Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-06T03:42:23.004659473, 2015-12-06T03:42:28.972659473, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T03:54:17.007117569, 2015-12-06T03:54:17.475117569, 0xFF0000, waveform, 0
2015-12-06T03:54:41.007149457, 2015-12-06T03:54:46.975149457, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T03:54:47.007207393, 2015-12-06T03:54:52.975207393, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T03:55:29.007293164, 2015-12-06T03:55:34.975293164, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T03:55:35.007331132, 2015-12-06T03:55:40.975331132, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T04:02:53.008842766, 2015-12-06T04:02:58.976842766, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T04:02:59.008840739, 2015-12-06T04:03:04.976840739, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T04:03:05.008838713, 2015-12-06T04:03:10.976838713, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T04:03:11.008876681, 2015-12-06T04:03:16.976876681, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T04:09:17.010152697, 2015-12-06T04:09:17.478152697, 0xFF0000, waveform, 0
2015-12-06T04:10:29.010328292, 2015-12-06T04:10:34.978328292, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T04:10:35.010386228, 2015-12-06T04:10:40.978386228, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T04:17:29.011785984, 2015-12-06T04:17:34.979785984, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T04:17:35.011783957, 2015-12-06T04:17:40.979783957, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T04:22:17.012788414, 2015-12-06T04:22:22.980788414, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T04:22:23.012786388, 2015-12-06T04:22:28.980786388, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T04:22:29.012844383, 2015-12-06T04:22:34.980844383, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T04:22:35.012842357, 2015-12-06T04:22:40.980842357, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T04:24:17.013207793, 2015-12-06T04:24:17.481207793, 0xFF0000, waveform, 0
2015-12-06T04:35:29.015480101, 2015-12-06T04:35:34.983480101, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T04:35:35.015518069, 2015-12-06T04:35:40.983518069, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T04:36:17.015663862, 2015-12-06T04:36:22.983663862, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T04:36:23.015701830, 2015-12-06T04:36:28.983701830, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T04:39:17.016242861, 2015-12-06T04:39:17.484242861, 0xFF0000, waveform, 0
2015-12-06T04:41:53.016850054, 2015-12-06T04:41:58.984850054, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T04:41:59.016848027, 2015-12-06T04:42:04.984848027, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T04:49:53.018427431, 2015-12-06T04:49:58.986427431, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T04:49:59.018485367, 2015-12-06T04:50:04.986485367, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T04:51:05.018703043, 2015-12-06T04:51:10.986703043, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T04:51:11.018760979, 2015-12-06T04:51:16.986760979, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T04:52:17.018978655, 2015-12-06T04:52:22.986978655, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T04:52:23.018976628, 2015-12-06T04:52:28.986976628, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T04:54:17.019338011, 2015-12-06T04:54:17.487338011, 0xFF0000, waveform, 0
2015-12-06T05:05:41.021766245, 2015-12-06T05:05:46.989766245, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T05:05:47.021764218, 2015-12-06T05:05:52.989764218, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T05:09:17.022493124, 2015-12-06T05:09:17.490493124, 0xFF0000, waveform, 0
2015-12-06T05:09:41.022584974, 2015-12-06T05:09:46.990584974, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T05:09:47.022622942, 2015-12-06T05:09:52.990622942, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T05:15:29.023807048, 2015-12-06T05:15:34.991807048, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T05:15:35.023765027, 2015-12-06T05:15:40.991765027, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T05:19:53.024717628, 2015-12-06T05:19:58.992717628, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T05:19:59.024715602, 2015-12-06T05:20:04.992715602, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T05:24:17.025628209, 2015-12-06T05:24:17.493628209, 0xFF0000, waveform, 0
2015-12-06T05:25:53.025955677, 2015-12-06T05:25:58.993955677, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T05:25:59.025953650, 2015-12-06T05:26:04.993953650, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T05:26:05.025991618, 2015-12-06T05:26:10.993991618, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T05:26:11.026049613, 2015-12-06T05:26:16.994049613, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T05:36:17.028144299, 2015-12-06T05:36:22.996144299, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T05:36:23.028142273, 2015-12-06T05:36:28.996142273, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T05:36:29.028180241, 2015-12-06T05:36:34.996180241, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T05:36:35.028238177, 2015-12-06T05:36:40.996238177, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T05:39:17.028783321, 2015-12-06T05:39:17.496783321, 0xFF0000, waveform, 0
2015-12-06T05:43:29.029637932, 2015-12-06T05:43:34.997637932, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T05:43:35.029695928, 2015-12-06T05:43:40.997695928, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T05:43:41.029733896, 2015-12-06T05:43:46.997733896, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T05:43:47.029731869, 2015-12-06T05:43:52.997731869, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T05:52:05.031523108, 2015-12-06T05:52:10.999523108, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T05:52:11.031461119, 2015-12-06T05:52:16.999461119, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T05:53:05.031702816, 2015-12-06T05:53:10.999702816, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T05:53:11.031740784, 2015-12-06T05:53:16.999740784, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T05:54:17.031978428, 2015-12-06T05:54:17.499978428, 0xFF0000, waveform, 0
2015-12-06T06:06:41.034566342, 2015-12-06T06:06:47.002566342, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T06:06:47.034624338, 2015-12-06T06:06:53.002624338, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T06:06:53.034662306, 2015-12-06T06:06:59.002662306, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T06:06:59.034660279, 2015-12-06T06:07:05.002660279, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T06:09:17.035173535, 2015-12-06T06:09:17.503173535, 0xFF0000, waveform, 0
2015-12-06T06:10:05.035357236, 2015-12-06T06:10:11.003357236, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T06:10:11.035355210, 2015-12-06T06:10:17.003355210, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T06:10:53.035480976, 2015-12-06T06:10:59.003480976, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T06:10:59.035538971, 2015-12-06T06:11:05.003538971, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T06:24:17.038368642, 2015-12-06T06:24:17.506368642, 0xFF0000, waveform, 0
2015-12-06T06:24:29.038404583, 2015-12-06T06:24:35.006404583, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T06:24:35.038462519, 2015-12-06T06:24:41.006462519, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T06:24:41.038500487, 2015-12-06T06:24:47.006500487, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T06:24:47.038458466, 2015-12-06T06:24:53.006458466, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T06:39:17.041603744, 2015-12-06T06:39:17.509603744, 0xFF0000, waveform, 0
2015-12-06T06:39:29.041699647, 2015-12-06T06:39:35.009699647, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T06:39:35.041697621, 2015-12-06T06:39:41.009697621, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T06:39:41.041755616, 2015-12-06T06:39:47.009755616, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T06:39:47.041693568, 2015-12-06T06:39:53.009693568, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T06:54:17.044898867, 2015-12-06T06:54:17.512898867, 0xFF0000, waveform, 0
2015-12-06T07:08:17.047974288, 2015-12-06T07:08:23.015974288, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T07:08:23.048012256, 2015-12-06T07:08:29.016012256, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T07:09:17.048253953, 2015-12-06T07:09:17.516253953, 0xFF0000, waveform, 0
2015-12-06T07:11:17.048653304, 2015-12-06T07:11:23.016653304, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T07:11:23.048711240, 2015-12-06T07:11:29.016711240, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T07:13:41.049164533, 2015-12-06T07:13:47.017164533, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T07:13:47.049202501, 2015-12-06T07:13:53.017202501, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T07:24:17.051589071, 2015-12-06T07:24:17.519589071, 0xFF0000, waveform, 0
2015-12-06T07:39:17.054984152, 2015-12-06T07:39:17.522984152, 0xFF0000, waveform, 0
2015-12-06T07:54:17.058439254, 2015-12-06T07:54:17.526439254, 0xFF0000, waveform, 0
2015-12-06T08:09:17.061934351, 2015-12-06T08:09:17.529934351, 0xFF0000, waveform, 0
2015-12-06T08:11:17.062433719, 2015-12-06T08:11:23.030433719, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T08:11:23.062431693, 2015-12-06T08:11:29.030431693, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T08:12:17.062673389, 2015-12-06T08:12:23.030673389, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T08:12:23.062711358, 2015-12-06T08:12:29.030711358, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T08:14:17.063132762, 2015-12-06T08:14:23.031132762, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T08:14:23.063130676, 2015-12-06T08:14:29.031130676, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T08:24:17.065429449, 2015-12-06T08:24:17.533429449, 0xFF0000, waveform, 0
2015-12-06T08:39:17.068664550, 2015-12-06T08:39:17.536664550, 0xFF0000, waveform, 0
2015-12-06T08:53:17.071640014, 2015-12-06T08:53:23.039640014, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T08:53:23.071637988, 2015-12-06T08:53:29.039637988, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T08:54:17.071859657, 2015-12-06T08:54:17.539859657, 0xFF0000, waveform, 0
2015-12-06T08:55:05.072003424, 2015-12-06T08:55:11.040003424, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T08:55:11.072001397, 2015-12-06T08:55:17.040001397, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T08:55:29.072095274, 2015-12-06T08:55:35.040095274, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T08:55:35.072093248, 2015-12-06T08:55:41.040093248, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T09:09:17.074914813, 2015-12-06T09:09:17.542914813, 0xFF0000, waveform, 0
2015-12-06T09:24:17.077949881, 2015-12-06T09:24:17.545949881, 0xFF0000, waveform, 0
2015-12-06T09:39:17.080945014, 2015-12-06T09:39:17.548945014, 0xFF0000, waveform, 0
2015-12-06T09:49:41.083033621, 2015-12-06T09:49:47.051033621, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T09:49:47.083031594, 2015-12-06T09:49:53.051031594, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T09:51:17.083301067, 2015-12-06T09:51:23.051301067, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T09:51:23.083359062, 2015-12-06T09:51:29.051359062, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T09:54:17.083900094, 2015-12-06T09:54:17.551900094, 0xFF0000, waveform, 0
2015-12-06T09:58:53.084806621, 2015-12-06T09:58:59.052806621, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T09:58:59.084844589, 2015-12-06T09:59:05.052844589, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T10:01:05.085261881, 2015-12-06T10:01:11.053261881, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T10:01:11.085299849, 2015-12-06T10:01:17.053299849, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T10:09:17.086895227, 2015-12-06T10:09:23.054895227, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T10:09:17.086895227, 2015-12-06T10:09:17.554895227, 0xFF0000, waveform, 0
2015-12-06T10:09:23.086893200, 2015-12-06T10:09:29.054893200, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T10:09:53.086983025, 2015-12-06T10:09:59.054983025, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T10:09:59.087020993, 2015-12-06T10:10:05.055020993, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T10:12:53.087562024, 2015-12-06T10:12:59.055562024, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T10:12:59.087620019, 2015-12-06T10:13:05.055620019, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T10:18:53.088740110, 2015-12-06T10:18:59.056740110, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T10:18:59.088798046, 2015-12-06T10:19:05.056798046, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T10:22:17.089470982, 2015-12-06T10:22:23.057470982, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T10:22:23.089428961, 2015-12-06T10:22:29.057428961, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T10:22:29.089466929, 2015-12-06T10:22:35.057466929, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T10:22:35.089524865, 2015-12-06T10:22:41.057524865, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T10:24:17.089830338, 2015-12-06T10:24:17.557830338, 0xFF0000, waveform, 0
2015-12-06T10:38:05.092549800, 2015-12-06T10:38:11.060549800, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T10:38:11.092607796, 2015-12-06T10:38:17.060607796, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T10:39:17.092785418, 2015-12-06T10:39:17.560785418, 0xFF0000, waveform, 0
2015-12-06T10:39:29.092821359, 2015-12-06T10:39:35.060821359, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T10:39:35.092819333, 2015-12-06T10:39:41.060819333, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T10:45:05.093907535, 2015-12-06T10:45:11.061907535, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T10:45:11.093965530, 2015-12-06T10:45:17.061965530, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T10:45:41.094055354, 2015-12-06T10:45:47.062055354, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T10:45:47.094053328, 2015-12-06T10:45:53.062053328, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T10:53:41.095632731, 2015-12-06T10:53:47.063632731, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T10:53:47.095590710, 2015-12-06T10:53:53.063590710, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T10:54:17.095720529, 2015-12-06T10:54:17.563720529, 0xFF0000, waveform, 0
2015-12-06T10:54:29.095776438, 2015-12-06T10:54:35.063776438, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T10:54:35.095814406, 2015-12-06T10:54:41.063814406, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T11:01:41.097230136, 2015-12-06T11:01:47.065230136, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T11:01:47.097228109, 2015-12-06T11:01:53.065228109, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T11:02:05.097261965, 2015-12-06T11:02:11.065261965, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T11:02:11.097319960, 2015-12-06T11:02:17.065319960, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T11:09:17.098715662, 2015-12-06T11:09:17.566715662, 0xFF0000, waveform, 0
2015-12-06T11:11:41.099166870, 2015-12-06T11:11:47.067166870, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T11:11:47.099224805, 2015-12-06T11:11:53.067224805, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T11:14:41.099765896, 2015-12-06T11:14:47.067765896, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T11:14:47.099803864, 2015-12-06T11:14:53.067803864, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T11:24:17.101670742, 2015-12-06T11:24:17.569670742, 0xFF0000, waveform, 0
2015-12-06T11:29:17.102669119, 2015-12-06T11:29:23.070669119, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T11:29:23.102667093, 2015-12-06T11:29:29.070667093, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T11:30:29.102884709, 2015-12-06T11:30:35.070884709, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T11:30:35.102942705, 2015-12-06T11:30:41.070942705, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T11:34:29.103703439, 2015-12-06T11:34:35.071703439, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T11:34:35.103701412, 2015-12-06T11:34:41.071701412, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T11:34:41.103759348, 2015-12-06T11:34:47.071759348, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T11:34:47.103797316, 2015-12-06T11:34:53.071797316, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T11:39:17.104665875, 2015-12-06T11:39:17.572665875, 0xFF0000, waveform, 0
2015-12-06T11:46:05.106027603, 2015-12-06T11:46:11.074027603, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T11:46:11.106065571, 2015-12-06T11:46:17.074065571, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T11:47:53.106391072, 2015-12-06T11:47:59.074391072, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T11:47:59.106388986, 2015-12-06T11:48:05.074388986, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T11:54:17.107660949, 2015-12-06T11:54:17.575660949, 0xFF0000, waveform, 0
2015-12-06T11:56:53.108208119, 2015-12-06T11:56:59.076208119, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T11:56:59.108206093, 2015-12-06T11:57:05.076206093, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T12:00:53.108966827, 2015-12-06T12:00:59.076966827, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T12:00:59.109024763, 2015-12-06T12:01:05.077024763, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T12:09:17.110656082, 2015-12-06T12:09:17.578656082, 0xFF0000, waveform, 0
2015-12-06T12:10:41.110967576, 2015-12-06T12:10:47.078967576, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T12:10:47.111025571, 2015-12-06T12:10:53.079025571, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T12:10:53.111023545, 2015-12-06T12:10:59.079023545, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T12:10:59.111021518, 2015-12-06T12:11:05.079021518, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T12:16:17.112113773, 2015-12-06T12:16:23.080113773, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T12:16:23.112111747, 2015-12-06T12:16:29.080111747, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T12:16:29.112149715, 2015-12-06T12:16:35.080149715, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T12:16:35.112207710, 2015-12-06T12:16:41.080207710, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T12:24:17.113751173, 2015-12-06T12:24:17.581751173, 0xFF0000, waveform, 0
2015-12-06T12:30:53.115056991, 2015-12-06T12:30:59.083056991, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T12:30:59.115114986, 2015-12-06T12:31:05.083114986, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T12:31:05.115152955, 2015-12-06T12:31:11.083152955, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T12:31:11.115110933, 2015-12-06T12:31:17.083110933, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T12:31:17.115148901, 2015-12-06T12:31:23.083148901, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T12:31:23.115206837, 2015-12-06T12:31:29.083206837, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T12:34:17.115787923, 2015-12-06T12:34:23.083787923, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T12:34:23.115785896, 2015-12-06T12:34:29.083785896, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T12:39:17.116786301, 2015-12-06T12:39:17.584786301, 0xFF0000, waveform, 0
2015-12-06T12:43:53.117752790, 2015-12-06T12:43:59.085752790, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T12:43:59.117750763, 2015-12-06T12:44:05.085750763, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T12:44:29.117880582, 2015-12-06T12:44:35.085880582, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T12:44:35.117878556, 2015-12-06T12:44:41.085878556, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T12:52:05.119426071, 2015-12-06T12:52:11.087426071, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T12:52:11.119424045, 2015-12-06T12:52:17.087424045, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T12:52:53.119609832, 2015-12-06T12:52:59.087609832, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T12:52:59.119607806, 2015-12-06T12:53:05.087607806, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T12:54:17.119881391, 2015-12-06T12:54:17.587881391, 0xFF0000, waveform, 0
2015-12-06T13:08:05.122700870, 2015-12-06T13:08:11.090700870, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T13:08:11.122758865, 2015-12-06T13:08:17.090758865, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T13:08:17.122796833, 2015-12-06T13:08:23.090796833, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T13:08:23.122794806, 2015-12-06T13:08:29.090794806, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T13:09:17.122976481, 2015-12-06T13:09:17.590976481, 0xFF0000, waveform, 0
2015-12-06T13:14:05.123938918, 2015-12-06T13:14:11.091938918, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T13:14:11.123976886, 2015-12-06T13:14:17.091976886, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T13:14:17.124034881, 2015-12-06T13:14:23.092034881, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T13:14:23.124032795, 2015-12-06T13:14:29.092032795, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T13:23:29.125947833, 2015-12-06T13:23:35.093947833, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T13:23:35.125985801, 2015-12-06T13:23:41.093985801, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T13:23:53.126039743, 2015-12-06T13:23:59.094039743, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T13:23:59.126037716, 2015-12-06T13:24:05.094037716, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T13:24:17.126071572, 2015-12-06T13:24:17.594071572, 0xFF0000, waveform, 0
2015-12-06T13:32:17.127768993, 2015-12-06T13:32:23.095768993, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T13:32:23.127766966, 2015-12-06T13:32:29.095766966, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T13:32:29.127804934, 2015-12-06T13:32:35.095804934, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T13:32:35.127862870, 2015-12-06T13:32:41.095862870, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T13:39:17.129226684, 2015-12-06T13:39:17.597226684, 0xFF0000, waveform, 0
2015-12-06T13:41:17.129686057, 2015-12-06T13:41:23.097686057, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T13:41:23.129684031, 2015-12-06T13:41:29.097684031, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T13:41:29.129682004, 2015-12-06T13:41:35.097682004, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T13:41:35.129719972, 2015-12-06T13:41:41.097719972, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T13:53:17.132182121, 2015-12-06T13:53:23.100182121, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T13:53:23.132240116, 2015-12-06T13:53:29.100240116, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T13:54:17.132361829, 2015-12-06T13:54:17.600361829, 0xFF0000, waveform, 0
2015-12-06T13:59:41.133552014, 2015-12-06T13:59:47.101552014, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T13:59:47.133549988, 2015-12-06T13:59:53.101549988, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:01:05.133883595, 2015-12-06T14:01:11.101883595, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:01:11.133821547, 2015-12-06T14:01:17.101821547, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:07:53.135285377, 2015-12-06T14:07:59.103285377, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:07:59.135283350, 2015-12-06T14:08:05.103283350, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:09:17.135616898, 2015-12-06T14:09:17.603616898, 0xFF0000, waveform, 0
2015-12-06T14:12:17.136255919, 2015-12-06T14:12:23.104255919, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:12:23.136253893, 2015-12-06T14:12:29.104253893, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:12:41.136287808, 2015-12-06T14:12:47.104287808, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:12:47.136345744, 2015-12-06T14:12:53.104345744, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:21:05.138077080, 2015-12-06T14:21:11.106077080, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:21:11.138115048, 2015-12-06T14:21:17.106115048, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:21:17.138172984, 2015-12-06T14:21:23.106172984, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:21:23.138110935, 2015-12-06T14:21:29.106110935, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:24:17.138812005, 2015-12-06T14:24:17.606812005, 0xFF0000, waveform, 0
2015-12-06T14:39:17.142007112, 2015-12-06T14:39:17.610007112, 0xFF0000, waveform, 0
2015-12-06T14:43:41.142957687, 2015-12-06T14:43:47.110957687, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:43:47.142955660, 2015-12-06T14:43:53.110955660, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:43:53.142953634, 2015-12-06T14:43:59.110953634, 0x0000FF, waveform-continuous-burst, 2
