Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-15T09:16:08.602816224, 2019-02-15T09:16:09.070816224, 0xFF0000, waveform, 0
2019-02-15T09:22:32.603561401, 2019-02-15T09:22:38.571561401, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T09:22:38.603519916, 2019-02-15T09:22:44.571519916, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T09:23:56.603700757, 2019-02-15T09:24:02.571700757, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T09:24:02.603699207, 2019-02-15T09:24:08.571699207, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T09:24:08.603697776, 2019-02-15T09:24:14.571697776, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T09:24:14.603736281, 2019-02-15T09:24:20.571736281, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T09:24:20.603734850, 2019-02-15T09:24:26.571734850, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T09:24:26.603733301, 2019-02-15T09:24:32.571733301, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T09:24:32.603731870, 2019-02-15T09:24:38.571731870, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T09:24:38.603790402, 2019-02-15T09:24:44.571790402, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T09:31:08.604494094, 2019-02-15T09:31:09.072494094, 0xFF0000, waveform, 0
2019-02-15T09:35:32.604968905, 2019-02-15T09:35:38.572968905, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T09:35:38.605027437, 2019-02-15T09:35:44.573027437, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T09:35:44.605026006, 2019-02-15T09:35:50.573026006, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T09:35:50.605024456, 2019-02-15T09:35:56.573024456, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T09:35:56.605023026, 2019-02-15T09:36:02.573023026, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T09:36:02.605021595, 2019-02-15T09:36:08.573021595, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T09:37:08.605145215, 2019-02-15T09:37:14.573145215, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T09:37:14.605203747, 2019-02-15T09:37:20.573203747, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T09:37:56.605233430, 2019-02-15T09:38:02.573233430, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T09:38:02.605291962, 2019-02-15T09:38:08.573291962, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T09:38:08.605290412, 2019-02-15T09:38:14.573290412, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T09:38:14.605288982, 2019-02-15T09:38:20.573288982, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T09:46:08.606171965, 2019-02-15T09:46:09.074171965, 0xFF0000, waveform, 0
2019-02-15T10:01:08.607949852, 2019-02-15T10:01:09.075949852, 0xFF0000, waveform, 0
2019-02-15T10:03:08.608160257, 2019-02-15T10:03:14.576160257, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:03:14.608158707, 2019-02-15T10:03:20.576158707, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:03:56.608248353, 2019-02-15T10:04:02.576248353, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:04:02.608246922, 2019-02-15T10:04:08.576246922, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:04:08.608305454, 2019-02-15T10:04:14.576305454, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:04:14.608303904, 2019-02-15T10:04:20.576303904, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:04:20.608302474, 2019-02-15T10:04:26.576302474, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:04:26.608340978, 2019-02-15T10:04:32.576340978, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:04:32.608299493, 2019-02-15T10:04:38.576299493, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:04:38.608337998, 2019-02-15T10:04:44.576337998, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:08:56.608834385, 2019-02-15T10:09:02.576834385, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:09:02.608872890, 2019-02-15T10:09:08.576872890, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:16:08.609727740, 2019-02-15T10:16:09.077727740, 0xFF0000, waveform, 0
2019-02-15T10:16:20.609724760, 2019-02-15T10:16:26.577724760, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:16:26.609763264, 2019-02-15T10:16:32.577763264, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:16:32.609721779, 2019-02-15T10:16:38.577721779, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:16:38.609760284, 2019-02-15T10:16:44.577760284, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:16:44.609758853, 2019-02-15T10:16:50.577758853, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:16:50.609757423, 2019-02-15T10:16:56.577757423, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:17:44.609904050, 2019-02-15T10:17:50.577904050, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:17:50.609902620, 2019-02-15T10:17:56.577902620, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:18:20.609995126, 2019-02-15T10:18:26.577995126, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:18:26.609933733, 2019-02-15T10:18:32.577933733, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:29:20.611272215, 2019-02-15T10:29:26.579272215, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:29:26.611270785, 2019-02-15T10:29:32.579270785, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:31:08.611505627, 2019-02-15T10:31:09.079505627, 0xFF0000, waveform, 0
2019-02-15T10:43:20.612964987, 2019-02-15T10:43:26.580964987, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:43:26.613023519, 2019-02-15T10:43:32.581023519, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:43:56.613056063, 2019-02-15T10:44:02.581056063, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:44:02.613054633, 2019-02-15T10:44:08.581054633, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:46:08.613323450, 2019-02-15T10:46:09.081323450, 0xFF0000, waveform, 0
2019-02-15T10:47:44.613499760, 2019-02-15T10:47:50.581499760, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:47:50.613558292, 2019-02-15T10:47:56.581558292, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:48:32.613587975, 2019-02-15T10:48:38.581587975, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:48:38.613646507, 2019-02-15T10:48:44.581646507, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:53:44.614270925, 2019-02-15T10:53:50.582270925, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:53:50.614269495, 2019-02-15T10:53:56.582269495, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:53:56.614307999, 2019-02-15T10:54:02.582307999, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T10:54:02.614306569, 2019-02-15T10:54:08.582306569, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T11:01:08.615201354, 2019-02-15T11:01:09.083201354, 0xFF0000, waveform, 0
2019-02-15T11:01:56.615289568, 2019-02-15T11:02:02.583289568, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T11:02:02.615288019, 2019-02-15T11:02:08.583288019, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T11:02:20.615343570, 2019-02-15T11:02:26.583343570, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T11:02:26.615342140, 2019-02-15T11:02:32.583342140, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T11:10:20.616365194, 2019-02-15T11:10:26.584365194, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T11:10:26.616363644, 2019-02-15T11:10:32.584363644, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T11:10:44.616419196, 2019-02-15T11:10:50.584419196, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T11:10:50.616417765, 2019-02-15T11:10:56.584417765, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T11:10:56.616416215, 2019-02-15T11:11:02.584416215, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T11:11:02.616454720, 2019-02-15T11:11:08.584454720, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T11:11:08.616453289, 2019-02-15T11:11:14.584453289, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T11:11:14.616451859, 2019-02-15T11:11:20.584451859, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T11:16:08.617079257, 2019-02-15T11:16:09.085079257, 0xFF0000, waveform, 0
2019-02-15T11:27:56.618564486, 2019-02-15T11:28:02.586564486, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T11:28:02.618602991, 2019-02-15T11:28:08.586602991, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T11:31:08.618957161, 2019-02-15T11:31:09.086957161, 0xFF0000, waveform, 0
2019-02-15T11:44:44.620755791, 2019-02-15T11:44:50.588755791, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T11:44:50.620754241, 2019-02-15T11:44:56.588754241, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T11:45:08.620809793, 2019-02-15T11:45:14.588809793, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T11:45:14.620808362, 2019-02-15T11:45:20.588808362, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T11:45:20.620846867, 2019-02-15T11:45:26.588846867, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T11:45:26.620845437, 2019-02-15T11:45:32.588845437, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T11:45:32.620843887, 2019-02-15T11:45:38.588843887, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T11:45:38.620842456, 2019-02-15T11:45:44.588842456, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T11:45:44.620900988, 2019-02-15T11:45:50.588900988, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T11:45:50.620899438, 2019-02-15T11:45:56.588899438, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T11:46:08.620934963, 2019-02-15T11:46:09.088934963, 0xFF0000, waveform, 0
2019-02-15T12:01:08.622912883, 2019-02-15T12:01:09.090912883, 0xFF0000, waveform, 0
2019-02-15T12:07:56.623812198, 2019-02-15T12:08:02.591812198, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:08:02.623810768, 2019-02-15T12:08:08.591810768, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:08:08.623809218, 2019-02-15T12:08:14.591809218, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:08:14.623867750, 2019-02-15T12:08:20.591867750, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:08:20.623806238, 2019-02-15T12:08:26.591806238, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:08:26.623864769, 2019-02-15T12:08:32.591864769, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:08:32.623903274, 2019-02-15T12:08:38.591903274, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:08:38.623861789, 2019-02-15T12:08:44.591861789, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:08:56.623897433, 2019-02-15T12:09:02.591897433, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:09:02.623955965, 2019-02-15T12:09:08.591955965, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:10:20.624136686, 2019-02-15T12:10:26.592136686, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:10:26.624135136, 2019-02-15T12:10:32.592135136, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:16:08.624890804, 2019-02-15T12:16:09.092890804, 0xFF0000, waveform, 0
2019-02-15T12:25:32.626151561, 2019-02-15T12:25:38.594151561, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:25:38.626150131, 2019-02-15T12:25:44.594150131, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:25:44.626148581, 2019-02-15T12:25:50.594148581, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:25:50.626147150, 2019-02-15T12:25:56.594147150, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:25:56.626205682, 2019-02-15T12:26:02.594205682, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:26:02.626204133, 2019-02-15T12:26:08.594204133, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:26:08.626202702, 2019-02-15T12:26:14.594202702, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:26:14.626241207, 2019-02-15T12:26:20.594241207, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:26:20.626239776, 2019-02-15T12:26:26.594239776, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:26:26.626238226, 2019-02-15T12:26:32.594238226, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:26:32.626296758, 2019-02-15T12:26:38.594296758, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:26:38.626295328, 2019-02-15T12:26:44.594295328, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:31:08.626868605, 2019-02-15T12:31:09.094868605, 0xFF0000, waveform, 0
2019-02-15T12:36:44.627685785, 2019-02-15T12:36:50.595685785, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:36:50.627644300, 2019-02-15T12:36:56.595644300, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:37:08.627679824, 2019-02-15T12:37:14.595679824, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:37:14.627738356, 2019-02-15T12:37:20.595738356, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:37:32.627773880, 2019-02-15T12:37:38.595773880, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:37:38.627772450, 2019-02-15T12:37:44.595772450, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:37:56.627828001, 2019-02-15T12:38:02.595828001, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:38:02.627826452, 2019-02-15T12:38:08.595826452, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:38:20.627861976, 2019-02-15T12:38:26.595861976, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:38:26.627860546, 2019-02-15T12:38:32.595860546, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:38:32.627919077, 2019-02-15T12:38:38.595919077, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:38:38.627917647, 2019-02-15T12:38:44.595917647, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T12:46:08.628906488, 2019-02-15T12:46:09.096906488, 0xFF0000, waveform, 0
2019-02-15T13:01:08.630984425, 2019-02-15T13:01:09.098984425, 0xFF0000, waveform, 0
2019-02-15T13:16:08.633002281, 2019-02-15T13:16:09.101002281, 0xFF0000, waveform, 0
2019-02-15T13:19:32.633511900, 2019-02-15T13:19:38.601511900, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T13:19:38.633550405, 2019-02-15T13:19:44.601550405, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T13:19:44.633548974, 2019-02-15T13:19:50.601548974, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T13:19:50.633547544, 2019-02-15T13:19:56.601547544, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T13:19:56.633606076, 2019-02-15T13:20:02.601606076, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T13:20:02.633604526, 2019-02-15T13:20:08.601604526, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T13:20:08.633603096, 2019-02-15T13:20:14.601603096, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T13:20:14.633601546, 2019-02-15T13:20:20.601601546, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T13:22:20.633910536, 2019-02-15T13:22:26.601910536, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T13:22:26.633908987, 2019-02-15T13:22:32.601908987, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T13:31:08.635180115, 2019-02-15T13:31:09.103180115, 0xFF0000, waveform, 0
2019-02-15T13:46:08.637318015, 2019-02-15T13:46:09.105318015, 0xFF0000, waveform, 0
2019-02-15T14:01:08.639435887, 2019-02-15T14:01:09.107435887, 0xFF0000, waveform, 0
2019-02-15T14:16:08.641573786, 2019-02-15T14:16:09.109573786, 0xFF0000, waveform, 0
2019-02-15T14:27:08.643050909, 2019-02-15T14:27:14.611050909, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T14:27:14.643049478, 2019-02-15T14:27:20.611049478, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T14:27:56.643139123, 2019-02-15T14:28:02.611139123, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T14:28:02.643197536, 2019-02-15T14:28:08.611197536, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T14:30:08.643406510, 2019-02-15T14:30:14.611406510, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T14:30:14.643404960, 2019-02-15T14:30:20.611404960, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T14:31:08.643551707, 2019-02-15T14:31:09.111551707, 0xFF0000, waveform, 0
2019-02-15T14:32:20.643673896, 2019-02-15T14:32:26.611673896, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T14:32:26.643672466, 2019-02-15T14:32:32.611672466, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T14:34:32.643941283, 2019-02-15T14:34:38.611941283, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T14:34:38.643939852, 2019-02-15T14:34:44.611939852, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T14:46:08.645229578, 2019-02-15T14:46:09.113229578, 0xFF0000, waveform, 0
2019-02-15T15:01:08.646847486, 2019-02-15T15:01:09.114847486, 0xFF0000, waveform, 0
2019-02-15T15:16:08.648485302, 2019-02-15T15:16:09.116485302, 0xFF0000, waveform, 0
2019-02-15T15:31:08.650063157, 2019-02-15T15:31:09.118063157, 0xFF0000, waveform, 0
2019-02-15T15:46:08.651541113, 2019-02-15T15:46:09.119541113, 0xFF0000, waveform, 0
2019-02-15T15:59:20.652885675, 2019-02-15T15:59:26.620885675, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T15:59:26.652844190, 2019-02-15T15:59:32.620844190, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T15:59:32.652882695, 2019-02-15T15:59:38.620882695, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T15:59:38.652881145, 2019-02-15T15:59:44.620881145, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T15:59:56.652876734, 2019-02-15T16:00:02.620876734, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:00:02.652935266, 2019-02-15T16:00:08.620935266, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:00:08.652933716, 2019-02-15T16:00:14.620933716, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:00:14.652932286, 2019-02-15T16:00:20.620932286, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:00:32.652967810, 2019-02-15T16:00:38.620967810, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:00:38.652966380, 2019-02-15T16:00:44.620966380, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:01:08.653018951, 2019-02-15T16:01:09.121018951, 0xFF0000, waveform, 0
2019-02-15T16:02:56.653192281, 2019-02-15T16:03:02.621192281, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:03:02.653230786, 2019-02-15T16:03:08.621230786, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:03:32.653283476, 2019-02-15T16:03:38.621283476, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:03:38.653281927, 2019-02-15T16:03:44.621281927, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:03:56.653317451, 2019-02-15T16:04:02.621317451, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:04:02.653316020, 2019-02-15T16:04:08.621316020, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:04:32.653408646, 2019-02-15T16:04:38.621408646, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:04:38.653367161, 2019-02-15T16:04:44.621367161, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:05:20.653456807, 2019-02-15T16:05:26.621456807, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:05:26.653455257, 2019-02-15T16:05:32.621455257, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:12:56.654184222, 2019-02-15T16:13:02.622184222, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:13:02.654242753, 2019-02-15T16:13:08.622242753, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:13:08.654181241, 2019-02-15T16:13:14.622181241, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:13:14.654239773, 2019-02-15T16:13:20.622239773, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:13:20.654238343, 2019-02-15T16:13:26.622238343, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:13:26.654236793, 2019-02-15T16:13:32.622236793, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:13:32.654275298, 2019-02-15T16:13:38.622275298, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:13:38.654233813, 2019-02-15T16:13:44.622233813, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:13:44.654272437, 2019-02-15T16:13:50.622272437, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:13:50.654330849, 2019-02-15T16:13:56.622330849, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:16:08.654496788, 2019-02-15T16:16:09.122496788, 0xFF0000, waveform, 0
2019-02-15T16:29:32.655838370, 2019-02-15T16:29:38.623838370, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:29:38.655836939, 2019-02-15T16:29:44.623836939, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:29:44.655835509, 2019-02-15T16:29:50.623835509, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:29:50.655833959, 2019-02-15T16:29:56.623833959, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:30:20.655886530, 2019-02-15T16:30:26.623886530, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:30:26.655925035, 2019-02-15T16:30:32.623925035, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:31:08.655974745, 2019-02-15T16:31:09.123974745, 0xFF0000, waveform, 0
2019-02-15T16:32:32.656154036, 2019-02-15T16:32:38.624154036, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:32:38.656152486, 2019-02-15T16:32:44.624152486, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:32:44.656151056, 2019-02-15T16:32:50.624151056, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:32:50.656149506, 2019-02-15T16:32:56.624149506, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:40:20.656938433, 2019-02-15T16:40:26.624938433, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:40:26.656937003, 2019-02-15T16:40:32.624937003, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:41:56.657054781, 2019-02-15T16:42:02.625054781, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:42:02.657053351, 2019-02-15T16:42:08.625053351, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:42:08.657111883, 2019-02-15T16:42:14.625111883, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:42:14.657110333, 2019-02-15T16:42:20.625110333, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:42:20.657108902, 2019-02-15T16:42:26.625108902, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:42:26.657107353, 2019-02-15T16:42:32.625107353, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:42:32.657145857, 2019-02-15T16:42:38.625145857, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:42:38.657144427, 2019-02-15T16:42:44.625144427, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:43:56.657285213, 2019-02-15T16:44:02.625285213, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:44:02.657283663, 2019-02-15T16:44:08.625283663, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:44:32.657316327, 2019-02-15T16:44:38.625316327, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:44:38.657374858, 2019-02-15T16:44:44.625374858, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:44:44.657373309, 2019-02-15T16:44:50.625373309, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:44:50.657371878, 2019-02-15T16:44:56.625371878, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:46:08.657452583, 2019-02-15T16:46:09.125452583, 0xFF0000, waveform, 0
2019-02-15T16:51:56.658066749, 2019-02-15T16:52:02.626066749, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:52:02.658105254, 2019-02-15T16:52:08.626105254, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:52:20.658100843, 2019-02-15T16:52:26.626100843, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:52:26.658099293, 2019-02-15T16:52:32.626099293, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:55:08.658419370, 2019-02-15T16:55:14.626419370, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:55:14.658417820, 2019-02-15T16:55:20.626417820, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:55:20.658416390, 2019-02-15T16:55:26.626416390, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:55:26.658414840, 2019-02-15T16:55:32.626414840, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:55:32.658453464, 2019-02-15T16:55:38.626453464, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:55:38.658451914, 2019-02-15T16:55:44.626451914, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:57:08.658589720, 2019-02-15T16:57:14.626589720, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:57:14.658628225, 2019-02-15T16:57:20.626628225, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:57:20.658626794, 2019-02-15T16:57:26.626626794, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T16:57:26.658625245, 2019-02-15T16:57:32.626625245, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:01:08.659030437, 2019-02-15T17:01:09.127030437, 0xFF0000, waveform, 0
2019-02-15T17:07:56.659729838, 2019-02-15T17:08:02.627729838, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:08:02.659728288, 2019-02-15T17:08:08.627728288, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:12:08.660107612, 2019-02-15T17:12:14.628107612, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:12:14.660166144, 2019-02-15T17:12:20.628166144, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:12:20.660164594, 2019-02-15T17:12:26.628164594, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:12:26.660163164, 2019-02-15T17:12:32.628163164, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:12:32.660201668, 2019-02-15T17:12:38.628201668, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:12:38.660200238, 2019-02-15T17:12:44.628200238, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T17:12:44.660198688, 2019-02-15T17:12:50.628198688, 0x0000FF, waveform-continuous-burst, 2
