Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-16T02:44:27.955734193, 2016-08-16T02:44:33.923734193, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:45:57.955545246, 2016-08-16T02:46:03.923545246, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:46:03.955503344, 2016-08-16T02:46:09.923503344, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:54:21.954283237, 2016-08-16T02:54:27.922283237, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:54:27.954281330, 2016-08-16T02:54:33.922281330, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:56:09.954008519, 2016-08-16T02:56:15.922008519, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:56:15.954006612, 2016-08-16T02:56:21.922006612, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:56:21.954004645, 2016-08-16T02:56:27.922004645, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:56:27.953942716, 2016-08-16T02:56:33.921942716, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:56:33.953940808, 2016-08-16T02:56:39.921940808, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:56:39.953898847, 2016-08-16T02:56:45.921898847, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:56:45.953936934, 2016-08-16T02:56:51.921936934, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:56:51.953935027, 2016-08-16T02:56:57.921935027, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:56:57.953893065, 2016-08-16T02:57:03.921893065, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:57:03.953891158, 2016-08-16T02:57:09.921891158, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:57:09.953889250, 2016-08-16T02:57:15.921889250, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:57:15.953827321, 2016-08-16T02:57:21.921827321, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:58:51.953596413, 2016-08-16T02:58:52.421596413, 0xFF0000, waveform, 0
2016-08-16T03:13:51.951507091, 2016-08-16T03:13:52.419507091, 0xFF0000, waveform, 0
2016-08-16T03:25:57.949773728, 2016-08-16T03:26:03.917773728, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T03:26:03.949831783, 2016-08-16T03:26:09.917831783, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T03:28:51.949417769, 2016-08-16T03:28:52.417417769, 0xFF0000, waveform, 0
2016-08-16T03:43:33.947494208, 2016-08-16T03:43:39.915494208, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T03:43:39.947492301, 2016-08-16T03:43:45.915492301, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T03:43:51.947428464, 2016-08-16T03:43:52.415428464, 0xFF0000, waveform, 0
2016-08-16T03:45:09.947263360, 2016-08-16T03:45:15.915263360, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T03:45:15.947301447, 2016-08-16T03:45:21.915301447, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T03:58:51.945539116, 2016-08-16T03:58:52.413539116, 0xFF0000, waveform, 0
2016-08-16T04:13:51.943809747, 2016-08-16T04:13:52.411809747, 0xFF0000, waveform, 0
2016-08-16T04:28:51.942220449, 2016-08-16T04:28:52.410220449, 0xFF0000, waveform, 0
2016-08-16T04:33:21.941773653, 2016-08-16T04:33:27.909773653, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T04:33:27.941731691, 2016-08-16T04:33:33.909731691, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T04:41:57.940967738, 2016-08-16T04:42:03.908967738, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T04:42:03.941005825, 2016-08-16T04:42:09.909005825, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T04:43:51.940831124, 2016-08-16T04:43:52.408831124, 0xFF0000, waveform, 0
2016-08-16T04:43:57.940829157, 2016-08-16T04:44:03.908829157, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T04:44:03.940827250, 2016-08-16T04:44:09.908827250, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T04:58:51.939841806, 2016-08-16T04:58:52.407841806, 0xFF0000, waveform, 0
2016-08-16T05:11:33.939036786, 2016-08-16T05:11:39.907036786, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T05:11:39.939094901, 2016-08-16T05:11:45.907094901, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T05:13:51.938952445, 2016-08-16T05:13:52.406952445, 0xFF0000, waveform, 0
2016-08-16T05:28:51.938163101, 2016-08-16T05:28:52.406163101, 0xFF0000, waveform, 0
2016-08-16T05:43:51.937413811, 2016-08-16T05:43:52.405413811, 0xFF0000, waveform, 0
2016-08-16T05:58:09.936637938, 2016-08-16T05:58:15.904637938, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T05:58:15.936596035, 2016-08-16T05:58:21.904596035, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T05:58:51.936584472, 2016-08-16T05:58:52.404584472, 0xFF0000, waveform, 0
2016-08-16T05:59:21.936514794, 2016-08-16T05:59:27.904514794, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T05:59:27.936512887, 2016-08-16T05:59:33.904512887, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T06:06:09.936043620, 2016-08-16T06:06:15.904043620, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T06:06:15.936041712, 2016-08-16T06:06:21.904041712, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T06:08:45.935833513, 2016-08-16T06:08:51.903833513, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T06:08:51.935891568, 2016-08-16T06:08:57.903891568, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T06:13:51.935395121, 2016-08-16T06:13:52.403395121, 0xFF0000, waveform, 0
2016-08-16T06:21:21.934690475, 2016-08-16T06:21:27.902690475, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T06:21:27.934648513, 2016-08-16T06:21:33.902648513, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T06:24:33.934328734, 2016-08-16T06:24:39.902328734, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T06:24:39.934386789, 2016-08-16T06:24:45.902386789, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T06:26:45.934086322, 2016-08-16T06:26:51.902086322, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T06:26:51.934084355, 2016-08-16T06:26:57.902084355, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T06:28:51.933845818, 2016-08-16T06:28:52.401845818, 0xFF0000, waveform, 0
2016-08-16T06:30:09.933720707, 2016-08-16T06:30:15.901720707, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T06:30:15.933678805, 2016-08-16T06:30:21.901678805, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T06:36:09.932964980, 2016-08-16T06:36:15.900964980, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T06:36:15.932903051, 2016-08-16T06:36:21.900903051, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T06:38:57.932550966, 2016-08-16T06:39:03.900550966, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T06:39:03.932549059, 2016-08-16T06:39:09.900549059, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T06:43:51.931916475, 2016-08-16T06:43:52.399916475, 0xFF0000, waveform, 0
2016-08-16T06:54:45.930206239, 2016-08-16T06:54:51.898206239, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T06:54:51.930204272, 2016-08-16T06:54:57.898204272, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T06:54:57.930202364, 2016-08-16T06:55:03.898202364, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T06:55:03.930200397, 2016-08-16T06:55:09.898200397, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T06:58:51.929567098, 2016-08-16T06:58:52.397567098, 0xFF0000, waveform, 0
2016-08-16T07:01:21.929178893, 2016-08-16T07:01:27.897178893, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T07:01:27.929116964, 2016-08-16T07:01:33.897116964, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T07:01:33.929115056, 2016-08-16T07:01:39.897115056, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T07:01:39.929073095, 2016-08-16T07:01:45.897073095, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T07:06:45.928274750, 2016-08-16T07:06:51.896274750, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T07:06:51.928212821, 2016-08-16T07:06:57.896212821, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T07:13:51.927037775, 2016-08-16T07:13:52.395037775, 0xFF0000, waveform, 0
2016-08-16T07:15:33.926744997, 2016-08-16T07:15:39.894744997, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T07:15:39.926703095, 2016-08-16T07:15:45.894703095, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T07:17:09.926474153, 2016-08-16T07:17:15.894474153, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T07:17:15.926412224, 2016-08-16T07:17:21.894412224, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T07:25:09.925019860, 2016-08-16T07:25:15.893019860, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T07:25:15.924957931, 2016-08-16T07:25:21.892957931, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T07:28:51.924348473, 2016-08-16T07:28:52.392348473, 0xFF0000, waveform, 0
2016-08-16T07:31:33.923836410, 2016-08-16T07:31:39.891836410, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T07:31:39.923834443, 2016-08-16T07:31:45.891834443, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T07:31:45.923792541, 2016-08-16T07:31:51.891792541, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T07:31:51.923790574, 2016-08-16T07:31:57.891790574, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T07:35:33.923059225, 2016-08-16T07:35:39.891059225, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T07:35:39.923057317, 2016-08-16T07:35:45.891057317, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T07:37:33.922680675, 2016-08-16T07:37:39.890680675, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T07:37:39.922718703, 2016-08-16T07:37:45.890718703, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T07:43:51.921499133, 2016-08-16T07:43:52.389499133, 0xFF0000, waveform, 0
2016-08-16T07:48:33.920608460, 2016-08-16T07:48:39.888608460, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T07:48:39.920606553, 2016-08-16T07:48:45.888606553, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T07:50:45.920226037, 2016-08-16T07:50:51.888226037, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T07:50:51.920224130, 2016-08-16T07:50:57.888224130, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T07:58:51.918609797, 2016-08-16T07:58:52.386609797, 0xFF0000, waveform, 0
2016-08-16T08:01:45.918053865, 2016-08-16T08:01:51.886053865, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T08:01:51.918011963, 2016-08-16T08:01:57.886011963, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T08:01:57.918049991, 2016-08-16T08:02:03.886049991, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T08:02:03.918048083, 2016-08-16T08:02:09.886048083, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T08:06:57.917053580, 2016-08-16T08:07:03.885053580, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T08:07:03.917011618, 2016-08-16T08:07:09.885011618, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T08:13:51.915680468, 2016-08-16T08:13:52.383680468, 0xFF0000, waveform, 0
2016-08-16T08:14:33.915566980, 2016-08-16T08:14:39.883566980, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T08:14:39.915505051, 2016-08-16T08:14:45.883505051, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T08:22:45.913948774, 2016-08-16T08:22:51.881948774, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T08:22:51.913946866, 2016-08-16T08:22:57.881946866, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T08:24:33.913574099, 2016-08-16T08:24:39.881574099, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T08:24:39.913572132, 2016-08-16T08:24:45.881572132, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T08:28:51.912791132, 2016-08-16T08:28:52.380791132, 0xFF0000, waveform, 0
2016-08-16T08:28:57.912729203, 2016-08-16T08:29:03.880729203, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T08:29:03.912727296, 2016-08-16T08:29:09.880727296, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T08:29:21.912681519, 2016-08-16T08:29:27.880681519, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T08:29:27.912619590, 2016-08-16T08:29:33.880619590, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T08:35:45.911358058, 2016-08-16T08:35:51.879358058, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T08:35:51.911356091, 2016-08-16T08:35:57.879356091, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T08:36:45.911178767, 2016-08-16T08:36:51.879178767, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T08:36:51.911136806, 2016-08-16T08:36:57.879136806, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T08:43:51.909801781, 2016-08-16T08:43:52.377801781, 0xFF0000, waveform, 0
2016-08-16T08:48:21.908914983, 2016-08-16T08:48:27.876914983, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T08:48:27.908913075, 2016-08-16T08:48:33.876913075, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T08:52:45.908030152, 2016-08-16T08:52:51.876030152, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T08:52:51.908028185, 2016-08-16T08:52:57.876028185, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T08:56:45.907292962, 2016-08-16T08:56:51.875292962, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T08:56:51.907251060, 2016-08-16T08:56:57.875251060, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T08:58:51.906852483, 2016-08-16T08:58:52.374852483, 0xFF0000, waveform, 0
2016-08-16T08:59:57.906631231, 2016-08-16T09:00:03.874631231, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T09:00:03.906589329, 2016-08-16T09:00:09.874589329, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T09:05:45.905519366, 2016-08-16T09:05:51.873519366, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T09:05:51.905477464, 2016-08-16T09:05:57.873477464, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T09:06:21.905367791, 2016-08-16T09:06:27.873367791, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T09:06:27.905365884, 2016-08-16T09:06:33.873365884, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T09:13:51.903963148, 2016-08-16T09:13:52.371963148, 0xFF0000, waveform, 0
2016-08-16T09:15:21.903694212, 2016-08-16T09:15:27.871694212, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T09:15:27.903632283, 2016-08-16T09:15:33.871632283, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T09:15:45.903586506, 2016-08-16T09:15:51.871586506, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T09:15:51.903584539, 2016-08-16T09:15:57.871584539, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T09:25:21.901801347, 2016-08-16T09:25:27.869801347, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T09:25:27.901799380, 2016-08-16T09:25:33.869799380, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T09:25:57.901689767, 2016-08-16T09:26:03.869689767, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T09:26:03.901627838, 2016-08-16T09:26:09.869627838, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T09:28:51.901073813, 2016-08-16T09:28:52.369073813, 0xFF0000, waveform, 0
2016-08-16T09:35:09.899912297, 2016-08-16T09:35:15.867912297, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T09:35:15.899910390, 2016-08-16T09:35:21.867910390, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T09:38:09.899354457, 2016-08-16T09:38:15.867354457, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T09:38:15.899352490, 2016-08-16T09:38:21.867352490, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T09:43:51.898284494, 2016-08-16T09:43:52.366284494, 0xFF0000, waveform, 0
2016-08-16T09:45:33.898011684, 2016-08-16T09:45:39.866011684, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T09:45:39.898009777, 2016-08-16T09:45:45.866009777, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T09:45:45.897947847, 2016-08-16T09:45:51.865947847, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T09:45:51.897945880, 2016-08-16T09:45:57.865945880, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T09:55:09.896226525, 2016-08-16T09:55:15.864226525, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T09:55:15.896224617, 2016-08-16T09:55:21.864224617, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T09:55:21.896162688, 2016-08-16T09:55:27.864162688, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T09:55:27.896160721, 2016-08-16T09:55:33.864160721, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T09:58:51.895555138, 2016-08-16T09:58:52.363555138, 0xFF0000, waveform, 0
2016-08-16T10:12:45.893087029, 2016-08-16T10:12:51.861087029, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T10:12:51.893025100, 2016-08-16T10:12:57.861025100, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T10:13:51.892905831, 2016-08-16T10:13:52.360905831, 0xFF0000, waveform, 0
2016-08-16T10:14:21.892796158, 2016-08-16T10:14:27.860796158, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T10:14:27.892754256, 2016-08-16T10:14:33.860754256, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T10:16:21.892417609, 2016-08-16T10:16:27.860417609, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T10:16:27.892415642, 2016-08-16T10:16:33.860415642, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T10:22:09.891405701, 2016-08-16T10:22:15.859405701, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T10:22:15.891403794, 2016-08-16T10:22:21.859403794, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T10:25:09.890887856, 2016-08-16T10:25:15.858887856, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T10:25:15.890885949, 2016-08-16T10:25:21.858885949, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T10:28:51.890276491, 2016-08-16T10:28:52.358276491, 0xFF0000, waveform, 0
2016-08-16T10:32:33.889605104, 2016-08-16T10:32:39.857605104, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T10:32:39.889643192, 2016-08-16T10:32:45.857643192, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T10:37:21.888812541, 2016-08-16T10:37:27.856812541, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T10:37:27.888810634, 2016-08-16T10:37:33.856810634, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T10:37:45.888744831, 2016-08-16T10:37:51.856744831, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T10:37:51.888742864, 2016-08-16T10:37:57.856742864, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T10:43:51.887727141, 2016-08-16T10:43:52.355727141, 0xFF0000, waveform, 0
2016-08-16T10:51:09.886486351, 2016-08-16T10:51:15.854486351, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T10:51:15.886484444, 2016-08-16T10:51:21.854484444, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T10:53:33.886100053, 2016-08-16T10:53:39.854100053, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T10:53:39.886098146, 2016-08-16T10:53:45.854098146, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T10:58:21.885307490, 2016-08-16T10:58:27.853307490, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T10:58:27.885245561, 2016-08-16T10:58:33.853245561, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T10:58:51.885237812, 2016-08-16T10:58:52.353237812, 0xFF0000, waveform, 0
2016-08-16T11:04:21.884331762, 2016-08-16T11:04:27.852331762, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T11:04:27.884329795, 2016-08-16T11:04:33.852329795, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T11:08:21.883654594, 2016-08-16T11:08:27.851654594, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T11:08:27.883712649, 2016-08-16T11:08:33.851712649, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T11:13:51.882808506, 2016-08-16T11:13:52.350808506, 0xFF0000, waveform, 0
2016-08-16T11:13:57.882806539, 2016-08-16T11:14:03.850806539, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T11:14:03.882744610, 2016-08-16T11:14:09.850744610, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T11:14:57.882627308, 2016-08-16T11:15:03.850627308, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T11:15:03.882625341, 2016-08-16T11:15:09.850625341, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T11:15:45.882511854, 2016-08-16T11:15:51.850511854, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T11:15:51.882509946, 2016-08-16T11:15:57.850509946, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T11:26:33.880863547, 2016-08-16T11:26:39.848863547, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T11:26:39.880801618, 2016-08-16T11:26:45.848801618, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T11:28:51.880459189, 2016-08-16T11:28:52.348459189, 0xFF0000, waveform, 0
2016-08-16T11:30:45.880182504, 2016-08-16T11:30:51.848182504, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T11:30:51.880180597, 2016-08-16T11:30:57.848180597, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T11:34:57.879541516, 2016-08-16T11:35:03.847541516, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T11:35:03.879539549, 2016-08-16T11:35:09.847539549, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T11:35:09.879497647, 2016-08-16T11:35:15.847497647, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T11:35:15.879495739, 2016-08-16T11:35:21.847495739, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T11:43:51.878169834, 2016-08-16T11:43:52.346169834, 0xFF0000, waveform, 0
2016-08-16T11:46:57.877770066, 2016-08-16T11:47:03.845770066, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T11:47:03.877768099, 2016-08-16T11:47:09.845768099, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T11:49:21.877363741, 2016-08-16T11:49:27.845363741, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T11:49:27.877361834, 2016-08-16T11:49:33.845361834, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T11:58:51.876040518, 2016-08-16T11:58:52.344040518, 0xFF0000, waveform, 0
2016-08-16T12:01:21.875632286, 2016-08-16T12:01:27.843632286, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T12:01:27.875630378, 2016-08-16T12:01:33.843630378, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T12:01:57.875580728, 2016-08-16T12:02:03.843580728, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T12:02:03.875578761, 2016-08-16T12:02:09.843578761, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T12:13:51.873891413, 2016-08-16T12:13:52.341891413, 0xFF0000, waveform, 0
2016-08-16T12:28:51.871801793, 2016-08-16T12:28:52.339801793, 0xFF0000, waveform, 0
2016-08-16T12:43:51.869812130, 2016-08-16T12:43:52.337812130, 0xFF0000, waveform, 0
2016-08-16T12:56:21.868230819, 2016-08-16T12:56:27.836230819, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T12:56:27.868228852, 2016-08-16T12:56:33.836228852, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T12:58:51.867922544, 2016-08-16T12:58:52.335922544, 0xFF0000, waveform, 0
2016-08-16T13:03:21.867395639, 2016-08-16T13:03:27.835395639, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T13:03:27.867333710, 2016-08-16T13:03:33.835333710, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T13:04:57.867204725, 2016-08-16T13:05:03.835204725, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T13:05:03.867162823, 2016-08-16T13:05:09.835162823, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T13:13:51.866132915, 2016-08-16T13:13:52.334132915, 0xFF0000, waveform, 0
2016-08-16T13:28:51.864443302, 2016-08-16T13:28:52.332443302, 0xFF0000, waveform, 0
2016-08-16T13:41:57.863190352, 2016-08-16T13:42:03.831190352, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T13:42:03.863148450, 2016-08-16T13:42:09.831148450, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T13:42:57.863071024, 2016-08-16T13:43:03.831071024, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T13:43:03.863069117, 2016-08-16T13:43:09.831069117, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T13:43:51.863053679, 2016-08-16T13:43:52.331053679, 0xFF0000, waveform, 0
2016-08-16T13:46:57.862753808, 2016-08-16T13:47:03.830753808, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T13:47:03.862751901, 2016-08-16T13:47:09.830751901, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T13:58:51.861924052, 2016-08-16T13:58:52.329924052, 0xFF0000, waveform, 0
2016-08-16T14:07:09.861363768, 2016-08-16T14:07:15.829363768, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T14:07:15.861361861, 2016-08-16T14:07:21.829361861, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T14:13:51.860974431, 2016-08-16T14:13:52.328974431, 0xFF0000, waveform, 0
2016-08-16T14:28:45.860146760, 2016-08-16T14:28:51.828146760, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T14:28:51.860144793, 2016-08-16T14:28:57.828144793, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T14:28:51.860144793, 2016-08-16T14:28:52.328144793, 0xFF0000, waveform, 0
2016-08-16T14:43:51.859395205, 2016-08-16T14:43:52.327395205, 0xFF0000, waveform, 0
2016-08-16T14:56:57.858702242, 2016-08-16T14:57:03.826702242, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T14:57:03.858700335, 2016-08-16T14:57:09.826700335, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T14:58:51.858565568, 2016-08-16T14:58:52.326565568, 0xFF0000, waveform, 0
2016-08-16T15:08:21.857922136, 2016-08-16T15:08:27.825922136, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T15:08:27.857920229, 2016-08-16T15:08:33.825920229, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T15:10:33.857739686, 2016-08-16T15:10:39.825739686, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T15:10:39.857737720, 2016-08-16T15:10:45.825737720, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T15:13:51.857475936, 2016-08-16T15:13:52.325475936, 0xFF0000, waveform, 0
