Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-02T01:18:46.274626493, 2015-12-02T01:18:46.742626493, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:46.774626314, 2015-12-02T01:18:47.242626314, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:47.274626135, 2015-12-02T01:18:47.742626135, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:47.774626016, 2015-12-02T01:18:48.242626016, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:48.274625837, 2015-12-02T01:18:48.742625837, 0x00FF00, waveform-burst, 1
2015-12-02T01:19:03.774668931, 2015-12-02T01:19:09.742668931, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T01:24:57.775948762, 2015-12-02T01:25:03.743948762, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T01:25:03.775946736, 2015-12-02T01:25:09.743946736, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T01:30:57.777226567, 2015-12-02T01:31:03.745226567, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T01:31:03.777284562, 2015-12-02T01:31:09.745284562, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T01:33:57.777865469, 2015-12-02T01:33:58.245865469, 0xFF0000, waveform, 0
2015-12-02T01:36:57.778504431, 2015-12-02T01:37:03.746504431, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T01:37:03.778562366, 2015-12-02T01:37:09.746562366, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T01:42:57.779782235, 2015-12-02T01:43:03.747782235, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T01:43:03.779840171, 2015-12-02T01:43:09.747840171, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T01:48:57.781060039, 2015-12-02T01:49:03.749060039, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T01:48:57.781060039, 2015-12-02T01:48:58.249060039, 0xFF0000, waveform, 0
2015-12-02T01:49:03.781118035, 2015-12-02T01:49:09.749118035, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T01:54:57.782337903, 2015-12-02T01:55:03.750337903, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T01:55:03.782395839, 2015-12-02T01:55:09.750395839, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T02:00:57.783615708, 2015-12-02T02:01:03.751615708, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T02:01:03.783673644, 2015-12-02T02:01:09.751673644, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T02:03:57.784254610, 2015-12-02T02:03:58.252254610, 0xFF0000, waveform, 0
2015-12-02T02:06:57.784893512, 2015-12-02T02:07:03.752893512, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T02:07:03.784951508, 2015-12-02T02:07:09.752951508, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T02:12:57.786231338, 2015-12-02T02:13:03.754231338, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T02:13:03.786229312, 2015-12-02T02:13:09.754229312, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T02:18:57.787509143, 2015-12-02T02:19:03.755509143, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T02:18:57.787509143, 2015-12-02T02:18:58.255509143, 0xFF0000, waveform, 0
2015-12-02T02:19:03.787547111, 2015-12-02T02:19:09.755547111, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T02:24:57.788787007, 2015-12-02T02:25:03.756787007, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T02:25:03.788824975, 2015-12-02T02:25:09.756824975, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T02:30:57.790104806, 2015-12-02T02:31:03.758104806, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T02:31:03.790162801, 2015-12-02T02:31:09.758162801, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T02:33:57.790743708, 2015-12-02T02:33:58.258743708, 0xFF0000, waveform, 0
2015-12-02T02:36:57.791442632, 2015-12-02T02:37:03.759442632, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T02:37:03.791440606, 2015-12-02T02:37:09.759440606, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T02:42:57.792760431, 2015-12-02T02:43:03.760760431, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T02:43:03.792758405, 2015-12-02T02:43:09.760758405, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T02:48:57.794098258, 2015-12-02T02:48:58.262098258, 0xFF0000, waveform, 0
2015-12-02T03:03:57.797392845, 2015-12-02T03:03:58.265392845, 0xFF0000, waveform, 0
2015-12-02T03:09:03.798488974, 2015-12-02T03:09:09.766488974, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T03:09:09.798526942, 2015-12-02T03:09:15.766526942, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T03:09:27.798580825, 2015-12-02T03:09:33.766580825, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T03:09:33.798578798, 2015-12-02T03:09:39.766578798, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T03:18:57.800687372, 2015-12-02T03:18:58.268687372, 0xFF0000, waveform, 0
2015-12-02T03:33:57.804081976, 2015-12-02T03:33:58.272081976, 0xFF0000, waveform, 0
2015-12-02T03:42:03.805857002, 2015-12-02T03:42:09.773857002, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T03:42:09.805914998, 2015-12-02T03:42:15.773914998, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T03:48:57.807416498, 2015-12-02T03:48:58.275416498, 0xFF0000, waveform, 0
2015-12-02T03:50:39.807841897, 2015-12-02T03:50:45.775841897, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T03:50:45.807879865, 2015-12-02T03:50:51.775879865, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T03:50:51.807877838, 2015-12-02T03:50:57.775877838, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T03:50:57.807935774, 2015-12-02T03:51:03.775935774, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T04:03:57.810871064, 2015-12-02T04:03:58.278871064, 0xFF0000, waveform, 0
2015-12-02T04:18:57.814365625, 2015-12-02T04:18:58.282365625, 0xFF0000, waveform, 0
2015-12-02T04:32:39.817586660, 2015-12-02T04:32:45.785586660, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T04:32:45.817624628, 2015-12-02T04:32:51.785624628, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T04:33:57.817900180, 2015-12-02T04:33:58.285900180, 0xFF0000, waveform, 0
2015-12-02T04:48:57.821354746, 2015-12-02T04:48:58.289354746, 0xFF0000, waveform, 0
2015-12-02T05:03:57.824589312, 2015-12-02T05:03:58.292589312, 0xFF0000, waveform, 0
2015-12-02T05:18:57.827683866, 2015-12-02T05:18:58.295683866, 0xFF0000, waveform, 0
2015-12-02T05:24:15.828835904, 2015-12-02T05:24:21.796835904, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T05:24:21.828833878, 2015-12-02T05:24:27.796833878, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T05:25:27.829051494, 2015-12-02T05:25:33.797051494, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T05:25:33.829109430, 2015-12-02T05:25:39.797109430, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T05:29:15.829834103, 2015-12-02T05:29:21.797834103, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T05:29:21.829872071, 2015-12-02T05:29:27.797872071, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T05:33:57.830778419, 2015-12-02T05:33:58.298778419, 0xFF0000, waveform, 0
2015-12-02T05:48:57.833832979, 2015-12-02T05:48:58.301832979, 0xFF0000, waveform, 0
2015-12-02T05:52:51.834593534, 2015-12-02T05:52:57.802593534, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T05:52:57.834651529, 2015-12-02T05:53:03.802651529, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T05:53:51.834773182, 2015-12-02T05:53:57.802773182, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T05:53:57.834831118, 2015-12-02T05:54:03.802831118, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T05:54:03.834869086, 2015-12-02T05:54:09.802869086, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T05:54:09.834867060, 2015-12-02T05:54:15.802867060, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T05:55:03.835048735, 2015-12-02T05:55:09.803048735, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T05:55:09.835106730, 2015-12-02T05:55:15.803106730, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T05:55:27.835140585, 2015-12-02T05:55:33.803140585, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T05:55:33.835138559, 2015-12-02T05:55:39.803138559, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T05:56:15.835324287, 2015-12-02T05:56:21.803324287, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T05:56:21.835282266, 2015-12-02T05:56:27.803282266, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T05:56:39.835376143, 2015-12-02T05:56:45.803376143, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T05:56:45.835414111, 2015-12-02T05:56:51.803414111, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T05:58:03.835647642, 2015-12-02T05:58:09.803647642, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T05:58:09.835685610, 2015-12-02T05:58:15.803685610, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T05:59:03.835827291, 2015-12-02T05:59:09.803827291, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T05:59:09.835865259, 2015-12-02T05:59:15.803865259, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:00:15.836102843, 2015-12-02T06:00:21.804102843, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:00:21.836140811, 2015-12-02T06:00:27.804140811, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:01:15.836282491, 2015-12-02T06:01:21.804282491, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:01:21.836320459, 2015-12-02T06:01:27.804320459, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:02:39.836553990, 2015-12-02T06:02:45.804553990, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:02:45.836591958, 2015-12-02T06:02:51.804591958, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:03:03.836645841, 2015-12-02T06:03:09.804645841, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:03:09.836643815, 2015-12-02T06:03:15.804643815, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:03:51.836829543, 2015-12-02T06:03:57.804829543, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:03:57.836827516, 2015-12-02T06:04:03.804827516, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:03:57.836827516, 2015-12-02T06:03:58.304827516, 0xFF0000, waveform, 0
2015-12-02T06:04:15.836861431, 2015-12-02T06:04:21.804861431, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:04:21.836919367, 2015-12-02T06:04:27.804919367, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:05:15.837101042, 2015-12-02T06:05:21.805101042, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:05:21.837099015, 2015-12-02T06:05:27.805099015, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:05:27.837136983, 2015-12-02T06:05:33.805136983, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:05:33.837194919, 2015-12-02T06:05:39.805194919, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:06:39.837372541, 2015-12-02T06:06:45.805372541, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:06:45.837370514, 2015-12-02T06:06:51.805370514, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:07:39.837552189, 2015-12-02T06:07:45.805552189, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:07:45.837590157, 2015-12-02T06:07:51.805590157, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:08:15.837679982, 2015-12-02T06:08:21.805679982, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:08:21.837677896, 2015-12-02T06:08:27.805677896, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:09:15.837859570, 2015-12-02T06:09:21.805859570, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:09:21.837917566, 2015-12-02T06:09:27.805917566, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:10:27.838135182, 2015-12-02T06:10:33.806135182, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:10:33.838133096, 2015-12-02T06:10:39.806133096, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:11:39.838370740, 2015-12-02T06:11:45.806370740, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:11:45.838368713, 2015-12-02T06:11:51.806368713, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:11:51.838406682, 2015-12-02T06:11:57.806406682, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:11:57.838404595, 2015-12-02T06:12:03.806404595, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:12:51.838586270, 2015-12-02T06:12:57.806586270, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:12:57.838644266, 2015-12-02T06:13:03.806644266, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:13:51.838765919, 2015-12-02T06:13:57.806765919, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:13:57.838823914, 2015-12-02T06:14:03.806823914, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:14:03.838861882, 2015-12-02T06:14:09.806861882, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:14:09.838859796, 2015-12-02T06:14:15.806859796, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:15:27.839093327, 2015-12-02T06:15:33.807093327, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:15:33.839131295, 2015-12-02T06:15:39.807131295, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:15:51.839185178, 2015-12-02T06:15:57.807185178, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:15:57.839223146, 2015-12-02T06:16:03.807223146, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:17:15.839496672, 2015-12-02T06:17:21.807496672, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:17:21.839454650, 2015-12-02T06:17:27.807454650, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:18:15.839676320, 2015-12-02T06:18:21.807676320, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:18:21.839674293, 2015-12-02T06:18:27.807674293, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:18:39.839768171, 2015-12-02T06:18:45.807768171, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:18:45.839766144, 2015-12-02T06:18:51.807766144, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:18:57.839822053, 2015-12-02T06:18:58.307822053, 0xFF0000, waveform, 0
2015-12-02T06:19:51.839943766, 2015-12-02T06:19:57.807943766, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:19:57.840001702, 2015-12-02T06:20:03.808001702, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:20:27.840091526, 2015-12-02T06:20:33.808091526, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:20:33.840129494, 2015-12-02T06:20:39.808129494, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:21:39.840367078, 2015-12-02T06:21:45.808367078, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:21:45.840365052, 2015-12-02T06:21:51.808365052, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:22:27.840490818, 2015-12-02T06:22:33.808490818, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:22:33.840488791, 2015-12-02T06:22:39.808488791, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:22:51.840542674, 2015-12-02T06:22:57.808542674, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:22:57.840580642, 2015-12-02T06:23:03.808580642, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:23:03.840638577, 2015-12-02T06:23:09.808638577, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:23:09.840636551, 2015-12-02T06:23:15.808636551, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:23:51.840762317, 2015-12-02T06:23:57.808762317, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:23:57.840760290, 2015-12-02T06:24:03.808760290, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:24:39.840946018, 2015-12-02T06:24:45.808946018, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:24:45.840943992, 2015-12-02T06:24:51.808943992, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:25:51.841121554, 2015-12-02T06:25:57.809121554, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:25:57.841179549, 2015-12-02T06:26:03.809179549, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:26:15.841273427, 2015-12-02T06:26:21.809273427, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:26:21.841271400, 2015-12-02T06:26:27.809271400, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:27:15.841453075, 2015-12-02T06:27:21.809453075, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:27:21.841451048, 2015-12-02T06:27:27.809451048, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:27:27.841489017, 2015-12-02T06:27:33.809489017, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:27:33.841486930, 2015-12-02T06:27:39.809486930, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:28:39.841724574, 2015-12-02T06:28:45.809724574, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:28:45.841762542, 2015-12-02T06:28:51.809762542, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:30:15.842031955, 2015-12-02T06:30:21.810031955, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:30:21.842029929, 2015-12-02T06:30:27.810029929, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:31:15.842271625, 2015-12-02T06:31:21.810271625, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:31:21.842209577, 2015-12-02T06:31:27.810209577, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:32:27.842447161, 2015-12-02T06:32:33.810447161, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:32:33.842485129, 2015-12-02T06:32:39.810485129, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:33:57.842756628, 2015-12-02T06:33:58.310756628, 0xFF0000, waveform, 0
2015-12-02T06:34:15.842850506, 2015-12-02T06:34:21.810850506, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:34:21.842808485, 2015-12-02T06:34:27.810808485, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:35:15.843030154, 2015-12-02T06:35:21.811030154, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:35:21.843028128, 2015-12-02T06:35:27.811028128, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:35:27.843026101, 2015-12-02T06:35:33.811026101, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:35:33.843084037, 2015-12-02T06:35:39.811084037, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:36:39.843301653, 2015-12-02T06:36:45.811301653, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:36:45.843359589, 2015-12-02T06:36:51.811359589, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:36:51.843297600, 2015-12-02T06:36:57.811297600, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:36:57.843355536, 2015-12-02T06:37:03.811355536, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:37:03.843353509, 2015-12-02T06:37:09.811353509, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:37:09.843391478, 2015-12-02T06:37:15.811391478, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:38:27.843625009, 2015-12-02T06:38:33.811625009, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:38:33.843662977, 2015-12-02T06:38:39.811662977, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:38:39.843720912, 2015-12-02T06:38:45.811720912, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:38:45.843718886, 2015-12-02T06:38:51.811718886, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:39:03.843752801, 2015-12-02T06:39:09.811752801, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:39:09.843810737, 2015-12-02T06:39:15.811810737, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:39:39.843900561, 2015-12-02T06:39:45.811900561, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:39:45.843938529, 2015-12-02T06:39:51.811938529, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:40:39.844080209, 2015-12-02T06:40:45.812080209, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:40:45.844118177, 2015-12-02T06:40:51.812118177, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:41:51.844295740, 2015-12-02T06:41:57.812295740, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:41:57.844353735, 2015-12-02T06:42:03.812353735, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:43:39.844659090, 2015-12-02T06:43:45.812659090, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:43:45.844717085, 2015-12-02T06:43:51.812717085, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:43:51.844715058, 2015-12-02T06:43:57.812715058, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:43:57.844713032, 2015-12-02T06:44:03.812713032, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:44:15.844806909, 2015-12-02T06:44:21.812806909, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:44:21.844804883, 2015-12-02T06:44:27.812804883, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:46:15.845206141, 2015-12-02T06:46:21.813206141, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:46:21.845164120, 2015-12-02T06:46:27.813164120, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:48:03.845529496, 2015-12-02T06:48:09.813529496, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:48:09.845567464, 2015-12-02T06:48:15.813567464, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:48:57.845711171, 2015-12-02T06:48:58.313711171, 0xFF0000, waveform, 0
2015-12-02T06:49:03.845749139, 2015-12-02T06:49:09.813749139, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:49:09.845747113, 2015-12-02T06:49:15.813747113, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:49:51.845892846, 2015-12-02T06:49:57.813892846, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:49:57.845890820, 2015-12-02T06:50:03.813890820, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:50:27.845980644, 2015-12-02T06:50:33.813980644, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:50:33.846018612, 2015-12-02T06:50:39.814018612, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:50:39.846076548, 2015-12-02T06:50:45.814076548, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:50:45.846074521, 2015-12-02T06:50:51.814074521, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:50:51.846072494, 2015-12-02T06:50:57.814072494, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:50:57.846110463, 2015-12-02T06:51:03.814110463, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:51:03.846108436, 2015-12-02T06:51:09.814108436, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:51:09.846166372, 2015-12-02T06:51:15.814166372, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:51:15.846164345, 2015-12-02T06:51:21.814164345, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:51:21.846162319, 2015-12-02T06:51:27.814162319, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:52:27.846379935, 2015-12-02T06:52:33.814379935, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:52:33.846437871, 2015-12-02T06:52:39.814437871, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:52:51.846471786, 2015-12-02T06:52:57.814471786, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:52:57.846469759, 2015-12-02T06:53:03.814469759, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:54:03.846707344, 2015-12-02T06:54:09.814707344, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:54:09.846745312, 2015-12-02T06:54:15.814745312, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:56:39.847254395, 2015-12-02T06:56:45.815254395, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:56:45.847252368, 2015-12-02T06:56:51.815252368, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:56:51.847250342, 2015-12-02T06:56:57.815250342, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:56:57.847288310, 2015-12-02T06:57:03.815288310, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:57:15.847382187, 2015-12-02T06:57:21.815382187, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:57:21.847340166, 2015-12-02T06:57:27.815340166, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:58:27.847557723, 2015-12-02T06:58:33.815557723, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:58:33.847615718, 2015-12-02T06:58:39.815615718, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:59:03.847705543, 2015-12-02T06:59:09.815705543, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:59:09.847743511, 2015-12-02T06:59:15.815743511, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:59:27.847797393, 2015-12-02T06:59:33.815797393, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:59:33.847795367, 2015-12-02T06:59:39.815795367, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:59:39.847833335, 2015-12-02T06:59:45.815833335, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T06:59:45.847831249, 2015-12-02T06:59:51.815831249, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:00:15.847981095, 2015-12-02T07:00:21.815981095, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:00:21.847919046, 2015-12-02T07:00:27.815919046, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:01:15.848160743, 2015-12-02T07:01:21.816160743, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:01:21.848158717, 2015-12-02T07:01:27.816158717, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:01:27.848156630, 2015-12-02T07:01:33.816156630, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:03:57.848645746, 2015-12-02T07:03:58.316645746, 0xFF0000, waveform, 0
2015-12-02T07:04:27.848735570, 2015-12-02T07:04:33.816735570, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:04:33.848793506, 2015-12-02T07:04:39.816793506, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:05:15.848919272, 2015-12-02T07:05:21.816919272, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T07:05:21.848917245, 2015-12-02T07:05:27.816917245, 0x0000FF, waveform-continuous-burst, 2
