Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-11T12:45:22.383338093, 2013-08-11T12:45:22.851338093, 0xFF0000, waveform, 0
2013-08-11T13:00:22.381200253, 2013-08-11T13:00:22.849200253, 0xFF0000, waveform, 0
2013-08-11T13:15:22.379122376, 2013-08-11T13:15:22.847122376, 0xFF0000, waveform, 0
2013-08-11T13:30:22.377104520, 2013-08-11T13:30:22.845104520, 0xFF0000, waveform, 0
2013-08-11T13:45:22.375126659, 2013-08-11T13:45:22.843126659, 0xFF0000, waveform, 0
2013-08-11T14:00:22.373248815, 2013-08-11T14:00:22.841248815, 0xFF0000, waveform, 0
2013-08-11T14:15:22.371310949, 2013-08-11T14:15:22.839310949, 0xFF0000, waveform, 0
2013-08-11T14:30:22.369493126, 2013-08-11T14:30:22.837493126, 0xFF0000, waveform, 0
2013-08-11T14:45:22.367655277, 2013-08-11T14:45:22.835655277, 0xFF0000, waveform, 0
2013-08-11T15:00:22.365937411, 2013-08-11T15:00:22.833937411, 0xFF0000, waveform, 0
2013-08-11T15:15:22.364199519, 2013-08-11T15:15:22.832199519, 0xFF0000, waveform, 0
2013-08-11T15:30:22.362521708, 2013-08-11T15:30:22.830521708, 0xFF0000, waveform, 0
2013-08-11T15:45:22.361003816, 2013-08-11T15:45:22.829003816, 0xFF0000, waveform, 0
2013-08-11T16:00:22.359425961, 2013-08-11T16:00:22.827425961, 0xFF0000, waveform, 0
2013-08-11T16:15:22.357948124, 2013-08-11T16:15:22.825948124, 0xFF0000, waveform, 0
2013-08-11T16:30:22.356470286, 2013-08-11T16:30:22.824470286, 0xFF0000, waveform, 0
2013-08-11T16:45:22.355032384, 2013-08-11T16:45:22.823032384, 0xFF0000, waveform, 0
2013-08-11T17:00:22.353654563, 2013-08-11T17:00:22.821654563, 0xFF0000, waveform, 0
2013-08-11T17:15:22.352276682, 2013-08-11T17:15:22.820276682, 0xFF0000, waveform, 0
2013-08-11T17:30:22.351058840, 2013-08-11T17:30:22.819058840, 0xFF0000, waveform, 0
2013-08-11T17:45:22.349780976, 2013-08-11T17:45:22.817780976, 0xFF0000, waveform, 0
2013-08-11T18:00:22.348543107, 2013-08-11T18:00:22.816543107, 0xFF0000, waveform, 0
2013-08-11T18:15:22.347365260, 2013-08-11T18:15:22.815365260, 0xFF0000, waveform, 0
2013-08-11T18:30:22.346187412, 2013-08-11T18:30:22.814187412, 0xFF0000, waveform, 0
2013-08-11T18:45:22.345069587, 2013-08-11T18:45:22.813069587, 0xFF0000, waveform, 0
2013-08-11T19:00:22.343991696, 2013-08-11T19:00:22.811991696, 0xFF0000, waveform, 0
2013-08-11T19:15:22.342753827, 2013-08-11T19:15:22.810753827, 0xFF0000, waveform, 0
2013-08-11T19:30:22.341175973, 2013-08-11T19:30:22.809175973, 0xFF0000, waveform, 0
2013-08-11T19:45:22.339258134, 2013-08-11T19:45:22.807258134, 0xFF0000, waveform, 0
2013-08-11T20:00:22.337120294, 2013-08-11T20:00:22.805120294, 0xFF0000, waveform, 0
2013-08-11T20:15:22.335042417, 2013-08-11T20:15:22.803042417, 0xFF0000, waveform, 0
2013-08-11T20:30:22.332924544, 2013-08-11T20:30:22.800924544, 0xFF0000, waveform, 0
2013-08-11T20:45:22.330746710, 2013-08-11T20:45:22.798746710, 0xFF0000, waveform, 0
2013-08-11T21:00:22.328608870, 2013-08-11T21:00:22.796608870, 0xFF0000, waveform, 0
2013-08-11T21:15:22.326430797, 2013-08-11T21:15:22.794430797, 0xFF0000, waveform, 0
2013-08-11T21:30:22.324312269, 2013-08-11T21:30:22.792312269, 0xFF0000, waveform, 0
2013-08-11T21:45:22.322173714, 2013-08-11T21:45:22.790173714, 0xFF0000, waveform, 0
2013-08-11T22:00:22.320055186, 2013-08-11T22:00:22.788055186, 0xFF0000, waveform, 0
2013-08-11T22:15:22.318016648, 2013-08-11T22:15:22.786016648, 0xFF0000, waveform, 0
2013-08-11T22:30:22.315998077, 2013-08-11T22:30:22.783998077, 0xFF0000, waveform, 0
2013-08-11T22:45:22.314059555, 2013-08-11T22:45:22.782059555, 0xFF0000, waveform, 0
2013-08-11T23:00:22.312180995, 2013-08-11T23:00:22.780180995, 0xFF0000, waveform, 0
2013-08-11T23:15:22.310302495, 2013-08-11T23:15:22.778302495, 0xFF0000, waveform, 0
2013-08-11T23:30:22.308483958, 2013-08-11T23:30:22.776483958, 0xFF0000, waveform, 0
2013-08-11T23:45:22.306645393, 2013-08-11T23:45:22.774645393, 0xFF0000, waveform, 0
