Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-07-11T08:16:06.786706924, 2019-07-11T08:16:07.254706924, 0xFF0000, waveform, 0
2019-07-11T08:31:06.783732652, 2019-07-11T08:31:07.251732652, 0xFF0000, waveform, 0
2019-07-11T08:34:42.783041238, 2019-07-11T08:34:48.751041238, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T08:34:48.783039808, 2019-07-11T08:34:54.751039808, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T08:34:54.782978415, 2019-07-11T08:35:00.750978415, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T08:35:00.782976984, 2019-07-11T08:35:06.750976984, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T08:35:06.782935619, 2019-07-11T08:35:12.750935619, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T08:35:12.782934188, 2019-07-11T08:35:18.750934188, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T08:35:18.782932758, 2019-07-11T08:35:24.750932758, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T08:35:24.782871246, 2019-07-11T08:35:30.750871246, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T08:35:30.782869815, 2019-07-11T08:35:36.750869815, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T08:35:36.782868385, 2019-07-11T08:35:42.750868385, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T08:35:42.782827019, 2019-07-11T08:35:48.750827019, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T08:35:48.782825589, 2019-07-11T08:35:54.750825589, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T08:40:18.781901359, 2019-07-11T08:40:24.749901359, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T08:40:24.781899929, 2019-07-11T08:40:30.749899929, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T08:40:30.781898498, 2019-07-11T08:40:36.749898498, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T08:40:36.781857013, 2019-07-11T08:40:42.749857013, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T08:40:42.781855583, 2019-07-11T08:40:48.749855583, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T08:40:48.781854152, 2019-07-11T08:40:54.749854152, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T08:41:42.781641364, 2019-07-11T08:41:48.749641364, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T08:41:48.781639933, 2019-07-11T08:41:54.749639933, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T08:42:18.781532764, 2019-07-11T08:42:24.749532764, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T08:42:24.781531333, 2019-07-11T08:42:30.749531333, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T08:42:30.781469941, 2019-07-11T08:42:36.749469941, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T08:42:36.781468510, 2019-07-11T08:42:42.749468510, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T08:46:06.780818462, 2019-07-11T08:46:07.248818462, 0xFF0000, waveform, 0
2019-07-11T09:01:06.777864336, 2019-07-11T09:01:07.245864336, 0xFF0000, waveform, 0
2019-07-11T09:16:06.774990081, 2019-07-11T09:16:07.242990081, 0xFF0000, waveform, 0
2019-07-11T09:31:06.772135853, 2019-07-11T09:31:07.240135853, 0xFF0000, waveform, 0
2019-07-11T09:46:06.769261598, 2019-07-11T09:46:07.237261598, 0xFF0000, waveform, 0
2019-07-11T10:01:06.766447424, 2019-07-11T10:01:07.234447424, 0xFF0000, waveform, 0
2019-07-11T10:16:06.763633251, 2019-07-11T10:16:07.231633251, 0xFF0000, waveform, 0
2019-07-11T10:24:42.762110471, 2019-07-11T10:24:48.730110471, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:24:48.762068986, 2019-07-11T10:24:54.730068986, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:24:54.762067556, 2019-07-11T10:25:00.730067556, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:25:00.762066125, 2019-07-11T10:25:06.730066125, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:25:06.762004733, 2019-07-11T10:25:12.730004733, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:25:12.762003302, 2019-07-11T10:25:18.730003302, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:25:18.761961817, 2019-07-11T10:25:24.729961817, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:25:24.761960387, 2019-07-11T10:25:30.729960387, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:25:30.761958956, 2019-07-11T10:25:36.729958956, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:25:36.761897563, 2019-07-11T10:25:42.729897563, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:26:42.761681914, 2019-07-11T10:26:48.729681914, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:26:48.761680483, 2019-07-11T10:26:54.729680483, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:26:54.761679053, 2019-07-11T10:27:00.729679053, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:27:00.761637568, 2019-07-11T10:27:06.729637568, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:27:06.761636137, 2019-07-11T10:27:12.729636137, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:27:12.761574745, 2019-07-11T10:27:18.729574745, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:27:18.761573314, 2019-07-11T10:27:24.729573314, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:27:24.761571884, 2019-07-11T10:27:30.729571884, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:27:30.761530399, 2019-07-11T10:27:36.729530399, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:27:36.761528968, 2019-07-11T10:27:42.729528968, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:28:42.761353254, 2019-07-11T10:28:48.729353254, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:28:48.761351823, 2019-07-11T10:28:54.729351823, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:28:54.761310458, 2019-07-11T10:29:00.729310458, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:29:00.761309027, 2019-07-11T10:29:06.729309027, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:29:06.761307597, 2019-07-11T10:29:12.729307597, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:29:12.761246204, 2019-07-11T10:29:18.729246204, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:29:18.761244773, 2019-07-11T10:29:24.729244773, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:29:24.761203289, 2019-07-11T10:29:30.729203289, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:29:30.761201858, 2019-07-11T10:29:36.729201858, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:29:36.761200428, 2019-07-11T10:29:42.729200428, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:30:42.760984778, 2019-07-11T10:30:48.728984778, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:30:48.760923266, 2019-07-11T10:30:54.728923266, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:30:54.760921835, 2019-07-11T10:31:00.728921835, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:31:00.760920405, 2019-07-11T10:31:06.728920405, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:31:06.760879039, 2019-07-11T10:31:12.728879039, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:31:06.760879039, 2019-07-11T10:31:07.228879039, 0xFF0000, waveform, 0
2019-07-11T10:31:12.760877609, 2019-07-11T10:31:18.728877609, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:31:18.760816216, 2019-07-11T10:31:24.728816216, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:31:24.760814785, 2019-07-11T10:31:30.728814785, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:31:30.760873317, 2019-07-11T10:31:36.728873317, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:31:36.760811924, 2019-07-11T10:31:42.728811924, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:32:42.760596156, 2019-07-11T10:32:48.728596156, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:32:48.760594725, 2019-07-11T10:32:54.728594725, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:32:54.760593295, 2019-07-11T10:33:00.728593295, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:33:00.760551929, 2019-07-11T10:33:06.728551929, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:33:06.760550498, 2019-07-11T10:33:12.728550498, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:33:12.760549068, 2019-07-11T10:33:18.728549068, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:33:18.760487556, 2019-07-11T10:33:24.728487556, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:33:24.760486125, 2019-07-11T10:33:30.728486125, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:33:30.760444760, 2019-07-11T10:33:36.728444760, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:33:36.760443329, 2019-07-11T10:33:42.728443329, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T10:46:06.758164763, 2019-07-11T10:46:07.226164763, 0xFF0000, waveform, 0
2019-07-11T11:01:06.755290627, 2019-07-11T11:01:07.223290627, 0xFF0000, waveform, 0
2019-07-11T11:16:06.752436399, 2019-07-11T11:16:07.220436399, 0xFF0000, waveform, 0
2019-07-11T11:31:06.749522209, 2019-07-11T11:31:07.217522209, 0xFF0000, waveform, 0
2019-07-11T11:46:06.746547937, 2019-07-11T11:46:07.214547937, 0xFF0000, waveform, 0
2019-07-11T11:55:06.744719505, 2019-07-11T11:55:12.712719505, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T11:55:12.744718074, 2019-07-11T11:55:18.712718074, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T11:55:18.744676589, 2019-07-11T11:55:24.712676589, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T11:55:24.744675159, 2019-07-11T11:55:30.712675159, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T11:55:30.744673728, 2019-07-11T11:55:36.712673728, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T11:55:36.744612336, 2019-07-11T11:55:42.712612336, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T11:55:42.744610905, 2019-07-11T11:55:48.712610905, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T11:55:48.744569420, 2019-07-11T11:55:54.712569420, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T11:55:54.744567990, 2019-07-11T11:56:00.712567990, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T11:56:00.744566559, 2019-07-11T11:56:06.712566559, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T11:56:06.744505167, 2019-07-11T11:56:12.712505167, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T11:56:12.744503736, 2019-07-11T11:56:18.712503736, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T12:01:06.743493795, 2019-07-11T12:01:07.211493795, 0xFF0000, waveform, 0
2019-07-11T12:16:06.740479588, 2019-07-11T12:16:07.208479588, 0xFF0000, waveform, 0
2019-07-11T12:31:06.737405419, 2019-07-11T12:31:07.205405419, 0xFF0000, waveform, 0
2019-07-11T12:37:42.736071109, 2019-07-11T12:37:48.704071109, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T12:37:48.736069679, 2019-07-11T12:37:54.704069679, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T12:37:54.736008286, 2019-07-11T12:38:00.704008286, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T12:38:00.736006855, 2019-07-11T12:38:06.704006855, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T12:38:06.736005425, 2019-07-11T12:38:12.704005425, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T12:38:12.735963940, 2019-07-11T12:38:18.703963940, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T12:38:18.735962510, 2019-07-11T12:38:24.703962510, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T12:38:24.735961079, 2019-07-11T12:38:30.703961079, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T12:38:30.735899686, 2019-07-11T12:38:36.703899686, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T12:38:36.735898256, 2019-07-11T12:38:42.703898256, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T12:41:30.735256791, 2019-07-11T12:41:36.703256791, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T12:41:36.735255360, 2019-07-11T12:41:42.703255360, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T12:46:06.734351158, 2019-07-11T12:46:07.202351158, 0xFF0000, waveform, 0
2019-07-11T12:58:06.731919765, 2019-07-11T12:58:12.699919765, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T12:58:12.731878399, 2019-07-11T12:58:18.699878399, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:01:06.731276988, 2019-07-11T13:01:07.199276988, 0xFF0000, waveform, 0
2019-07-11T13:01:30.731171250, 2019-07-11T13:01:36.699171250, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:01:36.731169819, 2019-07-11T13:01:42.699169819, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:01:42.731128334, 2019-07-11T13:01:48.699128334, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:01:48.731126904, 2019-07-11T13:01:54.699126904, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:04:18.730631232, 2019-07-11T13:04:24.698631232, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:04:24.730629801, 2019-07-11T13:04:30.698629801, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:04:30.730588436, 2019-07-11T13:04:36.698588436, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:04:36.730587005, 2019-07-11T13:04:42.698587005, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:05:30.730414152, 2019-07-11T13:05:36.698414152, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:05:36.730312705, 2019-07-11T13:05:42.698312705, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:16:06.728222727, 2019-07-11T13:16:07.196222727, 0xFF0000, waveform, 0
2019-07-11T13:18:18.727731347, 2019-07-11T13:18:24.695731347, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:18:24.727689862, 2019-07-11T13:18:30.695689862, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:18:30.727688431, 2019-07-11T13:18:36.695688431, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:18:36.727687001, 2019-07-11T13:18:42.695687001, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:25:06.726334214, 2019-07-11T13:25:12.694334214, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:25:12.726292729, 2019-07-11T13:25:18.694292729, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:25:30.726228475, 2019-07-11T13:25:36.694228475, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:25:36.726227045, 2019-07-11T13:25:42.694227045, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:28:06.725751399, 2019-07-11T13:28:12.693751399, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:28:12.725749969, 2019-07-11T13:28:18.693749969, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:28:42.725642800, 2019-07-11T13:28:48.693642800, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:28:48.725581407, 2019-07-11T13:28:54.693581407, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:31:06.725108504, 2019-07-11T13:31:07.193108504, 0xFF0000, waveform, 0
2019-07-11T13:33:30.724614262, 2019-07-11T13:33:36.692614262, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:33:36.724612832, 2019-07-11T13:33:42.692612832, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:38:54.723497152, 2019-07-11T13:39:00.691497152, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:39:00.723495721, 2019-07-11T13:39:06.691495721, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:43:30.722571492, 2019-07-11T13:43:36.690571492, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:43:36.722530007, 2019-07-11T13:43:42.690530007, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:43:54.722465753, 2019-07-11T13:44:00.690465753, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:44:00.722464323, 2019-07-11T13:44:06.690464323, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:44:30.722357153, 2019-07-11T13:44:36.690357153, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:44:36.722355723, 2019-07-11T13:44:42.690355723, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:46:06.722034335, 2019-07-11T13:46:07.190034335, 0xFF0000, waveform, 0
2019-07-11T13:50:30.721131443, 2019-07-11T13:50:36.689131443, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T13:50:36.721130013, 2019-07-11T13:50:42.689130013, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T14:01:06.718920111, 2019-07-11T14:01:07.186920111, 0xFF0000, waveform, 0
2019-07-11T14:05:18.718060135, 2019-07-11T14:05:24.686060135, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T14:05:24.718018651, 2019-07-11T14:05:30.686018651, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T14:13:54.716297268, 2019-07-11T14:14:00.684297268, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T14:14:00.716295838, 2019-07-11T14:14:06.684295838, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T14:14:18.716231584, 2019-07-11T14:14:24.684231584, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T14:14:24.716230154, 2019-07-11T14:14:30.684230154, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T14:14:30.716188788, 2019-07-11T14:14:36.684188788, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T14:14:36.716187357, 2019-07-11T14:14:42.684187357, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T14:16:06.715805888, 2019-07-11T14:16:07.183805888, 0xFF0000, waveform, 0
2019-07-11T14:17:30.715545892, 2019-07-11T14:17:36.683545892, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T14:17:36.715544462, 2019-07-11T14:17:42.683544462, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T14:18:18.715374469, 2019-07-11T14:18:24.683374469, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T14:18:24.715373039, 2019-07-11T14:18:30.683373039, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T14:28:30.713288784, 2019-07-11T14:28:36.681288784, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T14:28:36.713287353, 2019-07-11T14:28:42.681287353, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T14:28:42.713225960, 2019-07-11T14:28:48.681225960, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T14:28:48.713224530, 2019-07-11T14:28:54.681224530, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T14:28:54.713223099, 2019-07-11T14:29:00.681223099, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T14:29:00.713181734, 2019-07-11T14:29:06.681181734, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T14:29:06.713180303, 2019-07-11T14:29:12.681180303, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T14:29:12.713118791, 2019-07-11T14:29:18.681118791, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T14:29:18.713117361, 2019-07-11T14:29:24.681117361, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T14:29:24.713115930, 2019-07-11T14:29:30.681115930, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T14:29:30.713074564, 2019-07-11T14:29:36.681074564, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T14:29:36.713073134, 2019-07-11T14:29:42.681073134, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T14:31:06.712751746, 2019-07-11T14:31:07.180751746, 0xFF0000, waveform, 0
2019-07-11T14:46:06.709737539, 2019-07-11T14:46:07.177737539, 0xFF0000, waveform, 0
2019-07-11T15:01:06.706663250, 2019-07-11T15:01:07.174663250, 0xFF0000, waveform, 0
2019-07-11T15:04:18.705977559, 2019-07-11T15:04:24.673977559, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:04:24.705976128, 2019-07-11T15:04:30.673976128, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:04:30.705914735, 2019-07-11T15:04:36.673914735, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:04:36.705913305, 2019-07-11T15:04:42.673913305, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:04:42.705911874, 2019-07-11T15:04:48.673911874, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:04:48.705870389, 2019-07-11T15:04:54.673870389, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:04:54.705868959, 2019-07-11T15:05:00.673868959, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:05:00.705867528, 2019-07-11T15:05:06.673867528, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:05:06.705806136, 2019-07-11T15:05:12.673806136, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:05:12.705804705, 2019-07-11T15:05:18.673804705, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:05:30.705760478, 2019-07-11T15:05:36.673760478, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:05:36.705698966, 2019-07-11T15:05:42.673698966, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:16:06.703609108, 2019-07-11T15:16:07.171609108, 0xFF0000, waveform, 0
2019-07-11T15:25:42.701611995, 2019-07-11T15:25:48.669611995, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:25:48.701570510, 2019-07-11T15:25:54.669570510, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:25:54.701569080, 2019-07-11T15:26:00.669569080, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:26:00.701567649, 2019-07-11T15:26:06.669567649, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:26:30.701460599, 2019-07-11T15:26:36.669460599, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:26:36.701459169, 2019-07-11T15:26:42.669459169, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:26:42.701397657, 2019-07-11T15:26:48.669397657, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:26:48.701396226, 2019-07-11T15:26:54.669396226, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:27:30.701246261, 2019-07-11T15:27:36.669246261, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:27:36.701244831, 2019-07-11T15:27:42.669244831, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:29:42.700814843, 2019-07-11T15:29:48.668814843, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:29:48.700813412, 2019-07-11T15:29:54.668813412, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:31:06.700534820, 2019-07-11T15:31:07.168534820, 0xFF0000, waveform, 0
2019-07-11T15:31:18.700492024, 2019-07-11T15:31:24.668492024, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:31:24.700490593, 2019-07-11T15:31:30.668490593, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:32:18.700317740, 2019-07-11T15:32:24.668317740, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:32:24.700276255, 2019-07-11T15:32:30.668276255, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:32:54.700109124, 2019-07-11T15:33:00.668109124, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:33:00.700107693, 2019-07-11T15:33:06.668107693, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:33:06.700106263, 2019-07-11T15:33:12.668106263, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:33:12.700064897, 2019-07-11T15:33:18.668064897, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:33:18.700063467, 2019-07-11T15:33:24.668063467, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:33:24.700062036, 2019-07-11T15:33:30.668062036, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:35:42.699569225, 2019-07-11T15:35:48.667569225, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:35:48.699567794, 2019-07-11T15:35:54.667567794, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:46:06.697480678, 2019-07-11T15:46:07.165480678, 0xFF0000, waveform, 0
2019-07-11T15:59:18.694832205, 2019-07-11T15:59:24.662832205, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:59:24.694830775, 2019-07-11T15:59:30.662830775, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:59:30.694789290, 2019-07-11T15:59:36.662789290, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:59:36.694787859, 2019-07-11T15:59:42.662787859, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T15:59:54.694723606, 2019-07-11T16:00:00.662723606, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:00:00.694682121, 2019-07-11T16:00:06.662682121, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:00:06.694680690, 2019-07-11T16:00:12.662680690, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:00:12.694679260, 2019-07-11T16:00:18.662679260, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:00:30.694615006, 2019-07-11T16:00:36.662615006, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:00:36.694573640, 2019-07-11T16:00:42.662573640, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:01:06.694406390, 2019-07-11T16:01:07.162406390, 0xFF0000, waveform, 0
2019-07-11T16:03:54.693866491, 2019-07-11T16:04:00.661866491, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:04:00.693865060, 2019-07-11T16:04:06.661865060, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:16:06.691392183, 2019-07-11T16:16:07.159392183, 0xFF0000, waveform, 0
2019-07-11T16:19:06.690849423, 2019-07-11T16:19:12.658849423, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:19:12.690807938, 2019-07-11T16:19:18.658807938, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:22:30.690160870, 2019-07-11T16:22:36.658160870, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:22:36.690159440, 2019-07-11T16:22:42.658159440, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:23:18.689989447, 2019-07-11T16:23:24.657989447, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:23:24.689988017, 2019-07-11T16:23:30.657988017, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:25:18.689560890, 2019-07-11T16:25:24.657560890, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:25:24.689519405, 2019-07-11T16:25:30.657519405, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:25:54.689452290, 2019-07-11T16:26:00.657452290, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T16:26:00.689410805, 2019-07-11T16:26:06.657410805, 0x0000FF, waveform-continuous-burst, 2
