Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-12T09:23:42.357491731, 2018-03-12T09:23:48.325491731, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T09:23:48.357490062, 2018-03-12T09:23:54.325490062, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T09:23:54.357488393, 2018-03-12T09:24:00.325488393, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T09:24:12.357483506, 2018-03-12T09:24:18.325483506, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T09:24:18.357481837, 2018-03-12T09:24:24.325481837, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T09:24:24.357480287, 2018-03-12T09:24:30.325480287, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T09:24:30.357478618, 2018-03-12T09:24:36.325478618, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T09:24:36.357476949, 2018-03-12T09:24:42.325476949, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T09:24:42.357475280, 2018-03-12T09:24:48.325475280, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T09:24:48.357513666, 2018-03-12T09:24:54.325513666, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T09:24:54.357472062, 2018-03-12T09:25:00.325472062, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T09:35:06.357545018, 2018-03-12T09:35:06.825545018, 0xFF0000, waveform, 0
2018-03-12T09:36:48.357577204, 2018-03-12T09:36:54.325577204, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T09:36:54.357515573, 2018-03-12T09:37:00.325515573, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T09:37:00.357573866, 2018-03-12T09:37:06.325573866, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T09:37:06.357572197, 2018-03-12T09:37:12.325572197, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T09:50:00.357700943, 2018-03-12T09:50:06.325700943, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T09:50:06.357659339, 2018-03-12T09:50:12.325659339, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T09:50:06.357659339, 2018-03-12T09:50:06.825659339, 0xFF0000, waveform, 0
2018-03-12T09:50:12.357697725, 2018-03-12T09:50:18.325697725, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T09:50:18.357656121, 2018-03-12T09:50:24.325656121, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T09:50:24.357694387, 2018-03-12T09:50:30.325694387, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T09:50:30.357692837, 2018-03-12T09:50:36.325692837, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T09:50:36.357691168, 2018-03-12T09:50:42.325691168, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T09:50:42.357689499, 2018-03-12T09:50:48.325689499, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T10:05:06.357853651, 2018-03-12T10:05:06.825853651, 0xFF0000, waveform, 0
2018-03-12T10:10:12.357970118, 2018-03-12T10:10:18.325970118, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T10:10:18.357928514, 2018-03-12T10:10:24.325928514, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T10:10:24.357966899, 2018-03-12T10:10:30.325966899, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T10:10:30.357965230, 2018-03-12T10:10:36.325965230, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T10:13:00.357984304, 2018-03-12T10:13:06.325984304, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T10:13:06.357982635, 2018-03-12T10:13:12.325982635, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T10:13:36.358014464, 2018-03-12T10:13:42.326014464, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T10:13:42.358012795, 2018-03-12T10:13:48.326012795, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T10:13:48.357971191, 2018-03-12T10:13:54.325971191, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T10:13:54.358009576, 2018-03-12T10:14:00.326009576, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T10:20:06.358108043, 2018-03-12T10:20:06.826108043, 0xFF0000, waveform, 0
2018-03-12T10:35:06.358462333, 2018-03-12T10:35:06.826462333, 0xFF0000, waveform, 0
2018-03-12T10:50:06.358816742, 2018-03-12T10:50:06.826816742, 0xFF0000, waveform, 0
2018-03-12T11:05:06.359271049, 2018-03-12T11:05:06.827271049, 0xFF0000, waveform, 0
2018-03-12T11:20:06.359885334, 2018-03-12T11:20:06.827885334, 0xFF0000, waveform, 0
2018-03-12T11:24:24.360054969, 2018-03-12T11:24:30.328054969, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T11:24:30.360053300, 2018-03-12T11:24:36.328053300, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T11:27:00.360212326, 2018-03-12T11:27:06.328212326, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T11:27:06.360170722, 2018-03-12T11:27:12.328170722, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T11:27:48.360259294, 2018-03-12T11:27:54.328259294, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T11:27:54.360257625, 2018-03-12T11:28:00.328257625, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T11:28:36.360286116, 2018-03-12T11:28:42.328286116, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T11:28:42.360344529, 2018-03-12T11:28:48.328344529, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T11:30:24.360356688, 2018-03-12T11:30:30.328356688, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T11:30:30.360414981, 2018-03-12T11:30:36.328414981, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T11:35:06.360679745, 2018-03-12T11:35:06.828679745, 0xFF0000, waveform, 0
2018-03-12T11:50:06.361693978, 2018-03-12T11:50:06.829693978, 0xFF0000, waveform, 0
2018-03-12T12:05:06.362588405, 2018-03-12T12:05:06.830588405, 0xFF0000, waveform, 0
2018-03-12T12:20:06.363342642, 2018-03-12T12:20:06.831342642, 0xFF0000, waveform, 0
2018-03-12T12:35:06.363697052, 2018-03-12T12:35:06.831697052, 0xFF0000, waveform, 0
2018-03-12T12:49:12.363726139, 2018-03-12T12:49:18.331726139, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T12:49:18.363724470, 2018-03-12T12:49:24.331724470, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T12:50:06.363711357, 2018-03-12T12:50:06.831711357, 0xFF0000, waveform, 0
2018-03-12T12:50:12.363649725, 2018-03-12T12:50:18.331649725, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T12:50:18.363708138, 2018-03-12T12:50:24.331708138, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T12:50:24.363706469, 2018-03-12T12:50:30.331706469, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T12:50:30.363704800, 2018-03-12T12:50:36.331704800, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T12:51:12.363693356, 2018-03-12T12:51:18.331693356, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T12:51:18.363691687, 2018-03-12T12:51:24.331691687, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T12:51:24.363690137, 2018-03-12T12:51:30.331690137, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T12:51:30.363688468, 2018-03-12T12:51:36.331688468, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T12:58:36.363612174, 2018-03-12T12:58:42.331612174, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T12:58:42.363610506, 2018-03-12T12:58:48.331610506, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T12:58:48.363608837, 2018-03-12T12:58:54.331608837, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T12:58:54.363607287, 2018-03-12T12:59:00.331607287, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T12:59:00.363605618, 2018-03-12T12:59:06.331605618, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T12:59:06.363603949, 2018-03-12T12:59:12.331603949, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T12:59:12.363602280, 2018-03-12T12:59:18.331602280, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T12:59:18.363600730, 2018-03-12T12:59:24.331600730, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T12:59:24.363599061, 2018-03-12T12:59:30.331599061, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T12:59:30.363597393, 2018-03-12T12:59:36.331597393, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T12:59:36.363595843, 2018-03-12T12:59:42.331595843, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T12:59:42.363594174, 2018-03-12T12:59:48.331594174, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T13:05:06.363505721, 2018-03-12T13:05:06.831505721, 0xFF0000, waveform, 0
2018-03-12T13:20:06.363220095, 2018-03-12T13:20:06.831220095, 0xFF0000, waveform, 0
2018-03-12T13:35:06.362714409, 2018-03-12T13:35:06.830714409, 0xFF0000, waveform, 0
2018-03-12T13:37:36.362673401, 2018-03-12T13:37:42.330673401, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T13:37:42.362671852, 2018-03-12T13:37:48.330671852, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T13:37:48.362630128, 2018-03-12T13:37:54.330630128, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T13:37:54.362668514, 2018-03-12T13:38:00.330668514, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T13:38:00.362666845, 2018-03-12T13:38:06.330666845, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T13:38:06.362625241, 2018-03-12T13:38:12.330625241, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T13:38:12.362663626, 2018-03-12T13:38:18.330663626, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T13:38:18.362661957, 2018-03-12T13:38:24.330661957, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T13:38:24.362620353, 2018-03-12T13:38:30.330620353, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T13:38:30.362658739, 2018-03-12T13:38:36.330658739, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T13:44:36.362458825, 2018-03-12T13:44:42.330458825, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T13:44:42.362417101, 2018-03-12T13:44:48.330417101, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T13:46:48.362322807, 2018-03-12T13:46:54.330322807, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T13:46:54.362321138, 2018-03-12T13:47:00.330321138, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T13:47:00.362379431, 2018-03-12T13:47:06.330379431, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T13:47:06.362317800, 2018-03-12T13:47:12.330317800, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T13:47:12.362316250, 2018-03-12T13:47:18.330316250, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T13:47:18.362374544, 2018-03-12T13:47:24.330374544, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T13:47:24.362312912, 2018-03-12T13:47:30.330312912, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T13:47:30.362311244, 2018-03-12T13:47:36.330311244, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T13:47:36.362309694, 2018-03-12T13:47:42.330309694, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T13:47:42.362308025, 2018-03-12T13:47:48.330308025, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T13:50:00.362230300, 2018-03-12T13:50:06.330230300, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T13:50:06.362228751, 2018-03-12T13:50:12.330228751, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T13:50:06.362228751, 2018-03-12T13:50:06.830228751, 0xFF0000, waveform, 0
2018-03-12T14:05:06.361683011, 2018-03-12T14:05:06.829683011, 0xFF0000, waveform, 0
2018-03-12T14:16:36.361194729, 2018-03-12T14:16:42.329194729, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T14:16:42.361133098, 2018-03-12T14:16:48.329133098, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T14:20:06.361037373, 2018-03-12T14:20:06.829037373, 0xFF0000, waveform, 0
2018-03-12T14:25:48.360784053, 2018-03-12T14:25:54.328784053, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T14:25:54.360782384, 2018-03-12T14:26:00.328782384, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T14:26:36.360770940, 2018-03-12T14:26:42.328770940, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T14:26:42.360769271, 2018-03-12T14:26:48.328769271, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T14:27:12.360761165, 2018-03-12T14:27:18.328761165, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T14:27:18.360719442, 2018-03-12T14:27:24.328719442, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T14:27:24.360717773, 2018-03-12T14:27:30.328717773, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T14:27:30.360716223, 2018-03-12T14:27:36.328716223, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T14:27:48.360711336, 2018-03-12T14:27:54.328711336, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T14:27:54.360709667, 2018-03-12T14:28:00.328709667, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T14:35:06.360391736, 2018-03-12T14:35:06.828391736, 0xFF0000, waveform, 0
2018-03-12T14:50:06.359786033, 2018-03-12T14:50:06.827786033, 0xFF0000, waveform, 0
2018-03-12T14:50:24.359781146, 2018-03-12T14:50:30.327781146, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T14:50:30.359779477, 2018-03-12T14:50:36.327779477, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T14:50:48.359734654, 2018-03-12T14:50:54.327734654, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T14:50:54.359732985, 2018-03-12T14:51:00.327732985, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T14:51:00.359771370, 2018-03-12T14:51:06.327771370, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T14:51:06.359729647, 2018-03-12T14:51:12.327729647, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T14:53:00.359638571, 2018-03-12T14:53:06.327638571, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T14:53:06.359696984, 2018-03-12T14:53:12.327696984, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T14:53:12.359695315, 2018-03-12T14:53:18.327695315, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T14:53:18.359633684, 2018-03-12T14:53:24.327633684, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T14:55:36.359555959, 2018-03-12T14:55:42.327555959, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T14:55:42.359594345, 2018-03-12T14:55:48.327594345, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T15:01:24.359361052, 2018-03-12T15:01:30.327361052, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T15:01:30.359299302, 2018-03-12T15:01:36.327299302, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T15:05:06.359200358, 2018-03-12T15:05:06.827200358, 0xFF0000, waveform, 0
2018-03-12T15:05:12.359198808, 2018-03-12T15:05:18.327198808, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T15:05:18.359137177, 2018-03-12T15:05:24.327137177, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T15:05:48.359188914, 2018-03-12T15:05:54.327188914, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T15:05:54.359127283, 2018-03-12T15:06:00.327127283, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T15:12:24.358880877, 2018-03-12T15:12:30.326880877, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T15:12:30.358919143, 2018-03-12T15:12:36.326919143, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T15:13:00.358870983, 2018-03-12T15:13:06.326870983, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T15:13:06.358909368, 2018-03-12T15:13:12.326909368, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T15:14:12.358851313, 2018-03-12T15:14:18.326851313, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T15:14:18.358789682, 2018-03-12T15:14:24.326789682, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T15:20:06.358594775, 2018-03-12T15:20:06.826594775, 0xFF0000, waveform, 0
2018-03-12T15:26:24.358391523, 2018-03-12T15:26:30.326391523, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T15:26:30.358389973, 2018-03-12T15:26:36.326389973, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T15:26:36.358388304, 2018-03-12T15:26:42.326388304, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T15:26:42.358386635, 2018-03-12T15:26:48.326386635, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T15:28:24.358318805, 2018-03-12T15:28:30.326318805, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T15:28:30.358357191, 2018-03-12T15:28:36.326357191, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T15:28:48.358312249, 2018-03-12T15:28:54.326312249, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T15:28:54.358310580, 2018-03-12T15:29:00.326310580, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T15:35:06.358049035, 2018-03-12T15:35:06.826049035, 0xFF0000, waveform, 0
2018-03-12T15:36:24.358087778, 2018-03-12T15:36:30.326087778, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T15:36:30.358026146, 2018-03-12T15:36:36.326026146, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T15:36:36.358024477, 2018-03-12T15:36:42.326024477, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T15:36:42.358082890, 2018-03-12T15:36:48.326082890, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T15:50:06.357603430, 2018-03-12T15:50:06.825603430, 0xFF0000, waveform, 0
2018-03-12T15:50:48.357591986, 2018-03-12T15:50:54.325591986, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T15:50:54.357590317, 2018-03-12T15:51:00.325590317, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:05:06.357157707, 2018-03-12T16:05:06.825157707, 0xFF0000, waveform, 0
2018-03-12T16:06:24.357096433, 2018-03-12T16:06:30.325096433, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:06:30.357134819, 2018-03-12T16:06:36.325134819, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:09:24.357047319, 2018-03-12T16:09:30.325047319, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:09:30.357045650, 2018-03-12T16:09:36.325045650, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:09:36.356984019, 2018-03-12T16:09:42.324984019, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:09:42.357042431, 2018-03-12T16:09:48.325042431, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:09:48.357040762, 2018-03-12T16:09:54.325040762, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:09:54.356979131, 2018-03-12T16:10:00.324979131, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:10:00.357037544, 2018-03-12T16:10:06.325037544, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:10:06.356975793, 2018-03-12T16:10:12.324975793, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:20:06.356712102, 2018-03-12T16:20:06.824712102, 0xFF0000, waveform, 0
2018-03-12T16:32:00.356417179, 2018-03-12T16:32:06.324417179, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:32:06.356415510, 2018-03-12T16:32:12.324415510, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:32:12.356473922, 2018-03-12T16:32:18.324473922, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:32:18.356412291, 2018-03-12T16:32:24.324412291, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:32:24.356410622, 2018-03-12T16:32:30.324410622, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:32:30.356469035, 2018-03-12T16:32:36.324469035, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:32:36.356407403, 2018-03-12T16:32:42.324407403, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:32:42.356405735, 2018-03-12T16:32:48.324405735, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:32:48.356404066, 2018-03-12T16:32:54.324404066, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:32:54.356402397, 2018-03-12T16:33:00.324402397, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:33:36.356390953, 2018-03-12T16:33:42.324390953, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:33:42.356389284, 2018-03-12T16:33:48.324389284, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:34:00.356384396, 2018-03-12T16:34:06.324384396, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:34:06.356382846, 2018-03-12T16:34:12.324382846, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:35:06.356366395, 2018-03-12T16:35:06.824366395, 0xFF0000, waveform, 0
2018-03-12T16:50:06.356020808, 2018-03-12T16:50:06.824020808, 0xFF0000, waveform, 0
2018-03-12T16:56:24.355917572, 2018-03-12T16:56:30.323917572, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:56:30.355915904, 2018-03-12T16:56:36.323915904, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:56:36.355914235, 2018-03-12T16:56:42.323914235, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:56:42.355912685, 2018-03-12T16:56:48.323912685, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:56:48.355911016, 2018-03-12T16:56:54.323911016, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:56:54.355909347, 2018-03-12T16:57:00.323909347, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:57:00.355907797, 2018-03-12T16:57:06.323907797, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:57:06.355966091, 2018-03-12T16:57:12.323966091, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:57:12.355904459, 2018-03-12T16:57:18.323904459, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T16:57:18.355902791, 2018-03-12T16:57:24.323902791, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T17:05:06.355775117, 2018-03-12T17:05:06.823775117, 0xFF0000, waveform, 0
2018-03-12T17:12:00.355662107, 2018-03-12T17:12:06.323662107, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T17:12:06.355720400, 2018-03-12T17:12:12.323720400, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T17:12:36.355652213, 2018-03-12T17:12:42.323652213, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T17:12:42.355650663, 2018-03-12T17:12:48.323650663, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T17:12:48.355648994, 2018-03-12T17:12:54.323648994, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T17:12:54.355707287, 2018-03-12T17:13:00.323707287, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T17:13:00.355645656, 2018-03-12T17:13:06.323645656, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T17:13:06.355644106, 2018-03-12T17:13:12.323644106, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T17:13:24.355639100, 2018-03-12T17:13:30.323639100, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T17:13:30.355697512, 2018-03-12T17:13:36.323697512, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T17:14:12.355626106, 2018-03-12T17:14:18.323626106, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T17:14:18.355684399, 2018-03-12T17:14:24.323684399, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T17:20:06.355529427, 2018-03-12T17:20:06.823529427, 0xFF0000, waveform, 0
2018-03-12T17:27:00.355476379, 2018-03-12T17:27:06.323476379, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T17:27:06.355514764, 2018-03-12T17:27:12.323514764, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T17:27:12.355473160, 2018-03-12T17:27:18.323473160, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T17:27:18.355471491, 2018-03-12T17:27:24.323471491, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T17:28:12.355496764, 2018-03-12T17:28:18.323496764, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T17:28:18.355455160, 2018-03-12T17:28:24.323455160, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T17:28:36.355450153, 2018-03-12T17:28:42.323450153, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T17:28:42.355488538, 2018-03-12T17:28:48.323488538, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T17:28:48.355486989, 2018-03-12T17:28:54.323486989, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T17:28:54.355445265, 2018-03-12T17:29:00.323445265, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T17:29:00.355483651, 2018-03-12T17:29:06.323483651, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T17:29:06.355481982, 2018-03-12T17:29:12.323481982, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T17:35:06.355443716, 2018-03-12T17:35:06.823443716, 0xFF0000, waveform, 0
2018-03-12T17:50:06.355298042, 2018-03-12T17:50:06.823298042, 0xFF0000, waveform, 0
2018-03-12T18:03:48.355273723, 2018-03-12T18:03:54.323273723, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:03:54.355212092, 2018-03-12T18:04:00.323212092, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:04:00.355270385, 2018-03-12T18:04:06.323270385, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:04:06.355268836, 2018-03-12T18:04:12.323268836, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:04:12.355207204, 2018-03-12T18:04:18.323207204, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:04:18.355265498, 2018-03-12T18:04:24.323265498, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:04:36.355260610, 2018-03-12T18:04:42.323260610, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:04:42.355198979, 2018-03-12T18:04:48.323198979, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:05:06.355252385, 2018-03-12T18:05:06.823252385, 0xFF0000, waveform, 0
2018-03-12T18:06:00.355277657, 2018-03-12T18:06:06.323277657, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:06:06.355236053, 2018-03-12T18:06:12.323236053, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:08:12.355241656, 2018-03-12T18:08:18.323241656, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:08:18.355239987, 2018-03-12T18:08:24.323239987, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:20:06.355246782, 2018-03-12T18:20:06.823246782, 0xFF0000, waveform, 0
2018-03-12T18:30:12.355241298, 2018-03-12T18:30:18.323241298, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:30:18.355279684, 2018-03-12T18:30:24.323279684, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:30:48.355271577, 2018-03-12T18:30:54.323271577, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T18:30:54.355269908, 2018-03-12T18:31:00.323269908, 0x0000FF, waveform-continuous-burst, 2
