Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-17T07:06:47.664389729, 2018-01-17T07:06:53.632389729, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T07:06:53.664388060, 2018-01-17T07:06:59.632388060, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T07:06:59.664446473, 2018-01-17T07:07:05.632446473, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T07:07:05.664444804, 2018-01-17T07:07:11.632444804, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T07:07:11.664443135, 2018-01-17T07:07:17.632443135, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T07:07:17.664481520, 2018-01-17T07:07:23.632481520, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T07:07:23.664479851, 2018-01-17T07:07:29.632479851, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T07:07:29.664478182, 2018-01-17T07:07:35.632478182, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T07:07:35.664536476, 2018-01-17T07:07:41.632536476, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T07:07:41.664534807, 2018-01-17T07:07:47.632534807, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T07:07:47.664533257, 2018-01-17T07:07:53.632533257, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T07:16:11.665694117, 2018-01-17T07:16:12.133694117, 0xFF0000, waveform, 0
2018-01-17T07:31:11.667685627, 2018-01-17T07:31:12.135685627, 0xFF0000, waveform, 0
2018-01-17T07:46:11.669737100, 2018-01-17T07:46:12.137737100, 0xFF0000, waveform, 0
2018-01-17T07:47:29.669975638, 2018-01-17T07:47:35.637975638, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T07:47:35.669913887, 2018-01-17T07:47:41.637913887, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T07:47:41.669972300, 2018-01-17T07:47:47.637972300, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T07:47:47.669970631, 2018-01-17T07:47:53.637970631, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T07:47:53.669968962, 2018-01-17T07:47:59.637968962, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T07:47:59.670007348, 2018-01-17T07:48:05.638007348, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T07:48:05.670005679, 2018-01-17T07:48:11.638005679, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T07:48:11.670004010, 2018-01-17T07:48:17.638004010, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T07:48:17.670062303, 2018-01-17T07:48:23.638062303, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T07:48:23.670060634, 2018-01-17T07:48:29.638060634, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T07:48:41.670095682, 2018-01-17T07:48:47.638095682, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T07:48:47.670094013, 2018-01-17T07:48:53.638094013, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:01:11.671788692, 2018-01-17T08:01:12.139788692, 0xFF0000, waveform, 0
2018-01-17T08:10:17.673097848, 2018-01-17T08:10:23.641097848, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:10:23.673096299, 2018-01-17T08:10:29.641096299, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:10:29.673094630, 2018-01-17T08:10:35.641094630, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:10:35.673132896, 2018-01-17T08:10:41.641132896, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:10:41.673131227, 2018-01-17T08:10:47.641131227, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:10:47.673129677, 2018-01-17T08:10:53.641129677, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:10:53.673187971, 2018-01-17T08:10:59.641187971, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:10:59.673186302, 2018-01-17T08:11:05.641186302, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:11:41.673274755, 2018-01-17T08:11:47.641274755, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:11:47.673313021, 2018-01-17T08:11:53.641313021, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:16:11.673940181, 2018-01-17T08:16:12.141940181, 0xFF0000, waveform, 0
2018-01-17T08:18:05.674208641, 2018-01-17T08:18:11.642208641, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:18:11.674167037, 2018-01-17T08:18:17.642167037, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:26:17.675372838, 2018-01-17T08:26:23.643372838, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:26:23.675331234, 2018-01-17T08:26:29.643331234, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:26:29.675369501, 2018-01-17T08:26:35.643369501, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:26:35.675427913, 2018-01-17T08:26:41.643427913, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:26:41.675366282, 2018-01-17T08:26:47.643366282, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:26:47.675424575, 2018-01-17T08:26:53.643424575, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:26:53.675462961, 2018-01-17T08:26:59.643462961, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:26:59.675421237, 2018-01-17T08:27:05.643421237, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:27:05.675459623, 2018-01-17T08:27:11.643459623, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:27:11.675457954, 2018-01-17T08:27:17.643457954, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:27:17.675456285, 2018-01-17T08:27:23.643456285, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:27:23.675514698, 2018-01-17T08:27:29.643514698, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:31:11.676051735, 2018-01-17T08:31:12.144051735, 0xFF0000, waveform, 0
2018-01-17T08:45:53.678148150, 2018-01-17T08:45:59.646148150, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:45:59.678206562, 2018-01-17T08:46:05.646206562, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:46:05.678144931, 2018-01-17T08:46:11.646144931, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:46:11.678203225, 2018-01-17T08:46:17.646203225, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:46:11.678203225, 2018-01-17T08:46:12.146203225, 0xFF0000, waveform, 0
2018-01-17T08:46:17.678241610, 2018-01-17T08:46:23.646241610, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:46:23.678199887, 2018-01-17T08:46:29.646199887, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:46:29.678238272, 2018-01-17T08:46:35.646238272, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:46:35.678236603, 2018-01-17T08:46:41.646236603, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:46:41.678234934, 2018-01-17T08:46:47.646234934, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:46:47.678293228, 2018-01-17T08:46:53.646293228, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:46:53.678291678, 2018-01-17T08:46:59.646291678, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T08:46:59.678290009, 2018-01-17T08:47:05.646290009, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T09:01:11.680394768, 2018-01-17T09:01:12.148394768, 0xFF0000, waveform, 0
2018-01-17T09:16:11.682606220, 2018-01-17T09:16:12.150606220, 0xFF0000, waveform, 0
2018-01-17T09:23:05.683632016, 2018-01-17T09:23:11.651632016, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T09:23:11.683690309, 2018-01-17T09:23:17.651690309, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T09:23:17.683628678, 2018-01-17T09:23:23.651628678, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T09:23:23.683686971, 2018-01-17T09:23:29.651686971, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T09:23:29.683725357, 2018-01-17T09:23:35.651725357, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T09:23:35.683683753, 2018-01-17T09:23:41.651683753, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T09:23:41.683722019, 2018-01-17T09:23:47.651722019, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T09:23:47.683720350, 2018-01-17T09:23:53.651720350, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T09:23:53.683718681, 2018-01-17T09:23:59.651718681, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T09:23:59.683777093, 2018-01-17T09:24:05.651777093, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T09:24:05.683775424, 2018-01-17T09:24:11.651775424, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T09:24:11.683813810, 2018-01-17T09:24:17.651813810, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T09:31:11.684857845, 2018-01-17T09:31:12.152857845, 0xFF0000, waveform, 0
2018-01-17T09:36:17.685613274, 2018-01-17T09:36:23.653613274, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T09:36:23.685611724, 2018-01-17T09:36:29.653611724, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T09:36:29.685670018, 2018-01-17T09:36:35.653670018, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T09:36:35.685668349, 2018-01-17T09:36:41.653668349, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T09:36:41.685666680, 2018-01-17T09:36:47.653666680, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T09:36:47.685705065, 2018-01-17T09:36:53.653705065, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T09:36:53.685763359, 2018-01-17T09:36:59.653763359, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T09:36:59.685701727, 2018-01-17T09:37:05.653701727, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T09:45:17.687024235, 2018-01-17T09:45:23.655024235, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T09:45:23.686962604, 2018-01-17T09:45:29.654962604, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T09:45:29.687020897, 2018-01-17T09:45:35.655020897, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T09:45:35.687059283, 2018-01-17T09:45:41.655059283, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T09:46:11.687109351, 2018-01-17T09:46:12.155109351, 0xFF0000, waveform, 0
2018-01-17T10:01:11.689460873, 2018-01-17T10:01:12.157460873, 0xFF0000, waveform, 0
2018-01-17T10:05:05.690036296, 2018-01-17T10:05:11.658036296, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:05:11.690094590, 2018-01-17T10:05:17.658094590, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:08:05.690546631, 2018-01-17T10:08:11.658546631, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:08:11.690544962, 2018-01-17T10:08:17.658544962, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:14:05.691447257, 2018-01-17T10:14:11.659447257, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:14:11.691485524, 2018-01-17T10:14:17.659485524, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:14:17.691543936, 2018-01-17T10:14:23.659543936, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:14:23.691482305, 2018-01-17T10:14:29.659482305, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:14:29.691540598, 2018-01-17T10:14:35.659540598, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:14:35.691578984, 2018-01-17T10:14:41.659578984, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:14:41.691577315, 2018-01-17T10:14:47.659577315, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:14:47.691575646, 2018-01-17T10:14:53.659575646, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:16:11.691812396, 2018-01-17T10:16:12.159812396, 0xFF0000, waveform, 0
2018-01-17T10:31:11.694204092, 2018-01-17T10:31:12.162204092, 0xFF0000, waveform, 0
2018-01-17T10:31:29.694259047, 2018-01-17T10:31:35.662259047, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:31:35.694257378, 2018-01-17T10:31:41.662257378, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:33:17.694529294, 2018-01-17T10:33:23.662529294, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:33:23.694567680, 2018-01-17T10:33:29.662567680, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:33:29.694566011, 2018-01-17T10:33:35.662566011, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:33:35.694564342, 2018-01-17T10:33:41.662564342, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:33:41.694622635, 2018-01-17T10:33:47.662622635, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:33:47.694620966, 2018-01-17T10:33:53.662620966, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:33:53.694619297, 2018-01-17T10:33:59.662619297, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:33:59.694657683, 2018-01-17T10:34:05.662657683, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:34:05.694656014, 2018-01-17T10:34:11.662656014, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:34:11.694654345, 2018-01-17T10:34:17.662654345, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:46:11.696615695, 2018-01-17T10:46:12.164615695, 0xFF0000, waveform, 0
2018-01-17T10:52:05.697557926, 2018-01-17T10:52:11.665557926, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:52:11.697616338, 2018-01-17T10:52:17.665616338, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:52:17.697614669, 2018-01-17T10:52:23.665614669, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:52:23.697613000, 2018-01-17T10:52:29.665613000, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:52:29.697651386, 2018-01-17T10:52:35.665651386, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:52:35.697709679, 2018-01-17T10:52:41.665709679, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:52:53.697744727, 2018-01-17T10:52:59.665744727, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:52:59.697703003, 2018-01-17T10:53:05.665703003, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:59:17.698738694, 2018-01-17T10:59:23.666738694, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:59:23.698797106, 2018-01-17T10:59:29.666797106, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:59:29.698795437, 2018-01-17T10:59:35.666795437, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T10:59:35.698793768, 2018-01-17T10:59:41.666793768, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T11:01:11.699067234, 2018-01-17T11:01:12.167067234, 0xFF0000, waveform, 0
2018-01-17T11:16:11.701558828, 2018-01-17T11:16:12.169558828, 0xFF0000, waveform, 0
2018-01-17T11:27:05.703378438, 2018-01-17T11:27:11.671378438, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T11:27:11.703436732, 2018-01-17T11:27:17.671436732, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T11:27:53.703565120, 2018-01-17T11:27:59.671565120, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T11:27:59.703563451, 2018-01-17T11:28:05.671563451, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T11:28:05.703561782, 2018-01-17T11:28:11.671561782, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T11:28:11.703560113, 2018-01-17T11:28:17.671560113, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T11:28:29.703615188, 2018-01-17T11:28:35.671615188, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T11:28:35.703653573, 2018-01-17T11:28:41.671653573, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T11:28:41.703711867, 2018-01-17T11:28:47.671711867, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T11:28:47.703650236, 2018-01-17T11:28:53.671650236, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T11:28:53.703708529, 2018-01-17T11:28:59.671708529, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T11:28:59.703746914, 2018-01-17T11:29:05.671746914, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T11:31:11.704070448, 2018-01-17T11:31:12.172070448, 0xFF0000, waveform, 0
2018-01-17T11:38:29.705349564, 2018-01-17T11:38:35.673349564, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T11:38:35.705347895, 2018-01-17T11:38:41.673347895, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T11:44:17.706353545, 2018-01-17T11:44:23.674353545, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T11:44:23.706351876, 2018-01-17T11:44:29.674351876, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T11:44:29.706390261, 2018-01-17T11:44:35.674390261, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T11:44:35.706348538, 2018-01-17T11:44:41.674348538, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T11:44:41.706386923, 2018-01-17T11:44:47.674386923, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T11:44:47.706445336, 2018-01-17T11:44:53.674445336, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T11:44:53.706443667, 2018-01-17T11:44:59.674443667, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T11:44:59.706441998, 2018-01-17T11:45:05.674441998, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T11:46:11.706662058, 2018-01-17T11:46:12.174662058, 0xFF0000, waveform, 0
2018-01-17T12:01:11.709273695, 2018-01-17T12:01:12.177273695, 0xFF0000, waveform, 0
2018-01-17T12:16:11.711925268, 2018-01-17T12:16:12.179925268, 0xFF0000, waveform, 0
2018-01-17T12:31:11.714616894, 2018-01-17T12:31:12.182616894, 0xFF0000, waveform, 0
2018-01-17T12:46:11.717368483, 2018-01-17T12:46:12.185368483, 0xFF0000, waveform, 0
2018-01-17T12:59:29.719948291, 2018-01-17T12:59:35.687948291, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T12:59:35.719946622, 2018-01-17T12:59:41.687946622, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T13:00:17.720135092, 2018-01-17T13:00:23.688135092, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T13:00:23.720133423, 2018-01-17T13:00:29.688133423, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T13:01:05.720281839, 2018-01-17T13:01:11.688281839, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T13:01:11.720280170, 2018-01-17T13:01:17.688280170, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T13:01:11.720280170, 2018-01-17T13:01:12.188280170, 0xFF0000, waveform, 0
2018-01-17T13:03:41.720778703, 2018-01-17T13:03:47.688778703, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T13:03:47.720837116, 2018-01-17T13:03:53.688837116, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T13:05:29.721148967, 2018-01-17T13:05:35.689148967, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T13:05:35.721147298, 2018-01-17T13:05:41.689147298, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T13:16:11.723331689, 2018-01-17T13:16:12.191331689, 0xFF0000, waveform, 0
2018-01-17T13:31:11.726383328, 2018-01-17T13:31:12.194383328, 0xFF0000, waveform, 0
2018-01-17T13:46:11.729074954, 2018-01-17T13:46:12.197074954, 0xFF0000, waveform, 0
2018-01-17T14:01:11.731526613, 2018-01-17T14:01:12.199526613, 0xFF0000, waveform, 0
2018-01-17T14:13:17.733426213, 2018-01-17T14:13:23.701426213, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T14:13:23.733384490, 2018-01-17T14:13:29.701384490, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T14:14:29.733566284, 2018-01-17T14:14:35.701566284, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T14:14:35.733604669, 2018-01-17T14:14:41.701604669, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T14:16:11.733838200, 2018-01-17T14:16:12.201838200, 0xFF0000, waveform, 0
2018-01-17T14:21:41.734647154, 2018-01-17T14:21:47.702647154, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T14:21:47.734685420, 2018-01-17T14:21:53.702685420, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T14:22:53.734827280, 2018-01-17T14:22:59.702827280, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T14:22:59.734825611, 2018-01-17T14:23:05.702825611, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T14:27:53.735484480, 2018-01-17T14:27:59.703484480, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T14:27:59.735542774, 2018-01-17T14:28:05.703542774, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T14:31:11.735989809, 2018-01-17T14:31:12.203989809, 0xFF0000, waveform, 0
2018-01-17T14:45:17.737956285, 2018-01-17T14:45:23.705956285, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T14:45:23.737954616, 2018-01-17T14:45:29.705954616, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T14:45:41.737989664, 2018-01-17T14:45:47.705989664, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T14:45:47.738048076, 2018-01-17T14:45:53.706048076, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T14:46:11.738041400, 2018-01-17T14:46:12.206041400, 0xFF0000, waveform, 0
2018-01-17T14:46:17.738079786, 2018-01-17T14:46:23.706079786, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T14:46:23.738138079, 2018-01-17T14:46:29.706138079, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T14:46:53.738169789, 2018-01-17T14:46:59.706169789, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T14:46:59.738168120, 2018-01-17T14:47:05.706168120, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T14:47:05.738226532, 2018-01-17T14:47:11.706226532, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T14:47:11.738224864, 2018-01-17T14:47:17.706224864, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T14:47:17.738223195, 2018-01-17T14:47:23.706223195, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T14:47:23.738261580, 2018-01-17T14:47:29.706261580, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:01:11.740092992, 2018-01-17T15:01:12.208092992, 0xFF0000, waveform, 0
2018-01-17T15:03:29.740394949, 2018-01-17T15:03:35.708394949, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:03:35.740393280, 2018-01-17T15:03:41.708393280, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:04:17.740481615, 2018-01-17T15:04:23.708481615, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:04:23.740540027, 2018-01-17T15:04:29.708540027, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:04:53.740571737, 2018-01-17T15:04:59.708571737, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:04:59.740630030, 2018-01-17T15:05:05.708630030, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:05:05.740568399, 2018-01-17T15:05:11.708568399, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:05:11.740626811, 2018-01-17T15:05:17.708626811, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:06:05.740751862, 2018-01-17T15:06:11.708751862, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:06:11.740750193, 2018-01-17T15:06:17.708750193, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:14:05.741779446, 2018-01-17T15:14:11.709779446, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:14:11.741817712, 2018-01-17T15:14:17.709817712, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:16:11.742084622, 2018-01-17T15:16:12.210084622, 0xFF0000, waveform, 0
2018-01-17T15:27:05.743464112, 2018-01-17T15:27:11.711464112, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:27:11.743462443, 2018-01-17T15:27:17.711462443, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:31:11.743996262, 2018-01-17T15:31:12.211996262, 0xFF0000, waveform, 0
2018-01-17T15:31:17.743994593, 2018-01-17T15:31:23.711994593, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:31:23.744032859, 2018-01-17T15:31:29.712032859, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:31:29.744031310, 2018-01-17T15:31:35.712031310, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:31:35.744029641, 2018-01-17T15:31:41.712029641, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:31:41.744087934, 2018-01-17T15:31:47.712087934, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:31:47.744086265, 2018-01-17T15:31:53.712086265, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:31:53.744084596, 2018-01-17T15:31:59.712084596, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:31:59.744122982, 2018-01-17T15:32:05.712122982, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:32:05.744081258, 2018-01-17T15:32:11.712081258, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:32:11.744119644, 2018-01-17T15:32:17.712119644, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:46:11.745947837, 2018-01-17T15:46:12.213947837, 0xFF0000, waveform, 0
2018-01-17T15:52:29.746743559, 2018-01-17T15:52:35.714743559, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:52:35.746781826, 2018-01-17T15:52:41.714781826, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:52:41.746780157, 2018-01-17T15:52:47.714780157, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:52:47.746778488, 2018-01-17T15:52:53.714778488, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:53:05.746833562, 2018-01-17T15:53:11.714833562, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:53:11.746831893, 2018-01-17T15:53:17.714831893, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:55:05.747100472, 2018-01-17T15:55:11.715100472, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:55:11.747098803, 2018-01-17T15:55:17.715098803, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:55:17.747137188, 2018-01-17T15:55:23.715137188, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:55:23.747135519, 2018-01-17T15:55:29.715135519, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:58:05.747450828, 2018-01-17T15:58:11.715450828, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T15:58:11.747489094, 2018-01-17T15:58:17.715489094, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T16:01:11.747899413, 2018-01-17T16:01:12.215899413, 0xFF0000, waveform, 0
2018-01-17T16:16:11.749850988, 2018-01-17T16:16:12.217850988, 0xFF0000, waveform, 0
2018-01-17T16:26:53.751273870, 2018-01-17T16:26:59.719273870, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T16:26:59.751272201, 2018-01-17T16:27:05.719272201, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T16:27:17.751307249, 2018-01-17T16:27:23.719307249, 0x0000FF, waveform-continuous-burst, 2
