Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-09-20T09:10:21.787128567, 2018-09-20T09:10:27.755128567, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:12:39.785992145, 2018-09-20T09:12:40.253992145, 0xFF0000, waveform, 0
2018-09-20T09:13:03.785825848, 2018-09-20T09:13:09.753825848, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:13:09.785784244, 2018-09-20T09:13:15.753784244, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:27:39.778394699, 2018-09-20T09:27:40.246394699, 0xFF0000, waveform, 0
2018-09-20T09:42:39.770557165, 2018-09-20T09:42:40.238557165, 0xFF0000, waveform, 0
2018-09-20T09:57:39.762479662, 2018-09-20T09:57:40.230479662, 0xFF0000, waveform, 0
2018-09-20T10:08:39.756545543, 2018-09-20T10:08:45.724545543, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:08:45.756443977, 2018-09-20T10:08:51.724443977, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:12:03.754651784, 2018-09-20T10:12:09.722651784, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:12:09.754650115, 2018-09-20T10:12:15.722650115, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:12:39.754342198, 2018-09-20T10:12:45.722342198, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:12:39.754342198, 2018-09-20T10:12:40.222342198, 0xFF0000, waveform, 0
2018-09-20T10:12:45.754280686, 2018-09-20T10:12:51.722280686, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:14:27.753353714, 2018-09-20T10:14:33.721353714, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:14:33.753312110, 2018-09-20T10:14:39.721312110, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:16:27.752282023, 2018-09-20T10:16:33.720282023, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:16:33.752220511, 2018-09-20T10:16:39.720220511, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:21:15.749646067, 2018-09-20T10:21:21.717646067, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:21:21.749604463, 2018-09-20T10:21:27.717604463, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:24:03.748101711, 2018-09-20T10:24:09.716101711, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:24:09.748060107, 2018-09-20T10:24:15.716060107, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:24:51.747649073, 2018-09-20T10:24:57.715649073, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:24:57.747647523, 2018-09-20T10:25:03.715647523, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:25:39.747236371, 2018-09-20T10:25:45.715236371, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:25:45.747174859, 2018-09-20T10:25:51.715174859, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:27:39.746144771, 2018-09-20T10:27:40.214144771, 0xFF0000, waveform, 0
2018-09-20T10:35:51.741674900, 2018-09-20T10:35:57.709674900, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:35:57.741613388, 2018-09-20T10:36:03.709613388, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:42:39.738007307, 2018-09-20T10:42:40.206007307, 0xFF0000, waveform, 0
2018-09-20T10:57:39.730029821, 2018-09-20T10:57:40.198029821, 0xFF0000, waveform, 0
2018-09-20T11:12:39.722492337, 2018-09-20T11:12:40.190492337, 0xFF0000, waveform, 0
2018-09-20T11:26:27.715713858, 2018-09-20T11:26:33.683713858, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T11:26:33.715672254, 2018-09-20T11:26:39.683672254, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T11:27:39.715154886, 2018-09-20T11:27:40.183154886, 0xFF0000, waveform, 0
2018-09-20T11:42:39.708017349, 2018-09-20T11:42:40.176017349, 0xFF0000, waveform, 0
2018-09-20T11:44:03.707395195, 2018-09-20T11:44:09.675395195, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T11:44:09.707293629, 2018-09-20T11:44:15.675293629, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T11:44:39.707085728, 2018-09-20T11:44:45.675085728, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T11:44:45.707024097, 2018-09-20T11:44:51.675024097, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T11:45:27.706712961, 2018-09-20T11:45:33.674712961, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T11:45:33.706671476, 2018-09-20T11:45:39.674671476, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T11:46:27.706257224, 2018-09-20T11:46:33.674257224, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T11:46:33.706195592, 2018-09-20T11:46:39.674195592, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T11:57:39.701079845, 2018-09-20T11:57:40.169079845, 0xFF0000, waveform, 0
2018-09-20T12:12:39.694242358, 2018-09-20T12:12:40.162242358, 0xFF0000, waveform, 0
2018-09-20T12:27:27.687648057, 2018-09-20T12:27:33.655648057, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:27:33.687606453, 2018-09-20T12:27:39.655606453, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:27:39.687544941, 2018-09-20T12:27:40.155544941, 0xFF0000, waveform, 0
2018-09-20T12:29:03.686922788, 2018-09-20T12:29:09.654922788, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:29:09.686921119, 2018-09-20T12:29:15.654921119, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:36:03.683911919, 2018-09-20T12:36:09.651911919, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:36:09.683810353, 2018-09-20T12:36:15.651810353, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:37:15.683352947, 2018-09-20T12:37:21.651352947, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:37:21.683351278, 2018-09-20T12:37:27.651351278, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:42:39.681007385, 2018-09-20T12:42:40.149007385, 0xFF0000, waveform, 0
2018-09-20T12:43:03.680861115, 2018-09-20T12:43:09.648861115, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:43:09.680799484, 2018-09-20T12:43:15.648799484, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:43:15.680757880, 2018-09-20T12:43:21.648757880, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:43:21.680756330, 2018-09-20T12:43:27.648756330, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:44:15.680342078, 2018-09-20T12:44:21.648342078, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:44:21.680280566, 2018-09-20T12:44:27.648280566, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:44:27.680238962, 2018-09-20T12:44:33.648238962, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:44:33.680177330, 2018-09-20T12:44:39.648177330, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:44:39.680175781, 2018-09-20T12:44:45.648175781, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:44:45.680134177, 2018-09-20T12:44:51.648134177, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:44:51.680072546, 2018-09-20T12:44:57.648072546, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:44:57.680031061, 2018-09-20T12:45:03.648031061, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:45:03.680029392, 2018-09-20T12:45:09.648029392, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:45:09.679927825, 2018-09-20T12:45:15.647927825, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:45:15.679926276, 2018-09-20T12:45:21.647926276, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:45:21.679864645, 2018-09-20T12:45:27.647864645, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:57:39.674669981, 2018-09-20T12:57:40.142669981, 0xFF0000, waveform, 0
2018-09-20T13:08:03.670305252, 2018-09-20T13:08:09.638305252, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:08:09.670263648, 2018-09-20T13:08:15.638263648, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:08:15.670202136, 2018-09-20T13:08:21.638202136, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:08:21.670160531, 2018-09-20T13:08:27.638160531, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:08:39.669995784, 2018-09-20T13:08:45.637995784, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:08:45.669994235, 2018-09-20T13:08:51.637994235, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:08:51.669992566, 2018-09-20T13:08:57.637992566, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:08:57.669890999, 2018-09-20T13:09:03.637890999, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:09:03.669889450, 2018-09-20T13:09:09.637889450, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:09:09.669847846, 2018-09-20T13:09:15.637847846, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:12:39.668392419, 2018-09-20T13:12:40.136392419, 0xFF0000, waveform, 0
2018-09-20T13:21:15.664856314, 2018-09-20T13:21:21.632856314, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:21:21.664854764, 2018-09-20T13:21:27.632854764, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:27:39.662294983, 2018-09-20T13:27:40.130294983, 0xFF0000, waveform, 0
2018-09-20T13:32:03.660525321, 2018-09-20T13:32:09.628525321, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:32:09.660423755, 2018-09-20T13:32:15.628423755, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:32:15.660422205, 2018-09-20T13:32:21.628422205, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:32:21.660420536, 2018-09-20T13:32:27.628420536, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:33:39.659860014, 2018-09-20T13:33:45.627860014, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:33:45.659858345, 2018-09-20T13:33:51.627858345, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:34:15.659650444, 2018-09-20T13:34:21.627650444, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:34:21.659588932, 2018-09-20T13:34:27.627588932, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:35:39.659068346, 2018-09-20T13:35:45.627068346, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:35:45.659026741, 2018-09-20T13:35:51.627026741, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:36:27.658755660, 2018-09-20T13:36:33.626755660, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:36:33.658714056, 2018-09-20T13:36:39.626714056, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:42:39.656317472, 2018-09-20T13:42:40.124317472, 0xFF0000, waveform, 0
2018-09-20T13:57:39.650480031, 2018-09-20T13:57:40.118480031, 0xFF0000, waveform, 0
2018-09-20T14:08:39.646305918, 2018-09-20T14:08:45.614305918, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:08:45.646304249, 2018-09-20T14:08:51.614304249, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:09:27.645993232, 2018-09-20T14:09:33.613993232, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:09:33.645991563, 2018-09-20T14:09:39.613991563, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:10:15.645680546, 2018-09-20T14:10:21.613680546, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:10:21.645678997, 2018-09-20T14:10:27.613678997, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:10:27.645617365, 2018-09-20T14:10:33.613617365, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:10:33.645575761, 2018-09-20T14:10:39.613575761, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:11:03.645407915, 2018-09-20T14:11:09.613407915, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:11:09.645366311, 2018-09-20T14:11:15.613366311, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:12:03.644991993, 2018-09-20T14:12:09.612991993, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:12:09.644990444, 2018-09-20T14:12:15.612990444, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:12:39.644782543, 2018-09-20T14:12:40.112782543, 0xFF0000, waveform, 0
2018-09-20T14:19:51.642128586, 2018-09-20T14:19:57.610128586, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:19:57.642126917, 2018-09-20T14:20:03.610126917, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:20:27.641919016, 2018-09-20T14:20:33.609919016, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:20:33.641857504, 2018-09-20T14:20:39.609857504, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:20:39.641815900, 2018-09-20T14:20:45.609815900, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:20:45.641814351, 2018-09-20T14:20:51.609814351, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:20:51.641752719, 2018-09-20T14:20:57.609752719, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:20:57.641711115, 2018-09-20T14:21:03.609711115, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:27:39.639245033, 2018-09-20T14:27:40.107245033, 0xFF0000, waveform, 0
2018-09-20T14:42:39.633867621, 2018-09-20T14:42:40.101867621, 0xFF0000, waveform, 0
2018-09-20T14:43:15.633598089, 2018-09-20T14:43:21.601598089, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:43:21.633556485, 2018-09-20T14:43:27.601556485, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:43:39.633491754, 2018-09-20T14:43:45.601491754, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:43:45.633450150, 2018-09-20T14:43:51.601450150, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:46:39.632404208, 2018-09-20T14:46:45.600404208, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:46:45.632402658, 2018-09-20T14:46:51.600402658, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:48:27.631715774, 2018-09-20T14:48:33.599715774, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:48:33.631714105, 2018-09-20T14:48:39.599714105, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:57:39.628530144, 2018-09-20T14:57:40.096530144, 0xFF0000, waveform, 0
2018-09-20T15:07:03.625281214, 2018-09-20T15:07:09.593281214, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:07:09.625219702, 2018-09-20T15:07:15.593219702, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:07:15.625218152, 2018-09-20T15:07:21.593218152, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:07:21.625176548, 2018-09-20T15:07:27.593176548, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:07:27.625114917, 2018-09-20T15:07:33.593114917, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:07:33.625113368, 2018-09-20T15:07:39.593113368, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:07:39.625071763, 2018-09-20T15:07:45.593071763, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:07:45.625070214, 2018-09-20T15:07:51.593070214, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:12:39.623392581, 2018-09-20T15:12:40.091392581, 0xFF0000, waveform, 0
2018-09-20T15:13:51.622913599, 2018-09-20T15:13:57.590913599, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:13:57.622912049, 2018-09-20T15:14:03.590912049, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:15:27.622448325, 2018-09-20T15:15:33.590448325, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:15:33.622346639, 2018-09-20T15:15:39.590346639, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:17:51.621610283, 2018-09-20T15:17:57.589610283, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:17:57.621548652, 2018-09-20T15:18:03.589548652, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:18:03.621507167, 2018-09-20T15:18:09.589507167, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:18:09.621505498, 2018-09-20T15:18:15.589505498, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:18:15.621443986, 2018-09-20T15:18:21.589443986, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:18:21.621442317, 2018-09-20T15:18:27.589442317, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:19:51.620918631, 2018-09-20T15:19:57.588918631, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:19:57.620877027, 2018-09-20T15:20:03.588877027, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:27:39.618295073, 2018-09-20T15:27:40.086295073, 0xFF0000, waveform, 0
2018-09-20T15:31:39.616991758, 2018-09-20T15:31:45.584991758, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:31:45.616930246, 2018-09-20T15:31:51.584930246, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:31:51.616928577, 2018-09-20T15:31:57.584928577, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:31:57.616887092, 2018-09-20T15:32:03.584887092, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:32:03.616885423, 2018-09-20T15:32:09.584885423, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:32:09.616823911, 2018-09-20T15:32:15.584823911, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:32:15.616782307, 2018-09-20T15:32:21.584782307, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:32:21.616780757, 2018-09-20T15:32:27.584780757, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:32:27.616679072, 2018-09-20T15:32:33.584679072, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:32:33.616677522, 2018-09-20T15:32:39.584677522, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:32:39.616675972, 2018-09-20T15:32:45.584675972, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:32:45.616614341, 2018-09-20T15:32:51.584614341, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:42:39.613357663, 2018-09-20T15:42:40.081357663, 0xFF0000, waveform, 0
2018-09-20T15:57:15.608686447, 2018-09-20T15:57:21.576686447, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:57:21.608624935, 2018-09-20T15:57:27.576624935, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:57:39.608520150, 2018-09-20T15:57:40.076520150, 0xFF0000, waveform, 0
2018-09-20T16:12:39.603842735, 2018-09-20T16:12:40.071842735, 0xFF0000, waveform, 0
2018-09-20T16:16:51.602516174, 2018-09-20T16:16:57.570516174, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:16:57.602514624, 2018-09-20T16:17:03.570514624, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:17:51.602200388, 2018-09-20T16:17:57.570200388, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:17:57.602198719, 2018-09-20T16:18:03.570198719, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:18:27.602050900, 2018-09-20T16:18:33.570050900, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:18:33.602049231, 2018-09-20T16:18:39.570049231, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:19:15.601778149, 2018-09-20T16:19:21.569778149, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:19:21.601776599, 2018-09-20T16:19:27.569776599, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:19:27.601775050, 2018-09-20T16:19:33.569775050, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:19:33.601733446, 2018-09-20T16:19:39.569733446, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:21:03.601249694, 2018-09-20T16:21:09.569249694, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:21:09.601208090, 2018-09-20T16:21:15.569208090, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:25:27.599940061, 2018-09-20T16:25:33.567940061, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:25:33.599878430, 2018-09-20T16:25:39.567878430, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:27:39.599245190, 2018-09-20T16:27:40.067245190, 0xFF0000, waveform, 0
2018-09-20T16:28:15.599035739, 2018-09-20T16:28:21.567035739, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:28:21.599034070, 2018-09-20T16:28:27.567034070, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:31:15.598148226, 2018-09-20T16:31:21.566148226, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:31:21.598086595, 2018-09-20T16:31:27.566086595, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:31:39.598041892, 2018-09-20T16:31:45.566041892, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:31:45.598040342, 2018-09-20T16:31:51.566040342, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:39:39.595555186, 2018-09-20T16:39:45.563555186, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:39:45.595513582, 2018-09-20T16:39:51.563513582, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:42:39.594607710, 2018-09-20T16:42:40.062607710, 0xFF0000, waveform, 0
2018-09-20T16:43:39.594291925, 2018-09-20T16:43:45.562291925, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:43:45.594290256, 2018-09-20T16:43:51.562290256, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:44:03.594185590, 2018-09-20T16:44:09.562185590, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:44:09.594143986, 2018-09-20T16:44:15.562143986, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:44:15.594142436, 2018-09-20T16:44:21.562142436, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:44:21.594080805, 2018-09-20T16:44:27.562080805, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:51:15.591871500, 2018-09-20T16:51:21.559871500, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:51:21.591869950, 2018-09-20T16:51:27.559869950, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:52:15.591555714, 2018-09-20T16:52:21.559555714, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:52:21.591514110, 2018-09-20T16:52:27.559514110, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:53:51.591030359, 2018-09-20T16:53:57.559030359, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:53:57.590988755, 2018-09-20T16:54:03.558988755, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:57:39.589770197, 2018-09-20T16:57:40.057770197, 0xFF0000, waveform, 0
2018-09-20T17:12:39.584632754, 2018-09-20T17:12:40.052632754, 0xFF0000, waveform, 0
2018-09-20T17:16:15.583335757, 2018-09-20T17:16:21.551335757, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:16:21.583274126, 2018-09-20T17:16:27.551274126, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:18:15.582644104, 2018-09-20T17:18:21.550644104, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:18:21.582542538, 2018-09-20T17:18:27.550542538, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:18:51.582394599, 2018-09-20T17:18:57.550394599, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:18:57.582332968, 2018-09-20T17:19:03.550332968, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:21:51.581247091, 2018-09-20T17:21:57.549247091, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:21:57.581245541, 2018-09-20T17:22:03.549245541, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:27:03.579304814, 2018-09-20T17:27:09.547304814, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:27:09.579263210, 2018-09-20T17:27:15.547263210, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:27:39.579055309, 2018-09-20T17:27:40.047055309, 0xFF0000, waveform, 0
2018-09-20T17:28:51.578636288, 2018-09-20T17:28:57.546636288, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:28:57.578534722, 2018-09-20T17:29:03.546534722, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:32:03.577325582, 2018-09-20T17:32:09.545325582, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:32:09.577324032, 2018-09-20T17:32:15.545324032, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:37:15.575243234, 2018-09-20T17:37:21.543243234, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:37:21.575241684, 2018-09-20T17:37:27.543241684, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:37:51.575033783, 2018-09-20T17:37:57.543033783, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:37:57.574932217, 2018-09-20T17:38:03.542932217, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:42:39.573017835, 2018-09-20T17:42:40.041017835, 0xFF0000, waveform, 0
2018-09-20T17:46:27.571397662, 2018-09-20T17:46:33.539397662, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:46:33.571395993, 2018-09-20T17:46:39.539395993, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:51:27.569278478, 2018-09-20T17:51:33.537278478, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:51:33.569216847, 2018-09-20T17:51:39.537216847, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:54:27.567930936, 2018-09-20T17:54:33.535930936, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:54:33.567869424, 2018-09-20T17:54:39.535869424, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T17:57:39.566480278, 2018-09-20T17:57:40.034480278, 0xFF0000, waveform, 0
2018-09-20T18:01:03.564926505, 2018-09-20T18:01:09.532926505, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:01:09.564864873, 2018-09-20T18:01:15.532864873, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:01:15.564823269, 2018-09-20T18:01:21.532823269, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:01:21.564761757, 2018-09-20T18:01:27.532761757, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:01:51.564553856, 2018-09-20T18:01:57.532553856, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:01:57.564512252, 2018-09-20T18:02:03.532512252, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:02:27.564244270, 2018-09-20T18:02:33.532244270, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:02:33.564242720, 2018-09-20T18:02:39.532242720, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:07:03.562071442, 2018-09-20T18:07:09.530071442, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:07:09.562029957, 2018-09-20T18:07:15.530029957, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T18:12:39.559382796, 2018-09-20T18:12:40.027382796, 0xFF0000, waveform, 0
2018-09-20T18:17:03.557113170, 2018-09-20T18:17:09.525113170, 0x0000FF, waveform-continuous-burst, 2
