Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-04-22T17:20:00.903803348, 2013-04-22T17:20:06.871803348, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T17:21:48.904156863, 2013-04-22T17:21:54.872156863, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T17:23:06.904363274, 2013-04-22T17:23:07.372363274, 0xFF0000, waveform, 0
2013-04-22T17:23:42.904507815, 2013-04-22T17:23:48.872507815, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T17:23:54.904502630, 2013-04-22T17:24:00.872502630, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T17:24:00.904540061, 2013-04-22T17:24:06.872540061, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T17:24:24.904589712, 2013-04-22T17:24:30.872589712, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T17:24:36.904624581, 2013-04-22T17:24:42.872624581, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T17:24:48.904679417, 2013-04-22T17:24:54.872679417, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T17:25:48.904853582, 2013-04-22T17:25:54.872853582, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T17:26:00.904848396, 2013-04-22T17:26:06.872848396, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T17:38:06.907035946, 2013-04-22T17:38:07.375035946, 0xFF0000, waveform, 0
2013-04-22T17:53:06.909648656, 2013-04-22T17:53:07.377648656, 0xFF0000, waveform, 0
2013-04-22T17:58:54.910638868, 2013-04-22T17:59:00.878638868, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T17:59:12.910691142, 2013-04-22T17:59:18.878691142, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T17:59:54.910813033, 2013-04-22T18:00:00.878813033, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:00:00.910810470, 2013-04-22T18:00:06.878810470, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:00:12.910865306, 2013-04-22T18:00:18.878865306, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:00:18.910902738, 2013-04-22T18:00:24.878902738, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:08:06.912201285, 2013-04-22T18:08:07.380201285, 0xFF0000, waveform, 0
2013-04-22T18:08:48.912383258, 2013-04-22T18:08:54.880383258, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:08:54.912340641, 2013-04-22T18:09:00.880340641, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:09:00.912378072, 2013-04-22T18:09:06.880378072, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:09:06.912435472, 2013-04-22T18:09:12.880435472, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:09:12.912432909, 2013-04-22T18:09:18.880432909, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:09:18.912430346, 2013-04-22T18:09:24.880430346, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:09:24.912467718, 2013-04-22T18:09:30.880467718, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:09:30.912465155, 2013-04-22T18:09:36.880465155, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:09:36.912522554, 2013-04-22T18:09:42.880522554, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:09:42.912519991, 2013-04-22T18:09:48.880519991, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:09:48.912517428, 2013-04-22T18:09:54.880517428, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:09:54.912554860, 2013-04-22T18:10:00.880554860, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:10:00.912552237, 2013-04-22T18:10:06.880552237, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:10:12.912607073, 2013-04-22T18:10:18.880607073, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:10:36.912636756, 2013-04-22T18:10:42.880636756, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:11:00.912726402, 2013-04-22T18:11:06.880726402, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:12:36.913045108, 2013-04-22T18:12:42.881045108, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:13:30.913161873, 2013-04-22T18:13:36.881161873, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:23:06.914813995, 2013-04-22T18:23:07.382813995, 0xFF0000, waveform, 0
2013-04-22T18:38:06.917386651, 2013-04-22T18:38:07.385386651, 0xFF0000, waveform, 0
2013-04-22T18:53:06.919939339, 2013-04-22T18:53:07.387939339, 0xFF0000, waveform, 0
2013-04-22T19:01:36.921379864, 2013-04-22T19:01:42.889379864, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:01:54.921412110, 2013-04-22T19:02:00.889412110, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:08:06.922412037, 2013-04-22T19:08:07.390412037, 0xFF0000, waveform, 0
2013-04-22T19:23:06.924924671, 2013-04-22T19:23:07.392924671, 0xFF0000, waveform, 0
2013-04-22T19:38:06.927377343, 2013-04-22T19:38:07.395377343, 0xFF0000, waveform, 0
2013-04-22T19:43:42.928332746, 2013-04-22T19:43:48.896332746, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:44:36.928469538, 2013-04-22T19:44:42.896469538, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:44:42.928466916, 2013-04-22T19:44:48.896466916, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:51:48.929623603, 2013-04-22T19:51:54.897623603, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:52:54.929855227, 2013-04-22T19:53:00.897855227, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:53:06.929850041, 2013-04-22T19:53:07.397850041, 0xFF0000, waveform, 0
2013-04-22T19:54:30.930113911, 2013-04-22T19:54:36.898113911, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:54:36.930111289, 2013-04-22T19:54:42.898111289, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:55:42.930282890, 2013-04-22T19:55:48.898282890, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:55:54.930317759, 2013-04-22T19:56:00.898317759, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T20:00:12.931006729, 2013-04-22T20:00:18.899006729, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T20:08:06.932362735, 2013-04-22T20:08:07.400362735, 0xFF0000, waveform, 0
2013-04-22T20:23:06.934815406, 2013-04-22T20:23:07.402815406, 0xFF0000, waveform, 0
2013-04-22T20:32:24.936335265, 2013-04-22T20:32:30.904335265, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T20:33:30.936546862, 2013-04-22T20:33:36.904546862, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T20:34:24.936683595, 2013-04-22T20:34:30.904683595, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T20:36:24.937031984, 2013-04-22T20:36:30.905031984, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T20:37:24.937146127, 2013-04-22T20:37:30.905146127, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T20:37:30.937203526, 2013-04-22T20:37:36.905203526, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T20:38:06.937328040, 2013-04-22T20:38:07.405328040, 0xFF0000, waveform, 0
2013-04-22T20:38:24.937380313, 2013-04-22T20:38:30.905380313, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T20:39:24.937494516, 2013-04-22T20:39:30.905494516, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T20:39:30.937551915, 2013-04-22T20:39:36.905551915, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T20:40:30.937726080, 2013-04-22T20:40:36.905726080, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T20:53:06.940000712, 2013-04-22T20:53:07.408000712, 0xFF0000, waveform, 0
2013-04-22T21:08:06.942913413, 2013-04-22T21:08:07.410913413, 0xFF0000, waveform, 0
2013-04-22T21:11:00.943478524, 2013-04-22T21:11:06.911478524, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T21:11:18.943530797, 2013-04-22T21:11:24.911530797, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T21:11:24.943568170, 2013-04-22T21:11:30.911568170, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T21:23:06.945926070, 2013-04-22T21:23:07.413926070, 0xFF0000, waveform, 0
2013-04-22T21:24:24.946192502, 2013-04-22T21:24:30.914192502, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T21:24:30.946189939, 2013-04-22T21:24:36.914189939, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T21:24:48.946282207, 2013-04-22T21:24:54.914282207, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T21:25:00.946317017, 2013-04-22T21:25:06.914317017, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T21:25:12.946371853, 2013-04-22T21:25:18.914371853, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T21:25:18.946369290, 2013-04-22T21:25:24.914369290, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T21:26:00.946551203, 2013-04-22T21:26:06.914551203, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T21:38:06.948938786, 2013-04-22T21:38:07.416938786, 0xFF0000, waveform, 0
2013-04-22T21:53:06.952051460, 2013-04-22T21:53:07.420051460, 0xFF0000, waveform, 0
2013-04-22T22:08:06.955064117, 2013-04-22T22:08:07.423064117, 0xFF0000, waveform, 0
2013-04-22T22:23:06.958076775, 2013-04-22T22:23:07.426076775, 0xFF0000, waveform, 0
2013-04-22T22:27:00.958876073, 2013-04-22T22:27:06.926876073, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:27:12.958910942, 2013-04-22T22:27:18.926910942, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:27:18.958908319, 2013-04-22T22:27:24.926908319, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:27:24.958965778, 2013-04-22T22:27:30.926965778, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:27:30.958963155, 2013-04-22T22:27:36.926963155, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:27:42.958998024, 2013-04-22T22:27:48.926998024, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:28:06.959087669, 2013-04-22T22:28:12.927087669, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:28:18.959142506, 2013-04-22T22:28:24.927142506, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:30:12.959493458, 2013-04-22T22:30:18.927493458, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:30:18.959490895, 2013-04-22T22:30:24.927490895, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:30:24.959528267, 2013-04-22T22:30:30.927528267, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:30:30.959585726, 2013-04-22T22:30:36.927585726, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:30:36.959583103, 2013-04-22T22:30:42.927583103, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:30:42.959620535, 2013-04-22T22:30:48.927620535, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:33:24.960150837, 2013-04-22T22:33:30.928150837, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:33:30.960148215, 2013-04-22T22:33:36.928148215, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:35:12.960504353, 2013-04-22T22:35:18.928504353, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:35:18.960501730, 2013-04-22T22:35:24.928501730, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:35:24.960559189, 2013-04-22T22:35:30.928559189, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:35:30.960556566, 2013-04-22T22:35:36.928556566, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:38:06.961089432, 2013-04-22T22:38:07.429089432, 0xFF0000, waveform, 0
2013-04-22T22:53:06.964042127, 2013-04-22T22:53:07.432042127, 0xFF0000, waveform, 0
2013-04-22T23:08:06.967015504, 2013-04-22T23:08:07.435015504, 0xFF0000, waveform, 0
2013-04-22T23:23:06.969969213, 2013-04-22T23:23:07.437969213, 0xFF0000, waveform, 0
2013-04-22T23:28:18.970995247, 2013-04-22T23:28:24.938995247, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:28:24.971032679, 2013-04-22T23:28:30.939032679, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:28:30.971090137, 2013-04-22T23:28:36.939090137, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:28:36.971027553, 2013-04-22T23:28:42.939027553, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:28:42.971084952, 2013-04-22T23:28:48.939084952, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:28:48.971122384, 2013-04-22T23:28:54.939122384, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:28:54.971119821, 2013-04-22T23:29:00.939119821, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:29:00.971177220, 2013-04-22T23:29:06.939177220, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:29:06.971114635, 2013-04-22T23:29:12.939114635, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:29:12.971172094, 2013-04-22T23:29:18.939172094, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:29:18.971209526, 2013-04-22T23:29:24.939209526, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:29:24.971206903, 2013-04-22T23:29:30.939206903, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:29:30.971264362, 2013-04-22T23:29:36.939264362, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:29:36.971261799, 2013-04-22T23:29:42.939261799, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:29:42.971259176, 2013-04-22T23:29:48.939259176, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:29:48.971296608, 2013-04-22T23:29:54.939296608, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:30:12.971346318, 2013-04-22T23:30:18.939346318, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:30:24.971441149, 2013-04-22T23:30:30.939441149, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:30:36.971476018, 2013-04-22T23:30:42.939476018, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:31:00.971525728, 2013-04-22T23:31:06.939525728, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:38:06.972942888, 2013-04-22T23:38:07.440942888, 0xFF0000, waveform, 0
2013-04-22T23:53:06.975856542, 2013-04-22T23:53:07.443856542, 0xFF0000, waveform, 0
