Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-17T07:39:09.589863002, 2016-07-17T07:39:15.557863002, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:39:15.589821100, 2016-07-17T07:39:21.557821100, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:39:21.589819133, 2016-07-17T07:39:27.557819133, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:39:27.589857220, 2016-07-17T07:39:33.557857220, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:39:45.589811384, 2016-07-17T07:39:51.557811384, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:39:51.589749395, 2016-07-17T07:39:57.557749395, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:39:57.589747488, 2016-07-17T07:40:03.557747488, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:40:03.589745521, 2016-07-17T07:40:09.557745521, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:41:21.589620232, 2016-07-17T07:41:22.057620232, 0xFF0000, waveform, 0
2016-07-17T07:55:33.587844133, 2016-07-17T07:55:39.555844133, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:55:39.587802171, 2016-07-17T07:55:45.555802171, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:56:21.587728559, 2016-07-17T07:56:22.055728559, 0xFF0000, waveform, 0
2016-07-17T07:56:33.587724685, 2016-07-17T07:56:39.555724685, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:56:39.587722718, 2016-07-17T07:56:45.555722718, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T08:11:21.585997283, 2016-07-17T08:11:22.053997283, 0xFF0000, waveform, 0
2016-07-17T08:26:21.584245860, 2016-07-17T08:26:22.052245860, 0xFF0000, waveform, 0
2016-07-17T08:41:21.582614421, 2016-07-17T08:41:22.050614421, 0xFF0000, waveform, 0
2016-07-17T08:41:33.582650542, 2016-07-17T08:41:39.550650542, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T08:41:39.582608580, 2016-07-17T08:41:45.550608580, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T08:56:21.581062972, 2016-07-17T08:56:22.049062972, 0xFF0000, waveform, 0
2016-07-17T08:57:21.581003546, 2016-07-17T08:57:27.549003546, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T08:57:27.580941617, 2016-07-17T08:57:33.548941617, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T08:57:33.580999672, 2016-07-17T08:57:39.548999672, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T08:57:39.580997705, 2016-07-17T08:57:45.548997705, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T08:57:45.580935776, 2016-07-17T08:57:51.548935776, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T08:57:51.580933809, 2016-07-17T08:57:57.548933809, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T08:57:57.580991864, 2016-07-17T08:58:03.548991864, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T08:58:03.580929934, 2016-07-17T08:58:09.548929934, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T09:04:33.580263674, 2016-07-17T09:04:39.548263674, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T09:04:39.580301702, 2016-07-17T09:04:45.548301702, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T09:04:45.580299794, 2016-07-17T09:04:51.548299794, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T09:04:51.580257833, 2016-07-17T09:04:57.548257833, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T09:05:09.580251991, 2016-07-17T09:05:15.548251991, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T09:05:15.580250084, 2016-07-17T09:05:21.548250084, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T09:11:21.579671561, 2016-07-17T09:11:22.047671561, 0xFF0000, waveform, 0
2016-07-17T09:26:21.578440129, 2016-07-17T09:26:22.046440129, 0xFF0000, waveform, 0
2016-07-17T09:32:21.577963531, 2016-07-17T09:32:27.545963531, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T09:32:27.577921569, 2016-07-17T09:32:33.545921569, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T09:41:21.577388644, 2016-07-17T09:41:22.045388644, 0xFF0000, waveform, 0
2016-07-17T09:42:45.577321469, 2016-07-17T09:42:51.545321469, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T09:42:51.577319502, 2016-07-17T09:42:57.545319502, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T09:56:21.576597213, 2016-07-17T09:56:22.044597213, 0xFF0000, waveform, 0
2016-07-17T09:59:57.576427280, 2016-07-17T10:00:03.544427280, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T10:00:03.576425313, 2016-07-17T10:00:09.544425313, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T10:00:21.576419532, 2016-07-17T10:00:27.544419532, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T10:00:27.576417565, 2016-07-17T10:00:33.544417565, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T10:00:33.576415598, 2016-07-17T10:00:39.544415598, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T10:00:39.576413691, 2016-07-17T10:00:45.544413691, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T10:01:33.576356172, 2016-07-17T10:01:39.544356172, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T10:01:39.576394259, 2016-07-17T10:01:45.544394259, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T10:09:09.576008558, 2016-07-17T10:09:15.544008558, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T10:09:15.576046586, 2016-07-17T10:09:21.544046586, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T10:11:21.575905799, 2016-07-17T10:11:22.043905799, 0xFF0000, waveform, 0
2016-07-17T10:26:21.575114369, 2016-07-17T10:26:22.043114369, 0xFF0000, waveform, 0
2016-07-17T10:41:21.574022889, 2016-07-17T10:41:22.042022889, 0xFF0000, waveform, 0
2016-07-17T10:56:21.572591483, 2016-07-17T10:56:22.040591483, 0xFF0000, waveform, 0
2016-07-17T11:04:09.571679949, 2016-07-17T11:04:15.539679949, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:04:15.571677982, 2016-07-17T11:04:21.539677982, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:07:45.571269989, 2016-07-17T11:07:51.539269989, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:07:51.571268022, 2016-07-17T11:07:57.539268022, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:07:57.571206092, 2016-07-17T11:08:03.539206092, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:08:03.571204185, 2016-07-17T11:08:09.539204185, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:08:45.571090579, 2016-07-17T11:08:51.539090579, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:08:51.571088612, 2016-07-17T11:08:57.539088612, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:08:57.571086645, 2016-07-17T11:09:03.539086645, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:09:03.571084737, 2016-07-17T11:09:09.539084737, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:09:09.571082770, 2016-07-17T11:09:15.539082770, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:09:15.571040868, 2016-07-17T11:09:21.539040868, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:09:21.571038901, 2016-07-17T11:09:27.539038901, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:09:27.571036934, 2016-07-17T11:09:33.539036934, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:11:21.570800065, 2016-07-17T11:11:22.038800065, 0xFF0000, waveform, 0
2016-07-17T11:26:21.568748593, 2016-07-17T11:26:22.036748593, 0xFF0000, waveform, 0
2016-07-17T11:40:21.566676616, 2016-07-17T11:40:27.534676616, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:40:27.566634654, 2016-07-17T11:40:33.534634654, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:40:57.566564917, 2016-07-17T11:41:03.534564917, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:41:03.566563010, 2016-07-17T11:41:09.534563010, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:41:09.566561043, 2016-07-17T11:41:15.534561043, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:41:15.566519081, 2016-07-17T11:41:21.534519081, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:41:21.566517174, 2016-07-17T11:41:22.034517174, 0xFF0000, waveform, 0
2016-07-17T11:43:33.566174447, 2016-07-17T11:43:39.534174447, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:43:39.566212475, 2016-07-17T11:43:45.534212475, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:43:45.566170513, 2016-07-17T11:43:51.534170513, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:43:51.566168606, 2016-07-17T11:43:57.534168606, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:43:57.566166639, 2016-07-17T11:44:03.534166639, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:44:03.566104710, 2016-07-17T11:44:09.534104710, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:44:09.566102743, 2016-07-17T11:44:15.534102743, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:44:15.566060841, 2016-07-17T11:44:21.534060841, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:50:33.565078437, 2016-07-17T11:50:39.533078437, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:50:39.565076470, 2016-07-17T11:50:45.533076470, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:50:45.565074503, 2016-07-17T11:50:51.533074503, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:50:51.565032601, 2016-07-17T11:50:57.533032601, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:52:57.564731776, 2016-07-17T11:53:03.532731776, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:53:03.564689874, 2016-07-17T11:53:09.532689874, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:53:09.564687907, 2016-07-17T11:53:15.532687907, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:53:15.564685940, 2016-07-17T11:53:21.532685940, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T11:56:21.564165711, 2016-07-17T11:56:22.032165711, 0xFF0000, waveform, 0
2016-07-17T12:04:45.562802553, 2016-07-17T12:04:51.530802553, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:04:51.562800586, 2016-07-17T12:04:57.530800586, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:11:21.561734318, 2016-07-17T12:11:22.029734318, 0xFF0000, waveform, 0
2016-07-17T12:11:57.561662614, 2016-07-17T12:12:03.529662614, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:12:03.561660706, 2016-07-17T12:12:09.529660706, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:12:57.561503231, 2016-07-17T12:13:03.529503231, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:13:03.561501264, 2016-07-17T12:13:09.529501264, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:13:21.561435461, 2016-07-17T12:13:27.529435461, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:13:27.561433494, 2016-07-17T12:13:33.529433494, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:14:21.561276018, 2016-07-17T12:14:27.529276018, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:14:27.561274051, 2016-07-17T12:14:33.529274051, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:14:33.561272144, 2016-07-17T12:14:39.529272144, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:14:39.561210155, 2016-07-17T12:14:45.529210155, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:15:57.560984909, 2016-07-17T12:16:03.528984909, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:16:03.560983002, 2016-07-17T12:16:09.528983002, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:21:57.560028314, 2016-07-17T12:22:03.528028314, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:22:03.559966385, 2016-07-17T12:22:09.527966385, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:23:21.559741139, 2016-07-17T12:23:27.527741139, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:23:27.559739172, 2016-07-17T12:23:33.527739172, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:25:57.559350609, 2016-07-17T12:26:03.527350609, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:26:03.559348702, 2016-07-17T12:26:09.527348702, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:26:21.559242844, 2016-07-17T12:26:22.027242844, 0xFF0000, waveform, 0
2016-07-17T12:41:21.556791424, 2016-07-17T12:41:22.024791424, 0xFF0000, waveform, 0
2016-07-17T12:42:57.556520342, 2016-07-17T12:43:03.524520342, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:43:03.556458413, 2016-07-17T12:43:09.524458413, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:44:09.556297004, 2016-07-17T12:44:15.524297004, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:44:15.556295096, 2016-07-17T12:44:21.524295096, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:46:57.555782616, 2016-07-17T12:47:03.523782616, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:47:03.555840671, 2016-07-17T12:47:09.523840671, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:47:09.555778741, 2016-07-17T12:47:15.523778741, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:47:15.555776774, 2016-07-17T12:47:21.523776774, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:51:33.555053234, 2016-07-17T12:51:39.523053234, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:51:39.555051267, 2016-07-17T12:51:45.523051267, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:55:33.554375529, 2016-07-17T12:55:39.522375529, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:55:39.554313600, 2016-07-17T12:55:45.522313600, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:55:45.554311633, 2016-07-17T12:55:51.522311633, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:55:51.554309666, 2016-07-17T12:55:57.522309666, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T12:56:21.554259955, 2016-07-17T12:56:22.022259955, 0xFF0000, waveform, 0
2016-07-17T13:10:21.551887989, 2016-07-17T13:10:27.519887989, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:10:27.551826000, 2016-07-17T13:10:33.519826000, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:11:21.551708519, 2016-07-17T13:11:22.019708519, 0xFF0000, waveform, 0
2016-07-17T13:12:21.551549136, 2016-07-17T13:12:27.519549136, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:12:27.551547169, 2016-07-17T13:12:33.519547169, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:12:45.551481366, 2016-07-17T13:12:51.519481366, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:12:51.551439404, 2016-07-17T13:12:57.519439404, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:17:33.550648093, 2016-07-17T13:17:39.518648093, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:17:39.550646126, 2016-07-17T13:17:45.518646126, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:20:45.550085902, 2016-07-17T13:20:51.518085902, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:20:51.550083994, 2016-07-17T13:20:57.518083994, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:24:33.549512088, 2016-07-17T13:24:39.517512088, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:24:39.549450159, 2016-07-17T13:24:45.517450159, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:24:45.549448192, 2016-07-17T13:24:51.517448192, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:24:51.549446225, 2016-07-17T13:24:57.517446225, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:25:45.549288749, 2016-07-17T13:25:51.517288749, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:25:51.549286842, 2016-07-17T13:25:57.517286842, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:26:21.549177110, 2016-07-17T13:26:22.017177110, 0xFF0000, waveform, 0
2016-07-17T13:34:33.547817766, 2016-07-17T13:34:39.515817766, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:34:39.547815859, 2016-07-17T13:34:45.515815859, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:34:45.547753870, 2016-07-17T13:34:51.515753870, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:34:51.547811985, 2016-07-17T13:34:57.515811985, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:41:21.546685695, 2016-07-17T13:41:22.014685695, 0xFF0000, waveform, 0
2016-07-17T13:44:33.546163499, 2016-07-17T13:44:39.514163499, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:44:39.546161532, 2016-07-17T13:44:45.514161532, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:44:45.546159625, 2016-07-17T13:44:51.514159625, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:44:51.546117663, 2016-07-17T13:44:57.514117663, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:44:57.546115696, 2016-07-17T13:45:03.514115696, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:45:03.546113789, 2016-07-17T13:45:09.514113789, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:45:09.546051859, 2016-07-17T13:45:15.514051859, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:45:15.546049892, 2016-07-17T13:45:21.514049892, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:55:33.544349789, 2016-07-17T13:55:39.512349789, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:55:39.544407844, 2016-07-17T13:55:45.512407844, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:55:45.544345915, 2016-07-17T13:55:51.512345915, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:55:51.544343948, 2016-07-17T13:55:57.512343948, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:55:57.544341981, 2016-07-17T13:56:03.512341981, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:56:03.544300079, 2016-07-17T13:56:09.512300079, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:56:21.544234216, 2016-07-17T13:56:22.012234216, 0xFF0000, waveform, 0
2016-07-17T13:58:21.543955385, 2016-07-17T13:58:27.511955385, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:58:27.543953418, 2016-07-17T13:58:33.511953418, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:58:33.543891489, 2016-07-17T13:58:39.511891489, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:58:39.543889522, 2016-07-17T13:58:45.511889522, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:59:21.543775916, 2016-07-17T13:59:27.511775916, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T13:59:27.543774008, 2016-07-17T13:59:33.511774008, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:02:45.543209910, 2016-07-17T14:02:51.511209910, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:02:51.543207943, 2016-07-17T14:02:57.511207943, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:11:21.541842818, 2016-07-17T14:11:22.009842818, 0xFF0000, waveform, 0
2016-07-17T14:26:21.539511382, 2016-07-17T14:26:22.007511382, 0xFF0000, waveform, 0
2016-07-17T14:26:57.539399683, 2016-07-17T14:27:03.507399683, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:27:03.539397776, 2016-07-17T14:27:09.507397776, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:27:09.539395809, 2016-07-17T14:27:15.507395809, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:27:15.539333879, 2016-07-17T14:27:21.507333879, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:27:33.539288043, 2016-07-17T14:27:39.507288043, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:27:39.539286077, 2016-07-17T14:27:45.507286077, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:27:45.539284169, 2016-07-17T14:27:51.507284169, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:27:51.539282202, 2016-07-17T14:27:57.507282202, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:28:09.539216399, 2016-07-17T14:28:15.507216399, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:28:15.539214432, 2016-07-17T14:28:21.507214432, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:29:45.538945317, 2016-07-17T14:29:51.506945317, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:29:51.538983345, 2016-07-17T14:29:57.506983345, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:30:57.538821995, 2016-07-17T14:31:03.506821995, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:31:03.538760066, 2016-07-17T14:31:09.506760066, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:38:45.537570416, 2016-07-17T14:38:51.505570416, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:38:51.537568509, 2016-07-17T14:38:57.505568509, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:41:21.537219941, 2016-07-17T14:41:22.005219941, 0xFF0000, waveform, 0
2016-07-17T14:51:57.535613954, 2016-07-17T14:52:03.503613954, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:52:03.535612046, 2016-07-17T14:52:09.503612046, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:52:21.535546183, 2016-07-17T14:52:27.503546183, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:52:27.535504281, 2016-07-17T14:52:33.503504281, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:54:21.535207331, 2016-07-17T14:54:27.503207331, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:54:27.535205423, 2016-07-17T14:54:33.503205423, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:54:33.535203456, 2016-07-17T14:54:39.503203456, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:54:39.535201489, 2016-07-17T14:54:45.503201489, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:55:45.535040140, 2016-07-17T14:55:51.503040140, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:55:51.535038173, 2016-07-17T14:55:57.503038173, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:56:21.534928500, 2016-07-17T14:56:22.002928500, 0xFF0000, waveform, 0
2016-07-17T14:57:21.534809052, 2016-07-17T14:57:27.502809052, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T14:57:27.534807085, 2016-07-17T14:57:33.502807085, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:00:57.534239113, 2016-07-17T15:01:03.502239113, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:01:03.534277141, 2016-07-17T15:01:09.502277141, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:01:33.534167468, 2016-07-17T15:01:39.502167468, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:01:39.534125506, 2016-07-17T15:01:45.502125506, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:05:33.533589720, 2016-07-17T15:05:39.501589720, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:05:39.533587813, 2016-07-17T15:05:45.501587813, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:05:45.533545851, 2016-07-17T15:05:51.501545851, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:05:51.533543884, 2016-07-17T15:05:57.501543884, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:11:21.532737016, 2016-07-17T15:11:22.000737016, 0xFF0000, waveform, 0
2016-07-17T15:15:57.532047688, 2016-07-17T15:16:03.500047688, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:16:03.532085716, 2016-07-17T15:16:09.500085716, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:16:21.532039880, 2016-07-17T15:16:27.500039880, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:16:27.531977951, 2016-07-17T15:16:33.499977951, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:16:45.531932115, 2016-07-17T15:16:51.499932115, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:16:51.531930208, 2016-07-17T15:16:57.499930208, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:26:21.530585587, 2016-07-17T15:26:21.998585587, 0xFF0000, waveform, 0
2016-07-17T15:28:33.530302882, 2016-07-17T15:28:39.498302882, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:28:39.530300915, 2016-07-17T15:28:45.498300915, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:29:33.530123412, 2016-07-17T15:29:39.498123412, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:29:39.530121505, 2016-07-17T15:29:45.498121505, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:32:57.529657363, 2016-07-17T15:33:03.497657363, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:33:03.529655456, 2016-07-17T15:33:09.497655456, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:36:09.529195189, 2016-07-17T15:36:15.497195189, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:36:15.529193282, 2016-07-17T15:36:21.497193282, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:36:33.529187440, 2016-07-17T15:36:39.497187440, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:36:39.529145479, 2016-07-17T15:36:45.497145479, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:36:45.529143571, 2016-07-17T15:36:51.497143571, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:36:51.529141604, 2016-07-17T15:36:57.497141604, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:38:45.528844714, 2016-07-17T15:38:51.496844714, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:38:51.528842747, 2016-07-17T15:38:57.496842747, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:41:21.528494179, 2016-07-17T15:41:21.996494179, 0xFF0000, waveform, 0
2016-07-17T15:52:33.526976585, 2016-07-17T15:52:39.494976585, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:52:39.526974618, 2016-07-17T15:52:45.494974618, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:56:21.526462733, 2016-07-17T15:56:21.994462733, 0xFF0000, waveform, 0
2016-07-17T15:57:45.526275515, 2016-07-17T15:57:51.494275515, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:57:51.526273608, 2016-07-17T15:57:57.494273608, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T15:58:57.526112198, 2016-07-17T15:59:03.494112198, 0x0000FF, waveform-continuous-burst, 2
