Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-07-01T09:17:28.318518042, 2018-07-01T09:17:34.286518042, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T09:17:34.318516373, 2018-07-01T09:17:40.286516373, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T09:21:10.319119572, 2018-07-01T09:21:10.787119572, 0xFF0000, waveform, 0
2018-07-01T09:36:10.321622729, 2018-07-01T09:36:10.789622729, 0xFF0000, waveform, 0
2018-07-01T09:36:40.321714878, 2018-07-01T09:36:46.289714878, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T09:36:46.321673274, 2018-07-01T09:36:52.289673274, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T09:36:52.321711659, 2018-07-01T09:36:58.289711659, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T09:36:58.321770191, 2018-07-01T09:37:04.289770191, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T09:37:04.321768522, 2018-07-01T09:37:10.289768522, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T09:37:10.321766972, 2018-07-01T09:37:16.289766972, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T09:51:10.324085950, 2018-07-01T09:51:10.792085950, 0xFF0000, waveform, 0
2018-07-01T10:06:10.326609134, 2018-07-01T10:06:10.794609134, 0xFF0000, waveform, 0
2018-07-01T10:13:10.327738642, 2018-07-01T10:13:16.295738642, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T10:13:16.327737092, 2018-07-01T10:13:22.295737092, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T10:17:10.328435420, 2018-07-01T10:17:16.296435420, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T10:17:16.328373908, 2018-07-01T10:17:22.296373908, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T10:21:10.329072356, 2018-07-01T10:21:16.297072356, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T10:21:10.329072356, 2018-07-01T10:21:10.797072356, 0xFF0000, waveform, 0
2018-07-01T10:21:16.329070687, 2018-07-01T10:21:22.297070687, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T10:25:10.329709172, 2018-07-01T10:25:16.297709172, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T10:25:16.329707622, 2018-07-01T10:25:22.297707622, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T10:29:10.330386042, 2018-07-01T10:29:16.298386042, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T10:29:16.330344438, 2018-07-01T10:29:22.298344438, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T10:33:10.331022858, 2018-07-01T10:33:16.299022858, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T10:33:16.331021308, 2018-07-01T10:33:22.299021308, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T10:36:10.331475496, 2018-07-01T10:36:10.799475496, 0xFF0000, waveform, 0
2018-07-01T10:37:10.331659674, 2018-07-01T10:37:16.299659674, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T10:37:16.331658124, 2018-07-01T10:37:22.299658124, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T10:41:10.332356572, 2018-07-01T10:41:16.300356572, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T10:41:16.332294940, 2018-07-01T10:41:22.300294940, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T10:45:10.332933425, 2018-07-01T10:45:16.300933425, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T10:45:16.332991838, 2018-07-01T10:45:22.300991838, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T10:49:10.333630204, 2018-07-01T10:49:16.301630204, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T10:49:16.333628654, 2018-07-01T10:49:22.301628654, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T10:51:10.333938717, 2018-07-01T10:51:10.801938717, 0xFF0000, waveform, 0
2018-07-01T10:53:10.334267139, 2018-07-01T10:53:16.302267139, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T10:53:16.334305524, 2018-07-01T10:53:22.302305524, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T10:57:10.334903955, 2018-07-01T10:57:16.302903955, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T10:57:16.334942340, 2018-07-01T10:57:22.302942340, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:01:10.335580825, 2018-07-01T11:01:16.303580825, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:01:16.335579276, 2018-07-01T11:01:22.303579276, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:05:10.336217641, 2018-07-01T11:05:16.304217641, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:05:16.336216092, 2018-07-01T11:05:22.304216092, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:06:10.336361885, 2018-07-01T11:06:10.804361885, 0xFF0000, waveform, 0
2018-07-01T11:09:10.336814522, 2018-07-01T11:09:16.304814522, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:09:16.336852908, 2018-07-01T11:09:22.304852908, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:13:10.337491393, 2018-07-01T11:13:16.305491393, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:13:16.337489724, 2018-07-01T11:13:22.305489724, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:17:10.338128209, 2018-07-01T11:17:16.306128209, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:17:16.338126659, 2018-07-01T11:17:22.306126659, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:21:10.338765025, 2018-07-01T11:21:16.306765025, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:21:10.338765025, 2018-07-01T11:21:10.806765025, 0xFF0000, waveform, 0
2018-07-01T11:21:16.338763475, 2018-07-01T11:21:22.306763475, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:25:10.339401841, 2018-07-01T11:25:16.307401841, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:25:16.339460253, 2018-07-01T11:25:22.307460253, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:29:10.340038776, 2018-07-01T11:29:16.308038776, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:29:16.340037107, 2018-07-01T11:29:22.308037107, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:33:10.340675592, 2018-07-01T11:33:16.308675592, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:33:16.340674042, 2018-07-01T11:33:22.308674042, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:36:10.341128230, 2018-07-01T11:36:10.809128230, 0xFF0000, waveform, 0
2018-07-01T11:37:10.341312408, 2018-07-01T11:37:16.309312408, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:37:16.341310858, 2018-07-01T11:37:22.309310858, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:41:10.341909289, 2018-07-01T11:41:16.309909289, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:41:16.341947674, 2018-07-01T11:41:22.309947674, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:45:10.342546105, 2018-07-01T11:45:16.310546105, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:45:16.342544555, 2018-07-01T11:45:22.310544555, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:49:10.343182921, 2018-07-01T11:49:16.311182921, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:49:16.343221426, 2018-07-01T11:49:22.311221426, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:51:10.343491435, 2018-07-01T11:51:10.811491435, 0xFF0000, waveform, 0
2018-07-01T11:53:10.343819856, 2018-07-01T11:53:16.311819856, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:53:16.343818306, 2018-07-01T11:53:22.311818306, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:57:10.344396710, 2018-07-01T11:57:16.312396710, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T11:57:16.344455122, 2018-07-01T11:57:22.312455122, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:01:10.345033526, 2018-07-01T12:01:16.313033526, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:01:16.345031976, 2018-07-01T12:01:22.313031976, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:05:10.345670342, 2018-07-01T12:05:16.313670342, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:05:16.345668792, 2018-07-01T12:05:22.313668792, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:06:10.345814585, 2018-07-01T12:06:10.813814585, 0xFF0000, waveform, 0
2018-07-01T12:09:10.346267223, 2018-07-01T12:09:16.314267223, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:09:16.346305608, 2018-07-01T12:09:22.314305608, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:13:10.346844077, 2018-07-01T12:13:16.314844077, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:13:16.346902489, 2018-07-01T12:13:22.314902489, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:17:10.347480893, 2018-07-01T12:17:16.315480893, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:17:16.347479343, 2018-07-01T12:17:22.315479343, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:21:10.348077774, 2018-07-01T12:21:16.316077774, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:21:10.348077774, 2018-07-01T12:21:10.816077774, 0xFF0000, waveform, 0
2018-07-01T12:21:16.348116159, 2018-07-01T12:21:22.316116159, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:25:10.348714590, 2018-07-01T12:25:16.316714590, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:25:16.348713040, 2018-07-01T12:25:22.316713040, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:29:10.349291443, 2018-07-01T12:29:16.317291443, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:29:16.349349856, 2018-07-01T12:29:22.317349856, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:33:10.349888324, 2018-07-01T12:33:16.317888324, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:33:16.349926710, 2018-07-01T12:33:22.317926710, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:36:10.350340962, 2018-07-01T12:36:10.818340962, 0xFF0000, waveform, 0
2018-07-01T12:37:10.350525140, 2018-07-01T12:37:16.318525140, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:37:16.350523591, 2018-07-01T12:37:22.318523591, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:41:10.351101994, 2018-07-01T12:41:16.319101994, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:41:16.351160407, 2018-07-01T12:41:22.319160407, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:45:10.351698875, 2018-07-01T12:45:16.319698875, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:45:16.351697325, 2018-07-01T12:45:22.319697325, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:49:10.352275729, 2018-07-01T12:49:16.320275729, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:49:16.352274179, 2018-07-01T12:49:22.320274179, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:51:10.352544188, 2018-07-01T12:51:10.820544188, 0xFF0000, waveform, 0
2018-07-01T12:53:10.352872610, 2018-07-01T12:53:16.320872610, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:53:16.352910995, 2018-07-01T12:53:22.320910995, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:57:10.353449463, 2018-07-01T12:57:16.321449463, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T12:57:16.353447794, 2018-07-01T12:57:22.321447794, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:01:10.354046225, 2018-07-01T13:01:16.322046225, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:01:16.354044675, 2018-07-01T13:01:22.322044675, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:05:10.354623079, 2018-07-01T13:05:16.322623079, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:05:16.354621529, 2018-07-01T13:05:22.322621529, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:06:10.354767322, 2018-07-01T13:06:10.822767322, 0xFF0000, waveform, 0
2018-07-01T13:09:10.355219960, 2018-07-01T13:09:16.323219960, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:09:16.355218410, 2018-07-01T13:09:22.323218410, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:13:10.355756759, 2018-07-01T13:13:16.323756759, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:13:16.355795264, 2018-07-01T13:13:22.323795264, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:17:10.356333613, 2018-07-01T13:17:16.324333613, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:17:16.356332063, 2018-07-01T13:17:22.324332063, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:21:10.356930494, 2018-07-01T13:21:16.324930494, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:21:10.356930494, 2018-07-01T13:21:10.824930494, 0xFF0000, waveform, 0
2018-07-01T13:21:16.356928944, 2018-07-01T13:21:22.324928944, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:25:10.357467293, 2018-07-01T13:25:16.325467293, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:25:16.357505798, 2018-07-01T13:25:22.325505798, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:29:10.358004212, 2018-07-01T13:29:16.326004212, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:29:16.358042597, 2018-07-01T13:29:22.326042597, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:33:10.358641028, 2018-07-01T13:33:16.326641028, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:33:16.358579516, 2018-07-01T13:33:22.326579516, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:36:10.359033703, 2018-07-01T13:36:10.827033703, 0xFF0000, waveform, 0
2018-07-01T13:37:10.359177947, 2018-07-01T13:37:16.327177947, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:37:16.359176278, 2018-07-01T13:37:22.327176278, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:41:10.359754681, 2018-07-01T13:41:16.327754681, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:41:16.359713196, 2018-07-01T13:41:22.327713196, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:45:10.360291600, 2018-07-01T13:45:16.328291600, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:45:16.360290050, 2018-07-01T13:45:22.328290050, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:49:10.360828399, 2018-07-01T13:49:16.328828399, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:49:16.360826849, 2018-07-01T13:49:22.328826849, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:51:10.361096858, 2018-07-01T13:51:10.829096858, 0xFF0000, waveform, 0
2018-07-01T13:53:10.361425280, 2018-07-01T13:53:16.329425280, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:53:16.361363649, 2018-07-01T13:53:22.329363649, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:57:10.361902117, 2018-07-01T13:57:16.329902117, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T13:57:16.361960530, 2018-07-01T13:57:22.329960530, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:01:10.362439036, 2018-07-01T14:01:16.330439036, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:01:16.362497448, 2018-07-01T14:01:22.330497448, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:05:10.363035798, 2018-07-01T14:05:16.331035798, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:05:16.363034248, 2018-07-01T14:05:22.331034248, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:06:10.363160014, 2018-07-01T14:06:10.831160014, 0xFF0000, waveform, 0
2018-07-01T14:09:10.363572716, 2018-07-01T14:09:16.331572716, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:09:16.363571047, 2018-07-01T14:09:22.331571047, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:13:10.364109516, 2018-07-01T14:13:16.332109516, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:13:16.364107966, 2018-07-01T14:13:22.332107966, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:17:10.364646434, 2018-07-01T14:17:16.332646434, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:17:16.364684820, 2018-07-01T14:17:22.332684820, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:21:10.365183234, 2018-07-01T14:21:16.333183234, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:21:10.365183234, 2018-07-01T14:21:10.833183234, 0xFF0000, waveform, 0
2018-07-01T14:21:16.365181684, 2018-07-01T14:21:22.333181684, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:25:10.365720033, 2018-07-01T14:25:16.333720033, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:25:16.365718483, 2018-07-01T14:25:22.333718483, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:29:10.366256952, 2018-07-01T14:29:16.334256952, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:29:16.366295337, 2018-07-01T14:29:22.334295337, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:33:10.366733789, 2018-07-01T14:33:16.334733789, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:33:16.366792201, 2018-07-01T14:33:22.334792201, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:36:10.367146372, 2018-07-01T14:36:10.835146372, 0xFF0000, waveform, 0
2018-07-01T14:37:10.367330670, 2018-07-01T14:37:16.335330670, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:37:16.367329001, 2018-07-01T14:37:22.335329001, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:41:10.367807507, 2018-07-01T14:41:16.335807507, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:41:16.367865920, 2018-07-01T14:41:22.335865920, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:45:10.368404269, 2018-07-01T14:45:16.336404269, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:45:16.368402719, 2018-07-01T14:45:22.336402719, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:49:10.368881225, 2018-07-01T14:49:16.336881225, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:49:16.368939638, 2018-07-01T14:49:22.336939638, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:51:10.369209647, 2018-07-01T14:51:10.837209647, 0xFF0000, waveform, 0
2018-07-01T14:53:10.369418025, 2018-07-01T14:53:16.337418025, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:53:16.369416475, 2018-07-01T14:53:22.337416475, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:57:10.369954824, 2018-07-01T14:57:16.337954824, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T14:57:16.369953274, 2018-07-01T14:57:22.337953274, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:01:10.370451688, 2018-07-01T15:01:16.338451688, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:01:16.370490193, 2018-07-01T15:01:22.338490193, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:05:10.370988607, 2018-07-01T15:05:16.338988607, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:05:16.370986938, 2018-07-01T15:05:22.338986938, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:06:10.371112823, 2018-07-01T15:06:10.839112823, 0xFF0000, waveform, 0
2018-07-01T15:09:10.371525406, 2018-07-01T15:09:16.339525406, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:09:16.371523857, 2018-07-01T15:09:22.339523857, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:13:10.372002243, 2018-07-01T15:13:16.340002243, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:13:16.372060656, 2018-07-01T15:13:22.340060656, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:17:10.372499108, 2018-07-01T15:17:16.340499108, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:17:16.372537493, 2018-07-01T15:17:22.340537493, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:21:10.373075962, 2018-07-01T15:21:16.341075962, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:21:10.373075962, 2018-07-01T15:21:10.841075962, 0xFF0000, waveform, 0
2018-07-01T15:21:16.373034358, 2018-07-01T15:21:22.341034358, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:25:10.373572826, 2018-07-01T15:25:16.341572826, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:25:16.373571276, 2018-07-01T15:25:22.341571276, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:29:10.374109625, 2018-07-01T15:29:16.342109625, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:29:16.374048113, 2018-07-01T15:29:22.342048113, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:33:10.374586462, 2018-07-01T15:33:16.342586462, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:33:16.374584913, 2018-07-01T15:33:22.342584913, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:36:10.374939084, 2018-07-01T15:36:10.842939084, 0xFF0000, waveform, 0
2018-07-01T15:37:10.375083327, 2018-07-01T15:37:16.343083327, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:37:16.375081777, 2018-07-01T15:37:22.343081777, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:41:10.375620245, 2018-07-01T15:41:16.343620245, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:41:16.375618577, 2018-07-01T15:41:22.343618577, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:45:10.376097083, 2018-07-01T15:45:16.344097083, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:45:16.376095414, 2018-07-01T15:45:22.344095414, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:49:10.376593947, 2018-07-01T15:49:16.344593947, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:49:16.376592278, 2018-07-01T15:49:22.344592278, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:51:10.376862287, 2018-07-01T15:51:10.844862287, 0xFF0000, waveform, 0
2018-07-01T15:53:10.377130746, 2018-07-01T15:53:16.345130746, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:53:16.377069115, 2018-07-01T15:53:22.345069115, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:57:10.377607583, 2018-07-01T15:57:16.345607583, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T15:57:16.377606034, 2018-07-01T15:57:22.345606034, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T16:01:10.378104448, 2018-07-01T16:01:16.346104448, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T16:01:16.378102898, 2018-07-01T16:01:22.346102898, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T16:05:10.378581285, 2018-07-01T16:05:16.346581285, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T16:05:16.378639698, 2018-07-01T16:05:22.346639698, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T16:06:10.378725528, 2018-07-01T16:06:10.846725528, 0xFF0000, waveform, 0
2018-07-01T16:09:10.379078149, 2018-07-01T16:09:16.347078149, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T16:09:16.379116535, 2018-07-01T16:09:22.347116535, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T16:21:10.380528688, 2018-07-01T16:21:10.848528688, 0xFF0000, waveform, 0
2018-07-01T16:36:10.382451891, 2018-07-01T16:36:10.850451891, 0xFF0000, waveform, 0
2018-07-01T16:36:40.382483959, 2018-07-01T16:36:46.350483959, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T16:36:46.382482409, 2018-07-01T16:36:52.350482409, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T16:51:10.384255051, 2018-07-01T16:51:10.852255051, 0xFF0000, waveform, 0
2018-07-01T16:57:52.385049223, 2018-07-01T16:57:58.353049223, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T16:57:58.385107636, 2018-07-01T16:58:04.353107636, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T17:02:16.385579824, 2018-07-01T17:02:22.353579824, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T17:02:22.385638236, 2018-07-01T17:02:28.353638236, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T17:03:52.385754585, 2018-07-01T17:03:58.353754585, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T17:03:58.385812997, 2018-07-01T17:04:04.353812997, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T17:06:10.386078238, 2018-07-01T17:06:10.854078238, 0xFF0000, waveform, 0
2018-07-01T17:08:40.386378765, 2018-07-01T17:08:46.354378765, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T17:08:46.386377215, 2018-07-01T17:08:52.354377215, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T17:21:10.387941360, 2018-07-01T17:21:10.855941360, 0xFF0000, waveform, 0
2018-07-01T17:36:10.389804601, 2018-07-01T17:36:10.857804601, 0xFF0000, waveform, 0
2018-07-01T17:40:04.390343070, 2018-07-01T17:40:10.358343070, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T17:40:10.390381455, 2018-07-01T17:40:16.358381455, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T17:40:52.390430450, 2018-07-01T17:40:58.358430450, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T17:40:58.390468835, 2018-07-01T17:41:04.358468835, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T17:43:28.390789389, 2018-07-01T17:43:34.358789389, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T17:43:34.390827775, 2018-07-01T17:43:40.358827775, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T17:44:16.390916705, 2018-07-01T17:44:22.358916705, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T17:44:22.390915155, 2018-07-01T17:44:28.358915155, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T17:45:04.391064047, 2018-07-01T17:45:10.359064047, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T17:45:10.391002535, 2018-07-01T17:45:16.359002535, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T17:51:10.391867756, 2018-07-01T17:51:10.859867756, 0xFF0000, waveform, 0
2018-07-01T18:06:10.394170999, 2018-07-01T18:06:10.862170999, 0xFF0000, waveform, 0
2018-07-01T18:21:10.396734118, 2018-07-01T18:21:10.864734118, 0xFF0000, waveform, 0
2018-07-01T18:36:04.399158954, 2018-07-01T18:36:10.367158954, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T18:36:10.399197340, 2018-07-01T18:36:16.367197340, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T18:36:10.399197340, 2018-07-01T18:36:10.867197340, 0xFF0000, waveform, 0
2018-07-01T18:36:52.399286270, 2018-07-01T18:36:58.367286270, 0x0000FF, waveform-continuous-burst, 2
