Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-07T07:20:19.305185377, 2014-09-07T07:20:25.273185377, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:20:25.305223107, 2014-09-07T07:20:31.273223107, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:20:31.305220782, 2014-09-07T07:20:37.273220782, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:20:43.305216252, 2014-09-07T07:20:49.273216252, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:20:49.305213928, 2014-09-07T07:20:55.273213928, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:21:07.305207073, 2014-09-07T07:21:13.273207073, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:29:19.304819047, 2014-09-07T07:29:19.772819047, 0xFF0000, waveform, 0
2014-09-07T07:42:55.304267287, 2014-09-07T07:43:01.272267287, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:43:07.304262697, 2014-09-07T07:43:13.272262697, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:43:31.304253518, 2014-09-07T07:43:37.272253518, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:44:13.304177463, 2014-09-07T07:44:19.272177463, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:44:19.304235160, 2014-09-07T07:44:19.772235160, 0xFF0000, waveform, 0
2014-09-07T07:44:55.304161429, 2014-09-07T07:45:01.272161429, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:45:01.304159164, 2014-09-07T07:45:07.272159164, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:45:19.304152250, 2014-09-07T07:45:25.272152250, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:45:55.304138481, 2014-09-07T07:46:01.272138481, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:46:43.304080188, 2014-09-07T07:46:49.272080188, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:46:55.304075598, 2014-09-07T07:47:01.272075598, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:47:31.304061830, 2014-09-07T07:47:37.272061830, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:59:19.303591310, 2014-09-07T07:59:19.771591310, 0xFF0000, waveform, 0
2014-09-07T08:14:19.303047418, 2014-09-07T08:14:19.771047418, 0xFF0000, waveform, 0
2014-09-07T08:29:19.302543520, 2014-09-07T08:29:19.770543520, 0xFF0000, waveform, 0
2014-09-07T08:34:49.302417457, 2014-09-07T08:34:55.270417457, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T08:35:07.302410602, 2014-09-07T08:35:13.270410602, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T08:35:13.302408277, 2014-09-07T08:35:19.270408277, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T08:37:19.302320122, 2014-09-07T08:37:25.270320122, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T08:38:13.302339494, 2014-09-07T08:38:19.270339494, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T08:40:19.302251338, 2014-09-07T08:40:25.270251338, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T08:40:31.302246749, 2014-09-07T08:40:37.270246749, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T08:43:07.302187144, 2014-09-07T08:43:13.270187144, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T08:43:13.302124857, 2014-09-07T08:43:19.270124857, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T08:44:19.302099645, 2014-09-07T08:44:19.770099645, 0xFF0000, waveform, 0
2014-09-07T08:59:19.301755785, 2014-09-07T08:59:19.769755785, 0xFF0000, waveform, 0
2014-09-07T09:00:49.301721394, 2014-09-07T09:00:55.269721394, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T09:06:43.301586151, 2014-09-07T09:06:49.269586151, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T09:07:19.301572382, 2014-09-07T09:07:25.269572382, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T09:07:37.301625490, 2014-09-07T09:07:43.269625490, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T09:08:07.301554024, 2014-09-07T09:08:13.269554024, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T09:09:49.301575064, 2014-09-07T09:09:55.269575064, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T09:14:19.301511883, 2014-09-07T09:14:19.769511883, 0xFF0000, waveform, 0
2014-09-07T09:29:19.301328003, 2014-09-07T09:29:19.769328003, 0xFF0000, waveform, 0
2014-09-07T09:33:01.301283180, 2014-09-07T09:33:07.269283180, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T09:34:49.301341950, 2014-09-07T09:34:55.269341950, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T09:37:43.301335453, 2014-09-07T09:37:49.269335453, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T09:38:37.301314830, 2014-09-07T09:38:43.269314830, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T09:41:31.301348328, 2014-09-07T09:41:37.269348328, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T09:44:19.301384150, 2014-09-07T09:44:19.769384150, 0xFF0000, waveform, 0
2014-09-07T09:59:19.301640272, 2014-09-07T09:59:19.769640272, 0xFF0000, waveform, 0
2014-09-07T10:07:43.301787674, 2014-09-07T10:07:49.269787674, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T10:09:31.301846444, 2014-09-07T10:09:37.269846444, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T10:10:13.301830351, 2014-09-07T10:10:19.269830351, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T10:10:37.301881194, 2014-09-07T10:10:43.269881194, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T10:14:19.301896393, 2014-09-07T10:14:19.769896393, 0xFF0000, waveform, 0
2014-09-07T10:29:19.301952481, 2014-09-07T10:29:19.769952481, 0xFF0000, waveform, 0
2014-09-07T10:30:49.301958084, 2014-09-07T10:30:55.269958084, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T10:31:49.301935195, 2014-09-07T10:31:55.269935195, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T10:33:13.301903069, 2014-09-07T10:33:19.269903069, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T10:33:19.301900804, 2014-09-07T10:33:25.269900804, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T10:44:19.301608622, 2014-09-07T10:44:19.769608622, 0xFF0000, waveform, 0
2014-09-07T10:54:13.301281630, 2014-09-07T10:54:19.269281630, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T10:54:19.301279366, 2014-09-07T10:54:25.269279366, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T10:59:19.301064729, 2014-09-07T10:59:19.769064729, 0xFF0000, waveform, 0
2014-09-07T11:12:02.300373196, 2014-09-07T11:12:02.768373196, 0x00FF00, waveform-burst, 1
2014-09-07T11:13:02.300290286, 2014-09-07T11:13:02.768290286, 0x00FF00, waveform-burst, 1
2014-09-07T11:14:02.300267338, 2014-09-07T11:14:02.768267338, 0x00FF00, waveform-burst, 1
2014-09-07T11:15:02.300204396, 2014-09-07T11:15:02.768204396, 0x00FF00, waveform-burst, 1
2014-09-07T11:16:02.300121486, 2014-09-07T11:16:02.768121486, 0x00FF00, waveform-burst, 1
2014-09-07T11:17:02.300058543, 2014-09-07T11:17:02.768058543, 0x00FF00, waveform-burst, 1
2014-09-07T11:18:02.299975633, 2014-09-07T11:18:02.767975633, 0x00FF00, waveform-burst, 1
2014-09-07T11:19:02.299912691, 2014-09-07T11:19:02.767912691, 0x00FF00, waveform-burst, 1
2014-09-07T11:20:02.299889802, 2014-09-07T11:20:02.767889802, 0x00FF00, waveform-burst, 1
2014-09-07T11:21:02.299806892, 2014-09-07T11:21:02.767806892, 0x00FF00, waveform-burst, 1
2014-09-07T11:22:02.299783945, 2014-09-07T11:22:02.767783945, 0x00FF00, waveform-burst, 1
2014-09-07T11:23:02.299721002, 2014-09-07T11:23:02.767721002, 0x00FF00, waveform-burst, 1
2014-09-07T11:23:25.299652218, 2014-09-07T11:23:25.767652218, 0xFF0000, waveform, 0
2014-09-07T11:24:02.299598097, 2014-09-07T11:24:02.767598097, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:33.799586057, 2014-09-07T11:24:34.267586057, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:34.299585878, 2014-09-07T11:24:34.767585878, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:35.799585282, 2014-09-07T11:24:36.267585282, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:36.299585103, 2014-09-07T11:24:36.767585103, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:37.299584746, 2014-09-07T11:24:37.767584746, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:37.799584507, 2014-09-07T11:24:38.267584507, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:38.299584329, 2014-09-07T11:24:38.767584329, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:39.799583792, 2014-09-07T11:24:40.267583792, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:40.299583554, 2014-09-07T11:24:40.767583554, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:41.799583017, 2014-09-07T11:24:42.267583017, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:42.299582779, 2014-09-07T11:24:42.767582779, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:43.299582421, 2014-09-07T11:24:43.767582421, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:43.799582242, 2014-09-07T11:24:44.267582242, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:44.299582064, 2014-09-07T11:24:44.767582064, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:45.799581468, 2014-09-07T11:24:46.267581468, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:46.299581289, 2014-09-07T11:24:46.767581289, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:47.799580693, 2014-09-07T11:24:48.267580693, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:48.299580514, 2014-09-07T11:24:48.767580514, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:49.299580156, 2014-09-07T11:24:49.767580156, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:49.799579918, 2014-09-07T11:24:50.267579918, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:50.299579739, 2014-09-07T11:24:50.767579739, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:51.799579203, 2014-09-07T11:24:52.267579203, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:52.299578964, 2014-09-07T11:24:52.767578964, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:53.799578428, 2014-09-07T11:24:54.267578428, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:54.299578249, 2014-09-07T11:24:54.767578249, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:55.299577832, 2014-09-07T11:24:55.767577832, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:55.799577653, 2014-09-07T11:24:56.267577653, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:56.299577474, 2014-09-07T11:24:56.767577474, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:57.799576878, 2014-09-07T11:24:58.267576878, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:58.299576699, 2014-09-07T11:24:58.767576699, 0x00FF00, waveform-burst, 1
2014-09-07T11:24:59.799576103, 2014-09-07T11:25:00.267576103, 0x00FF00, waveform-burst, 1
2014-09-07T11:25:00.299575924, 2014-09-07T11:25:00.767575924, 0x00FF00, waveform-burst, 1
2014-09-07T11:25:01.299575567, 2014-09-07T11:25:01.767575567, 0x00FF00, waveform-burst, 1
2014-09-07T11:25:01.799575328, 2014-09-07T11:25:02.267575328, 0x00FF00, waveform-burst, 1
2014-09-07T11:25:02.299575150, 2014-09-07T11:25:02.767575150, 0x00FF00, waveform-burst, 1
2014-09-07T11:25:03.799514591, 2014-09-07T11:25:04.267514591, 0x00FF00, waveform-burst, 1
2014-09-07T11:25:04.299514412, 2014-09-07T11:25:04.767514412, 0x00FF00, waveform-burst, 1
2014-09-07T11:25:05.799513816, 2014-09-07T11:25:06.267513816, 0x00FF00, waveform-burst, 1
2014-09-07T11:25:06.299513638, 2014-09-07T11:25:06.767513638, 0x00FF00, waveform-burst, 1
2014-09-07T11:25:07.299513280, 2014-09-07T11:25:07.767513280, 0x00FF00, waveform-burst, 1
2014-09-07T11:25:07.799513041, 2014-09-07T11:25:08.267513041, 0x00FF00, waveform-burst, 1
2014-09-07T11:25:08.299512863, 2014-09-07T11:25:08.767512863, 0x00FF00, waveform-burst, 1
2014-09-07T11:25:09.799572288, 2014-09-07T11:25:10.267572288, 0x00FF00, waveform-burst, 1
2014-09-07T11:25:10.299572110, 2014-09-07T11:25:10.767572110, 0x00FF00, waveform-burst, 1
2014-09-07T11:25:11.799571514, 2014-09-07T11:25:12.267571514, 0x00FF00, waveform-burst, 1
2014-09-07T11:25:12.299571335, 2014-09-07T11:25:12.767571335, 0x00FF00, waveform-burst, 1
2014-09-07T11:25:13.299570977, 2014-09-07T11:25:13.767570977, 0x00FF00, waveform-burst, 1
2014-09-07T11:25:13.799570798, 2014-09-07T11:25:14.267570798, 0x00FF00, waveform-burst, 1
2014-09-07T11:25:14.299570560, 2014-09-07T11:25:14.767570560, 0x00FF00, waveform-burst, 1
2014-09-07T11:25:15.799570024, 2014-09-07T11:25:16.267570024, 0x00FF00, waveform-burst, 1
2014-09-07T11:25:16.299569845, 2014-09-07T11:25:16.767569845, 0x00FF00, waveform-burst, 1
2014-09-07T11:25:17.799569249, 2014-09-07T11:25:18.267569249, 0x00FF00, waveform-burst, 1
2014-09-07T11:25:18.299569070, 2014-09-07T11:25:18.767569070, 0x00FF00, waveform-burst, 1
2014-09-07T11:25:19.299508690, 2014-09-07T11:25:19.767508690, 0x00FF00, waveform-burst, 1
2014-09-07T11:25:19.799508452, 2014-09-07T11:25:20.267508452, 0x00FF00, waveform-burst, 1
2014-09-07T11:25:20.299508273, 2014-09-07T11:25:20.767508273, 0x00FF00, waveform-burst, 1
2014-09-07T11:25:21.799507737, 2014-09-07T11:25:22.267507737, 0x00FF00, waveform-burst, 1
2014-09-07T11:25:22.299507498, 2014-09-07T11:25:22.767507498, 0x00FF00, waveform-burst, 1
2014-09-07T11:26:22.299484610, 2014-09-07T11:26:22.767484610, 0x00FF00, waveform-burst, 1
2014-09-07T11:27:22.299421668, 2014-09-07T11:27:22.767421668, 0x00FF00, waveform-burst, 1
2014-09-07T11:28:22.299298763, 2014-09-07T11:28:22.767298763, 0x00FF00, waveform-burst, 1
2014-09-07T11:29:22.299275815, 2014-09-07T11:29:22.767275815, 0x00FF00, waveform-burst, 1
2014-09-07T11:30:22.299192905, 2014-09-07T11:30:22.767192905, 0x00FF00, waveform-burst, 1
2014-09-07T11:31:22.299129962, 2014-09-07T11:31:22.767129962, 0x00FF00, waveform-burst, 1
2014-09-07T11:32:22.299047052, 2014-09-07T11:32:22.767047052, 0x00FF00, waveform-burst, 1
2014-09-07T11:33:22.298984110, 2014-09-07T11:33:22.766984110, 0x00FF00, waveform-burst, 1
2014-09-07T11:34:22.298901200, 2014-09-07T11:34:22.766901200, 0x00FF00, waveform-burst, 1
2014-09-07T11:35:22.298838257, 2014-09-07T11:35:22.766838257, 0x00FF00, waveform-burst, 1
2014-09-07T11:36:22.298755347, 2014-09-07T11:36:22.766755347, 0x00FF00, waveform-burst, 1
2014-09-07T11:37:22.298692405, 2014-09-07T11:37:22.766692405, 0x00FF00, waveform-burst, 1
2014-09-07T11:38:22.298609495, 2014-09-07T11:38:22.766609495, 0x00FF00, waveform-burst, 1
2014-09-07T11:38:25.298608362, 2014-09-07T11:38:25.766608362, 0xFF0000, waveform, 0
2014-09-07T11:38:53.798597455, 2014-09-07T11:38:54.266597455, 0x00FF00, waveform-burst, 1
2014-09-07T11:38:54.298597276, 2014-09-07T11:38:54.766597276, 0x00FF00, waveform-burst, 1
2014-09-07T11:38:55.298596858, 2014-09-07T11:38:55.766596858, 0x00FF00, waveform-burst, 1
2014-09-07T11:38:55.798596680, 2014-09-07T11:38:56.266596680, 0x00FF00, waveform-burst, 1
2014-09-07T11:38:56.298596501, 2014-09-07T11:38:56.766596501, 0x00FF00, waveform-burst, 1
2014-09-07T11:38:57.798595905, 2014-09-07T11:38:58.266595905, 0x00FF00, waveform-burst, 1
2014-09-07T11:38:58.298595726, 2014-09-07T11:38:58.766595726, 0x00FF00, waveform-burst, 1
2014-09-07T11:38:59.798555195, 2014-09-07T11:39:00.266555195, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:00.298554956, 2014-09-07T11:39:00.766554956, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:01.298554599, 2014-09-07T11:39:01.766554599, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:01.798554420, 2014-09-07T11:39:02.266554420, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:02.298554182, 2014-09-07T11:39:02.766554182, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:03.798553645, 2014-09-07T11:39:04.266553645, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:04.298553466, 2014-09-07T11:39:04.766553466, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:05.798552870, 2014-09-07T11:39:06.266552870, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:06.298552691, 2014-09-07T11:39:06.766552691, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:07.298552274, 2014-09-07T11:39:07.766552274, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:07.798552095, 2014-09-07T11:39:08.266552095, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:08.298551917, 2014-09-07T11:39:08.766551917, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:09.798551321, 2014-09-07T11:39:10.266551321, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:10.298551142, 2014-09-07T11:39:10.766551142, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:11.798550605, 2014-09-07T11:39:12.266550605, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:12.298550367, 2014-09-07T11:39:12.766550367, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:13.298550009, 2014-09-07T11:39:13.766550009, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:13.798589825, 2014-09-07T11:39:14.266589825, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:14.298589646, 2014-09-07T11:39:14.766589646, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:15.798589050, 2014-09-07T11:39:16.266589050, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:16.298548877, 2014-09-07T11:39:16.766548877, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:17.798548281, 2014-09-07T11:39:18.266548281, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:18.298548102, 2014-09-07T11:39:18.766548102, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:19.298547744, 2014-09-07T11:39:19.766547744, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:19.798547506, 2014-09-07T11:39:20.266547506, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:20.298547327, 2014-09-07T11:39:20.766547327, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:21.798546731, 2014-09-07T11:39:22.266546731, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:22.298546552, 2014-09-07T11:39:22.766546552, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:23.798546016, 2014-09-07T11:39:24.266546016, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:24.298545777, 2014-09-07T11:39:24.766545777, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:25.298545420, 2014-09-07T11:39:25.766545420, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:25.798545241, 2014-09-07T11:39:26.266545241, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:26.298545062, 2014-09-07T11:39:26.766545062, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:27.798544466, 2014-09-07T11:39:28.266544466, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:28.298544287, 2014-09-07T11:39:28.766544287, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:29.798543691, 2014-09-07T11:39:30.266543691, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:30.298543512, 2014-09-07T11:39:30.766543512, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:31.298543155, 2014-09-07T11:39:31.766543155, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:31.798542916, 2014-09-07T11:39:32.266542916, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:32.298542737, 2014-09-07T11:39:32.766542737, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:33.798482179, 2014-09-07T11:39:34.266482179, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:34.298482000, 2014-09-07T11:39:34.766482000, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:35.798481404, 2014-09-07T11:39:36.266481404, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:36.298481225, 2014-09-07T11:39:36.766481225, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:37.298540830, 2014-09-07T11:39:37.766540830, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:37.798540651, 2014-09-07T11:39:38.266540651, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:38.298540472, 2014-09-07T11:39:38.766540472, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:39.798539876, 2014-09-07T11:39:40.266539876, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:40.298539698, 2014-09-07T11:39:40.766539698, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:41.798539102, 2014-09-07T11:39:42.266539102, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:42.298538923, 2014-09-07T11:39:42.766538923, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:43.298538565, 2014-09-07T11:39:43.766538565, 0x00FF00, waveform-burst, 1
2014-09-07T11:39:55.298473954, 2014-09-07T11:40:01.266473954, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T11:40:01.298531651, 2014-09-07T11:40:07.266531651, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T11:45:55.298036396, 2014-09-07T11:46:01.266036396, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T11:46:01.298034131, 2014-09-07T11:46:07.266034131, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T11:51:55.297558844, 2014-09-07T11:52:01.265558844, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T11:52:01.297556579, 2014-09-07T11:52:07.265556579, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T11:54:43.297334671, 2014-09-07T11:54:43.765334671, 0xFF0000, waveform, 0
2014-09-07T11:57:55.297061324, 2014-09-07T11:58:01.265061324, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T11:58:01.297058999, 2014-09-07T11:58:07.265058999, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T12:03:55.296583771, 2014-09-07T12:04:01.264583771, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T12:04:01.296581447, 2014-09-07T12:04:07.264581447, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T12:09:43.296090781, 2014-09-07T12:09:43.764090781, 0xFF0000, waveform, 0
2014-09-07T12:09:55.296086192, 2014-09-07T12:10:01.264086192, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T12:10:01.296083927, 2014-09-07T12:10:07.264083927, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T12:15:55.295548617, 2014-09-07T12:16:01.263548617, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T12:16:01.295606374, 2014-09-07T12:16:07.263606374, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T12:21:55.295071065, 2014-09-07T12:22:01.263071065, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T12:22:01.295068800, 2014-09-07T12:22:07.263068800, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T12:24:43.294846892, 2014-09-07T12:24:43.762846892, 0xFF0000, waveform, 0
2014-09-07T12:27:55.294573545, 2014-09-07T12:28:01.262573545, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T12:28:01.294571220, 2014-09-07T12:28:07.262571220, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T12:33:55.294095993, 2014-09-07T12:34:01.262095993, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T12:34:01.294033706, 2014-09-07T12:34:07.262033706, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T12:39:43.293563008, 2014-09-07T12:39:43.761563008, 0xFF0000, waveform, 0
2014-09-07T12:39:55.293558418, 2014-09-07T12:40:01.261558418, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T12:40:01.293556153, 2014-09-07T12:40:07.261556153, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T12:45:55.293060898, 2014-09-07T12:46:01.261060898, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T12:46:01.293018579, 2014-09-07T12:46:07.261018579, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T12:51:55.292523324, 2014-09-07T12:52:01.260523324, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T12:52:01.292521059, 2014-09-07T12:52:07.260521059, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T12:54:43.292319118, 2014-09-07T12:54:43.760319118, 0xFF0000, waveform, 0
2014-09-07T12:57:55.292045772, 2014-09-07T12:58:01.260045772, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T12:58:01.291983485, 2014-09-07T12:58:07.259983485, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T13:03:55.291508257, 2014-09-07T13:04:01.259508257, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T13:04:01.291545927, 2014-09-07T13:04:07.259545927, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T13:12:20.290815293, 2014-09-07T13:12:20.758815293, 0x00FF00, waveform-burst, 1
2014-09-07T13:13:20.290692329, 2014-09-07T13:13:20.758692329, 0x00FF00, waveform-burst, 1
2014-09-07T13:14:20.290669441, 2014-09-07T13:14:20.758669441, 0x00FF00, waveform-burst, 1
2014-09-07T13:15:20.290546476, 2014-09-07T13:15:20.758546476, 0x00FF00, waveform-burst, 1
2014-09-07T13:16:20.290463566, 2014-09-07T13:16:20.758463566, 0x00FF00, waveform-burst, 1
2014-09-07T13:17:20.290400624, 2014-09-07T13:17:20.758400624, 0x00FF00, waveform-burst, 1
2014-09-07T13:18:20.290317714, 2014-09-07T13:18:20.758317714, 0x00FF00, waveform-burst, 1
2014-09-07T13:19:20.290254771, 2014-09-07T13:19:20.758254771, 0x00FF00, waveform-burst, 1
2014-09-07T13:20:20.290131866, 2014-09-07T13:20:20.758131866, 0x00FF00, waveform-burst, 1
2014-09-07T13:21:20.290048956, 2014-09-07T13:21:20.758048956, 0x00FF00, waveform-burst, 1
2014-09-07T13:22:20.289986014, 2014-09-07T13:22:20.757986014, 0x00FF00, waveform-burst, 1
2014-09-07T13:23:20.289903104, 2014-09-07T13:23:20.757903104, 0x00FF00, waveform-burst, 1
2014-09-07T13:23:43.289854288, 2014-09-07T13:23:43.757854288, 0xFF0000, waveform, 0
2014-09-07T13:24:20.289780139, 2014-09-07T13:24:20.757780139, 0x00FF00, waveform-burst, 1
2014-09-07T13:24:51.789728105, 2014-09-07T13:24:52.257728105, 0x00FF00, waveform-burst, 1
2014-09-07T13:24:52.289727926, 2014-09-07T13:24:52.757727926, 0x00FF00, waveform-burst, 1
2014-09-07T13:24:53.789767384, 2014-09-07T13:24:54.257767384, 0x00FF00, waveform-burst, 1
