Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-25T08:51:04.330705761, 2019-02-25T08:51:10.298705761, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T08:51:58.330792427, 2019-02-25T08:52:04.298792427, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T08:52:04.330790996, 2019-02-25T08:52:10.298790996, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T08:55:58.331093549, 2019-02-25T08:56:04.299093549, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T08:56:04.331132054, 2019-02-25T08:56:10.299132054, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T09:00:10.331471562, 2019-02-25T09:00:16.299471562, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T09:00:16.331470131, 2019-02-25T09:00:22.299470131, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T09:00:34.331465721, 2019-02-25T09:00:40.299465721, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T09:00:40.331524252, 2019-02-25T09:00:46.299524252, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T09:01:10.331550836, 2019-02-25T09:01:10.799550836, 0xFF0000, waveform, 0
2019-02-25T09:12:10.332494735, 2019-02-25T09:12:16.300494735, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T09:12:16.332493305, 2019-02-25T09:12:22.300493305, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T09:12:22.332491874, 2019-02-25T09:12:28.300491874, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T09:12:28.332490324, 2019-02-25T09:12:34.300490324, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T09:12:34.332548856, 2019-02-25T09:12:40.300548856, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T09:12:40.332487344, 2019-02-25T09:12:46.300487344, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T09:12:46.332545876, 2019-02-25T09:12:52.300545876, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T09:12:52.332484483, 2019-02-25T09:12:58.300484483, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T09:12:58.332543015, 2019-02-25T09:13:04.300543015, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T09:13:04.332581520, 2019-02-25T09:13:10.300581520, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T09:16:10.332789659, 2019-02-25T09:16:10.800789659, 0xFF0000, waveform, 0
2019-02-25T09:16:22.332832813, 2019-02-25T09:16:28.300832813, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T09:16:28.332831382, 2019-02-25T09:16:34.300831382, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T09:31:10.334008455, 2019-02-25T09:31:10.802008455, 0xFF0000, waveform, 0
2019-02-25T09:36:34.334535121, 2019-02-25T09:36:40.302535121, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T09:36:40.334493637, 2019-02-25T09:36:46.302493637, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T09:36:46.334532260, 2019-02-25T09:36:52.302532260, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T09:36:52.334590792, 2019-02-25T09:36:58.302590792, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T09:37:10.334586262, 2019-02-25T09:37:16.302586262, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T09:37:16.334584832, 2019-02-25T09:37:22.302584832, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T09:37:34.334620475, 2019-02-25T09:37:40.302620475, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T09:37:40.334618926, 2019-02-25T09:37:46.302618926, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T09:38:58.334699749, 2019-02-25T09:39:04.302699749, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T09:39:04.334758281, 2019-02-25T09:39:10.302758281, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T09:39:10.334756851, 2019-02-25T09:39:16.302756851, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T09:39:16.334755420, 2019-02-25T09:39:22.302755420, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T09:46:10.335347294, 2019-02-25T09:46:10.803347294, 0xFF0000, waveform, 0
2019-02-25T09:59:58.336550354, 2019-02-25T10:00:04.304550354, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T10:00:04.336548805, 2019-02-25T10:00:10.304548805, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T10:00:10.336547374, 2019-02-25T10:00:16.304547374, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T10:00:16.336545825, 2019-02-25T10:00:22.304545825, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T10:00:22.336584448, 2019-02-25T10:00:28.304584448, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T10:00:28.336542963, 2019-02-25T10:00:34.304542963, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T10:01:10.336626052, 2019-02-25T10:01:10.804626052, 0xFF0000, waveform, 0
2019-02-25T10:02:46.336809039, 2019-02-25T10:02:52.304809039, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T10:02:52.336807608, 2019-02-25T10:02:58.304807608, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T10:03:10.336803078, 2019-02-25T10:03:16.304803078, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T10:03:16.336801648, 2019-02-25T10:03:22.304801648, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T10:06:46.337090134, 2019-02-25T10:06:52.305090134, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T10:06:52.337148547, 2019-02-25T10:06:58.305148547, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T10:16:10.337944865, 2019-02-25T10:16:10.805944865, 0xFF0000, waveform, 0
2019-02-25T10:25:22.338775992, 2019-02-25T10:25:28.306775992, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T10:25:28.338814496, 2019-02-25T10:25:34.306814496, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T10:28:22.339031696, 2019-02-25T10:28:28.307031696, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T10:28:28.339070320, 2019-02-25T10:28:34.307070320, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T10:31:10.339283704, 2019-02-25T10:31:10.807283704, 0xFF0000, waveform, 0
2019-02-25T10:32:34.339469790, 2019-02-25T10:32:40.307469790, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T10:32:40.339468359, 2019-02-25T10:32:46.307468359, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T10:35:34.339725613, 2019-02-25T10:35:40.307725613, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T10:35:40.339724183, 2019-02-25T10:35:46.307724183, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T10:35:46.339722633, 2019-02-25T10:35:52.307722633, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T10:35:52.339761257, 2019-02-25T10:35:58.307761257, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T10:35:58.339719772, 2019-02-25T10:36:04.307719772, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T10:36:04.339758276, 2019-02-25T10:36:10.307758276, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T10:46:10.340662479, 2019-02-25T10:46:10.808662479, 0xFF0000, waveform, 0
2019-02-25T11:01:10.342081308, 2019-02-25T11:01:10.810081308, 0xFF0000, waveform, 0
2019-02-25T11:01:46.342139482, 2019-02-25T11:01:52.310139482, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:01:52.342177987, 2019-02-25T11:01:58.310177987, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:06:46.342665791, 2019-02-25T11:06:52.310665791, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:06:52.342604279, 2019-02-25T11:06:58.310604279, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:06:58.342662811, 2019-02-25T11:07:04.310662811, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:07:04.342661380, 2019-02-25T11:07:10.310661380, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:07:10.342659950, 2019-02-25T11:07:16.310659950, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:07:16.342698454, 2019-02-25T11:07:22.310698454, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:07:46.342691063, 2019-02-25T11:07:52.310691063, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:07:52.342749595, 2019-02-25T11:07:58.310749595, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:07:58.342748165, 2019-02-25T11:08:04.310748165, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:08:04.342746615, 2019-02-25T11:08:10.310746615, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:15:46.343533158, 2019-02-25T11:15:52.311533158, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:15:52.343531727, 2019-02-25T11:15:58.311531727, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:15:58.343530178, 2019-02-25T11:16:04.311530178, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:16:04.343528747, 2019-02-25T11:16:10.311528747, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:16:10.343520045, 2019-02-25T11:16:10.811520045, 0xFF0000, waveform, 0
2019-02-25T11:16:10.343527317, 2019-02-25T11:16:16.311527317, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:16:16.343565821, 2019-02-25T11:16:22.311565821, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:16:22.343564271, 2019-02-25T11:16:28.311564271, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:16:28.343562841, 2019-02-25T11:16:34.311562841, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:16:34.343561410, 2019-02-25T11:16:40.311561410, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:16:40.343619942, 2019-02-25T11:16:46.311619942, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:16:46.343558430, 2019-02-25T11:16:52.311558430, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:16:52.343616962, 2019-02-25T11:16:58.311616962, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:31:10.345038890, 2019-02-25T11:31:10.813038890, 0xFF0000, waveform, 0
2019-02-25T11:46:10.346517682, 2019-02-25T11:46:10.814517682, 0xFF0000, waveform, 0
2019-02-25T11:53:34.347276091, 2019-02-25T11:53:40.315276091, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:53:40.347274661, 2019-02-25T11:53:46.315274661, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:54:10.347367286, 2019-02-25T11:54:16.315367286, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:54:16.347305774, 2019-02-25T11:54:22.315305774, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:54:22.347364306, 2019-02-25T11:54:28.315364306, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:54:28.347362756, 2019-02-25T11:54:34.315362756, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:54:34.347361326, 2019-02-25T11:54:40.315361326, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:54:40.347399830, 2019-02-25T11:54:46.315399830, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:54:46.347358345, 2019-02-25T11:54:52.315358345, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:54:52.347396969, 2019-02-25T11:54:58.315396969, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:55:46.347483634, 2019-02-25T11:55:52.315483634, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T11:55:52.347482204, 2019-02-25T11:55:58.315482204, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T12:01:10.348056554, 2019-02-25T12:01:10.816056554, 0xFF0000, waveform, 0
2019-02-25T12:16:10.349575281, 2019-02-25T12:16:10.817575281, 0xFF0000, waveform, 0
2019-02-25T12:17:46.349759459, 2019-02-25T12:17:52.317759459, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T12:17:52.349757909, 2019-02-25T12:17:58.317757909, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T12:17:58.349756479, 2019-02-25T12:18:04.317756479, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T12:18:04.349815011, 2019-02-25T12:18:10.317815011, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T12:18:46.349904656, 2019-02-25T12:18:52.317904656, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T12:18:52.349843263, 2019-02-25T12:18:58.317843263, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T12:20:10.349984049, 2019-02-25T12:20:16.317984049, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T12:20:16.350022554, 2019-02-25T12:20:22.318022554, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T12:22:46.350285768, 2019-02-25T12:22:52.318285768, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T12:22:52.350344300, 2019-02-25T12:22:58.318344300, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T12:23:10.350279808, 2019-02-25T12:23:16.318279808, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T12:23:16.350338339, 2019-02-25T12:23:22.318338339, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T12:23:46.350371003, 2019-02-25T12:23:52.318371003, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T12:23:52.350429534, 2019-02-25T12:23:58.318429534, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T12:28:58.350894331, 2019-02-25T12:29:04.318894331, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T12:29:04.350952863, 2019-02-25T12:29:10.318952863, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T12:29:10.350991368, 2019-02-25T12:29:16.318991368, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T12:29:16.350949883, 2019-02-25T12:29:22.318949883, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T12:31:10.351154088, 2019-02-25T12:31:10.819154088, 0xFF0000, waveform, 0
2019-02-25T12:32:22.351304292, 2019-02-25T12:32:28.319304292, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T12:32:28.351302742, 2019-02-25T12:32:34.319302742, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T12:32:34.351301312, 2019-02-25T12:32:40.319301312, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T12:32:40.351339817, 2019-02-25T12:32:46.319339817, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T12:32:46.351338386, 2019-02-25T12:32:52.319338386, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T12:32:52.351336836, 2019-02-25T12:32:58.319336836, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T12:46:10.352732896, 2019-02-25T12:46:10.820732896, 0xFF0000, waveform, 0
2019-02-25T13:01:10.354371786, 2019-02-25T13:01:10.822371786, 0xFF0000, waveform, 0
2019-02-25T13:04:58.354823827, 2019-02-25T13:05:04.322823827, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:05:04.354822278, 2019-02-25T13:05:10.322822278, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:05:10.354820847, 2019-02-25T13:05:16.322820847, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:05:16.354819416, 2019-02-25T13:05:22.322819416, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:05:22.354857921, 2019-02-25T13:05:28.322857921, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:05:28.354856371, 2019-02-25T13:05:34.322856371, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:05:34.354854941, 2019-02-25T13:05:40.322854941, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:05:40.354913473, 2019-02-25T13:05:46.322913473, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:05:46.354912042, 2019-02-25T13:05:52.322912042, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:05:52.354910492, 2019-02-25T13:05:58.322910492, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:05:58.354909062, 2019-02-25T13:06:04.322909062, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:06:04.354947566, 2019-02-25T13:06:10.322947566, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:16:10.356050610, 2019-02-25T13:16:10.824050610, 0xFF0000, waveform, 0
2019-02-25T13:21:10.356585025, 2019-02-25T13:21:16.324585025, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:21:16.356623530, 2019-02-25T13:21:22.324623530, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:22:10.356710314, 2019-02-25T13:22:16.324710314, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:22:16.356708884, 2019-02-25T13:22:22.324708884, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:22:46.356761455, 2019-02-25T13:22:52.324761455, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:22:52.356799960, 2019-02-25T13:22:58.324799960, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:23:10.356795549, 2019-02-25T13:23:16.324795549, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:23:16.356854081, 2019-02-25T13:23:22.324854081, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:23:34.356889724, 2019-02-25T13:23:40.324889724, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:23:40.356888175, 2019-02-25T13:23:46.324888175, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:24:34.356974959, 2019-02-25T13:24:40.324974959, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:24:40.357033491, 2019-02-25T13:24:46.325033491, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:31:10.357729315, 2019-02-25T13:31:10.825729315, 0xFF0000, waveform, 0
2019-02-25T13:35:22.358175754, 2019-02-25T13:35:28.326175754, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:35:28.358214259, 2019-02-25T13:35:34.326214259, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:35:34.358212828, 2019-02-25T13:35:40.326212828, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:35:40.358211398, 2019-02-25T13:35:46.326211398, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:46:10.359408140, 2019-02-25T13:46:10.827408140, 0xFF0000, waveform, 0
2019-02-25T13:54:58.360486865, 2019-02-25T13:55:04.328486865, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:55:04.360425472, 2019-02-25T13:55:10.328425472, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:55:10.360484004, 2019-02-25T13:55:16.328484004, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:55:16.360482454, 2019-02-25T13:55:22.328482454, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:55:22.360481023, 2019-02-25T13:55:28.328481023, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:55:28.360519528, 2019-02-25T13:55:34.328519528, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:55:34.360518097, 2019-02-25T13:55:40.328518097, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T13:55:40.360516548, 2019-02-25T13:55:46.328516548, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T14:01:10.361127018, 2019-02-25T14:01:10.829127018, 0xFF0000, waveform, 0
2019-02-25T14:03:46.361497163, 2019-02-25T14:03:52.329497163, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T14:03:52.361455798, 2019-02-25T14:03:58.329455798, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T14:03:58.361494302, 2019-02-25T14:04:04.329494302, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T14:04:04.361492753, 2019-02-25T14:04:10.329492753, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T14:04:58.361579537, 2019-02-25T14:05:04.329579537, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T14:05:04.361638069, 2019-02-25T14:05:10.329638069, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T14:16:10.362905740, 2019-02-25T14:16:10.830905740, 0xFF0000, waveform, 0
2019-02-25T14:16:22.362911462, 2019-02-25T14:16:28.330911462, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T14:16:28.362969994, 2019-02-25T14:16:34.330969994, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T14:16:34.362968564, 2019-02-25T14:16:40.330968564, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T14:16:40.362967133, 2019-02-25T14:16:46.330967133, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T14:16:58.363002657, 2019-02-25T14:17:04.331002657, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T14:17:04.363061189, 2019-02-25T14:17:10.331061189, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T14:31:10.364684581, 2019-02-25T14:31:10.832684581, 0xFF0000, waveform, 0
2019-02-25T14:44:46.366352915, 2019-02-25T14:44:52.334352915, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T14:44:52.366351485, 2019-02-25T14:44:58.334351485, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T14:45:10.366387009, 2019-02-25T14:45:16.334387009, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T14:45:16.366385579, 2019-02-25T14:45:22.334385579, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T14:45:22.366384148, 2019-02-25T14:45:28.334384148, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T14:45:28.366442680, 2019-02-25T14:45:34.334442680, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T14:45:58.366475224, 2019-02-25T14:46:04.334475224, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T14:46:04.366473793, 2019-02-25T14:46:10.334473793, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T14:46:10.366463422, 2019-02-25T14:46:10.834463422, 0xFF0000, waveform, 0
2019-02-25T14:46:46.366563439, 2019-02-25T14:46:52.334563439, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T14:46:52.366621971, 2019-02-25T14:46:58.334621971, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T14:46:58.366620540, 2019-02-25T14:47:04.334620540, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T14:47:04.366619110, 2019-02-25T14:47:10.334619110, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T15:01:10.368342161, 2019-02-25T15:01:10.836342161, 0xFF0000, waveform, 0
2019-02-25T15:16:10.370180964, 2019-02-25T15:16:10.838180964, 0xFF0000, waveform, 0
2019-02-25T15:19:58.370674133, 2019-02-25T15:20:04.338674133, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T15:20:04.370672702, 2019-02-25T15:20:10.338672702, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T15:20:10.370671272, 2019-02-25T15:20:16.338671272, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T15:20:16.370729804, 2019-02-25T15:20:22.338729804, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T15:20:46.370762348, 2019-02-25T15:20:52.338762348, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T15:20:52.370760917, 2019-02-25T15:20:58.338760917, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T15:31:10.372059822, 2019-02-25T15:31:10.840059822, 0xFF0000, waveform, 0
2019-02-25T15:32:22.372251391, 2019-02-25T15:32:28.340251391, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T15:32:28.372189998, 2019-02-25T15:32:34.340189998, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T15:39:22.373088240, 2019-02-25T15:39:28.341088240, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T15:39:28.373146772, 2019-02-25T15:39:34.341146772, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T15:46:10.373938560, 2019-02-25T15:46:10.841938560, 0xFF0000, waveform, 0
2019-02-25T16:01:10.375857472, 2019-02-25T16:01:10.843857472, 0xFF0000, waveform, 0
2019-02-25T16:16:10.377696275, 2019-02-25T16:16:10.845696275, 0xFF0000, waveform, 0
2019-02-25T16:19:22.378098726, 2019-02-25T16:19:28.346098726, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T16:19:28.378097295, 2019-02-25T16:19:34.346097295, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T16:20:46.378278136, 2019-02-25T16:20:52.346278136, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T16:20:52.378236651, 2019-02-25T16:20:58.346236651, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T16:22:10.378357529, 2019-02-25T16:22:16.346357529, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T16:22:16.378416061, 2019-02-25T16:22:22.346416061, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T16:22:58.378445744, 2019-02-25T16:23:04.346445744, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T16:23:04.378504276, 2019-02-25T16:23:10.346504276, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T16:24:22.378625035, 2019-02-25T16:24:28.346625035, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T16:24:28.378623604, 2019-02-25T16:24:34.346623604, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T16:31:10.379315018, 2019-02-25T16:31:10.847315018, 0xFF0000, waveform, 0
2019-02-25T16:46:10.380793809, 2019-02-25T16:46:10.848793809, 0xFF0000, waveform, 0
2019-02-25T17:01:10.382172703, 2019-02-25T17:01:10.850172703, 0xFF0000, waveform, 0
2019-02-25T17:16:10.383511424, 2019-02-25T17:16:10.851511424, 0xFF0000, waveform, 0
2019-02-25T17:31:10.384790301, 2019-02-25T17:31:10.852790301, 0xFF0000, waveform, 0
2019-02-25T17:35:34.385175704, 2019-02-25T17:35:40.353175704, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T17:35:40.385234236, 2019-02-25T17:35:46.353234236, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T17:35:58.385169863, 2019-02-25T17:36:04.353169863, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T17:36:04.385228395, 2019-02-25T17:36:10.353228395, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T17:39:22.385479688, 2019-02-25T17:39:28.353479688, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T17:39:28.385518312, 2019-02-25T17:39:34.353518312, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T17:39:58.385570883, 2019-02-25T17:40:04.353570883, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T17:40:04.385569453, 2019-02-25T17:40:10.353569453, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T17:40:10.385567903, 2019-02-25T17:40:16.353567903, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T17:40:16.385566473, 2019-02-25T17:40:22.353566473, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T17:42:34.385732531, 2019-02-25T17:42:40.353732531, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T17:42:40.385771155, 2019-02-25T17:42:46.353771155, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T17:42:46.385769605, 2019-02-25T17:42:52.353769605, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T17:42:52.385768175, 2019-02-25T17:42:58.353768175, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T17:42:58.385766625, 2019-02-25T17:43:04.353766625, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T17:43:04.385825157, 2019-02-25T17:43:10.353825157, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T17:43:10.385823726, 2019-02-25T17:43:16.353823726, 0x0000FF, waveform-continuous-burst, 2
