Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-18T11:42:30.620864450, 2016-06-18T11:42:31.088864450, 0x00FF00, waveform-burst, 1
2016-06-18T11:43:30.620784938, 2016-06-18T11:43:31.088784938, 0x00FF00, waveform-burst, 1
2016-06-18T11:44:30.620625436, 2016-06-18T11:44:31.088625436, 0x00FF00, waveform-burst, 1
2016-06-18T11:45:30.620505869, 2016-06-18T11:45:31.088505869, 0x00FF00, waveform-burst, 1
2016-06-18T11:46:30.620386362, 2016-06-18T11:46:31.088386362, 0x00FF00, waveform-burst, 1
2016-06-18T11:47:30.620266854, 2016-06-18T11:47:31.088266854, 0x00FF00, waveform-burst, 1
2016-06-18T11:48:30.620087325, 2016-06-18T11:48:31.088087325, 0x00FF00, waveform-burst, 1
2016-06-18T11:49:15.620072722, 2016-06-18T11:49:16.088072722, 0xFF0000, waveform, 0
2016-06-18T11:49:30.620027840, 2016-06-18T11:49:31.088027840, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:01.119957923, 2016-06-18T11:50:01.587957923, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:02.619957387, 2016-06-18T11:50:03.087957387, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:03.119957268, 2016-06-18T11:50:03.587957268, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:03.619957089, 2016-06-18T11:50:04.087957089, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:04.619956791, 2016-06-18T11:50:05.087956791, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:05.119956612, 2016-06-18T11:50:05.587956612, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:06.619956135, 2016-06-18T11:50:07.087956135, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:07.119955956, 2016-06-18T11:50:07.587955956, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:08.619915485, 2016-06-18T11:50:09.087915485, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:09.119915306, 2016-06-18T11:50:09.587915306, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:09.619915127, 2016-06-18T11:50:10.087915127, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:10.619914829, 2016-06-18T11:50:11.087914829, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:11.119914650, 2016-06-18T11:50:11.587914650, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:12.619914174, 2016-06-18T11:50:13.087914174, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:13.119913995, 2016-06-18T11:50:13.587913995, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:14.619913518, 2016-06-18T11:50:15.087913518, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:15.119913339, 2016-06-18T11:50:15.587913339, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:15.619913160, 2016-06-18T11:50:16.087913160, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:16.619912862, 2016-06-18T11:50:17.087912862, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:17.119912683, 2016-06-18T11:50:17.587912683, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:18.619912207, 2016-06-18T11:50:19.087912207, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:19.119912028, 2016-06-18T11:50:19.587912028, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:20.619911551, 2016-06-18T11:50:21.087911551, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:21.119911372, 2016-06-18T11:50:21.587911372, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:21.619911253, 2016-06-18T11:50:22.087911253, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:22.619910895, 2016-06-18T11:50:23.087910895, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:23.119910776, 2016-06-18T11:50:23.587910776, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:24.619850277, 2016-06-18T11:50:25.087850277, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:25.119850099, 2016-06-18T11:50:25.587850099, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:26.619849622, 2016-06-18T11:50:27.087849622, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:27.119849443, 2016-06-18T11:50:27.587849443, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:27.619849264, 2016-06-18T11:50:28.087849264, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:28.619848966, 2016-06-18T11:50:29.087848966, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:29.119848787, 2016-06-18T11:50:29.587848787, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:30.619848310, 2016-06-18T11:50:31.087848310, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:31.119848132, 2016-06-18T11:50:31.587848132, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:32.619907677, 2016-06-18T11:50:33.087907677, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:33.119907498, 2016-06-18T11:50:33.587907498, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:33.619907319, 2016-06-18T11:50:34.087907319, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:34.619907021, 2016-06-18T11:50:35.087907021, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:35.119906842, 2016-06-18T11:50:35.587906842, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:36.619906365, 2016-06-18T11:50:37.087906365, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:37.119906187, 2016-06-18T11:50:37.587906187, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:38.619905710, 2016-06-18T11:50:39.087905710, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:39.119905531, 2016-06-18T11:50:39.587905531, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:39.619905352, 2016-06-18T11:50:40.087905352, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:40.619845032, 2016-06-18T11:50:41.087845032, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:41.119844913, 2016-06-18T11:50:41.587844913, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:42.619844377, 2016-06-18T11:50:43.087844377, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:43.119844257, 2016-06-18T11:50:43.587844257, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:44.619843780, 2016-06-18T11:50:45.087843780, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:45.119843602, 2016-06-18T11:50:45.587843602, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:45.619843423, 2016-06-18T11:50:46.087843423, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:46.619843125, 2016-06-18T11:50:47.087843125, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:47.119842946, 2016-06-18T11:50:47.587842946, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:48.619842469, 2016-06-18T11:50:49.087842469, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:49.119842290, 2016-06-18T11:50:49.587842290, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:50.619841814, 2016-06-18T11:50:51.087841814, 0x00FF00, waveform-burst, 1
2016-06-18T11:50:51.619841456, 2016-06-18T11:50:52.087841456, 0x00FF00, waveform-burst, 1
2016-06-18T11:51:50.619682312, 2016-06-18T11:51:51.087682312, 0x00FF00, waveform-burst, 1
2016-06-18T11:52:50.619602739, 2016-06-18T11:52:51.087602739, 0x00FF00, waveform-burst, 1
2016-06-18T11:53:50.619483232, 2016-06-18T11:53:51.087483232, 0x00FF00, waveform-burst, 1
2016-06-18T11:54:50.619323730, 2016-06-18T11:54:51.087323730, 0x00FF00, waveform-burst, 1
2016-06-18T11:55:50.619244217, 2016-06-18T11:55:51.087244217, 0x00FF00, waveform-burst, 1
2016-06-18T11:56:50.619084715, 2016-06-18T11:56:51.087084715, 0x00FF00, waveform-burst, 1
2016-06-18T11:57:50.618965208, 2016-06-18T11:57:51.086965208, 0x00FF00, waveform-burst, 1
2016-06-18T11:58:50.618845641, 2016-06-18T11:58:51.086845641, 0x00FF00, waveform-burst, 1
2016-06-18T11:59:50.618726134, 2016-06-18T11:59:51.086726134, 0x00FF00, waveform-burst, 1
2016-06-18T12:00:50.618546605, 2016-06-18T12:00:51.086546605, 0x00FF00, waveform-burst, 1
2016-06-18T12:01:50.618487119, 2016-06-18T12:01:51.086487119, 0x00FF00, waveform-burst, 1
2016-06-18T12:02:50.618307590, 2016-06-18T12:02:51.086307590, 0x00FF00, waveform-burst, 1
2016-06-18T12:03:50.618188083, 2016-06-18T12:03:51.086188083, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:15.618139922, 2016-06-18T12:04:16.086139922, 0xFF0000, waveform, 0
2016-06-18T12:04:21.118078172, 2016-06-18T12:04:21.586078172, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:22.618077695, 2016-06-18T12:04:23.086077695, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:23.118137478, 2016-06-18T12:04:23.586137478, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:24.618137001, 2016-06-18T12:04:25.086137001, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:25.118136882, 2016-06-18T12:04:25.586136882, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:26.618136346, 2016-06-18T12:04:27.086136346, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:27.118136227, 2016-06-18T12:04:27.586136227, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:27.618136048, 2016-06-18T12:04:28.086136048, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:28.618135690, 2016-06-18T12:04:29.086135690, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:29.118135571, 2016-06-18T12:04:29.586135571, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:30.618135094, 2016-06-18T12:04:31.086135094, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:31.118134915, 2016-06-18T12:04:31.586134915, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:32.618134438, 2016-06-18T12:04:33.086134438, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:33.118134260, 2016-06-18T12:04:33.586134260, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:33.618134081, 2016-06-18T12:04:34.086134081, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:34.618133783, 2016-06-18T12:04:35.086133783, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:35.118133604, 2016-06-18T12:04:35.586133604, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:36.618133127, 2016-06-18T12:04:37.086133127, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:37.118132948, 2016-06-18T12:04:37.586132948, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:38.618072450, 2016-06-18T12:04:39.086072450, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:39.118072271, 2016-06-18T12:04:39.586072271, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:39.618072152, 2016-06-18T12:04:40.086072152, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:40.618071794, 2016-06-18T12:04:41.086071794, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:41.118071675, 2016-06-18T12:04:41.586071675, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:42.618071138, 2016-06-18T12:04:43.086071138, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:43.118071019, 2016-06-18T12:04:43.586071019, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:44.618070483, 2016-06-18T12:04:45.086070483, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:45.118070363, 2016-06-18T12:04:45.586070363, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:45.618070185, 2016-06-18T12:04:46.086070185, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:46.618069887, 2016-06-18T12:04:47.086069887, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:47.118069708, 2016-06-18T12:04:47.586069708, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:48.618069231, 2016-06-18T12:04:49.086069231, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:49.118069052, 2016-06-18T12:04:49.586069052, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:50.618068575, 2016-06-18T12:04:51.086068575, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:51.118068397, 2016-06-18T12:04:51.586068397, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:51.618068218, 2016-06-18T12:04:52.086068218, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:52.618067920, 2016-06-18T12:04:53.086067920, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:53.118067741, 2016-06-18T12:04:53.586067741, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:54.618027269, 2016-06-18T12:04:55.086027269, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:55.118027091, 2016-06-18T12:04:55.586027091, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:56.618026614, 2016-06-18T12:04:57.086026614, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:57.118026435, 2016-06-18T12:04:57.586026435, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:57.618026256, 2016-06-18T12:04:58.086026256, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:58.618025958, 2016-06-18T12:04:59.086025958, 0x00FF00, waveform-burst, 1
2016-06-18T12:04:59.118025779, 2016-06-18T12:04:59.586025779, 0x00FF00, waveform-burst, 1
2016-06-18T12:05:00.618025302, 2016-06-18T12:05:01.086025302, 0x00FF00, waveform-burst, 1
2016-06-18T12:05:01.118025124, 2016-06-18T12:05:01.586025124, 0x00FF00, waveform-burst, 1
2016-06-18T12:05:02.618024647, 2016-06-18T12:05:03.086024647, 0x00FF00, waveform-burst, 1
2016-06-18T12:05:03.118064522, 2016-06-18T12:05:03.586064522, 0x00FF00, waveform-burst, 1
2016-06-18T12:05:03.618064343, 2016-06-18T12:05:04.086064343, 0x00FF00, waveform-burst, 1
2016-06-18T12:05:04.618063986, 2016-06-18T12:05:05.086063986, 0x00FF00, waveform-burst, 1
2016-06-18T12:05:05.118063867, 2016-06-18T12:05:05.586063867, 0x00FF00, waveform-burst, 1
2016-06-18T12:05:06.618063330, 2016-06-18T12:05:07.086063330, 0x00FF00, waveform-burst, 1
2016-06-18T12:05:07.118063211, 2016-06-18T12:05:07.586063211, 0x00FF00, waveform-burst, 1
2016-06-18T12:05:08.618062674, 2016-06-18T12:05:09.086062674, 0x00FF00, waveform-burst, 1
2016-06-18T12:05:09.118062555, 2016-06-18T12:05:09.586062555, 0x00FF00, waveform-burst, 1
2016-06-18T12:05:09.618062376, 2016-06-18T12:05:10.086062376, 0x00FF00, waveform-burst, 1
2016-06-18T12:05:10.618022024, 2016-06-18T12:05:11.086022024, 0x00FF00, waveform-burst, 1
2016-06-18T12:05:21.618018448, 2016-06-18T12:05:27.586018448, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T12:05:27.617956519, 2016-06-18T12:05:33.585956519, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T12:11:21.617241382, 2016-06-18T12:11:27.585241382, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T12:11:27.617199420, 2016-06-18T12:11:33.585199420, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T12:17:21.616484284, 2016-06-18T12:17:27.584484284, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T12:17:27.616482317, 2016-06-18T12:17:33.584482317, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T12:20:09.616169631, 2016-06-18T12:20:10.084169631, 0xFF0000, waveform, 0
2016-06-18T12:23:21.615767180, 2016-06-18T12:23:27.583767180, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T12:23:27.615765213, 2016-06-18T12:23:33.583765213, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T12:29:21.614990055, 2016-06-18T12:29:27.582990055, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T12:29:27.614988088, 2016-06-18T12:29:33.582988088, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T12:35:09.614276885, 2016-06-18T12:35:10.082276885, 0xFF0000, waveform, 0
2016-06-18T12:35:21.614232957, 2016-06-18T12:35:27.582232957, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T12:35:27.614230990, 2016-06-18T12:35:33.582230990, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T12:41:21.613515853, 2016-06-18T12:41:27.581515853, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T12:41:27.613513886, 2016-06-18T12:41:33.581513886, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T12:47:21.612798750, 2016-06-18T12:47:27.580798750, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T12:47:27.612796783, 2016-06-18T12:47:33.580796783, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T12:50:09.612444102, 2016-06-18T12:50:10.080444102, 0xFF0000, waveform, 0
2016-06-18T12:53:21.612021625, 2016-06-18T12:53:27.580021625, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T12:53:27.612079679, 2016-06-18T12:53:33.580079679, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T12:59:21.611304521, 2016-06-18T12:59:27.579304521, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T12:59:27.611362576, 2016-06-18T12:59:33.579362576, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T13:05:09.610651314, 2016-06-18T13:05:10.078651314, 0xFF0000, waveform, 0
2016-06-18T13:05:21.610587418, 2016-06-18T13:05:27.578587418, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T13:05:27.610645473, 2016-06-18T13:05:33.578645473, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T13:11:21.609930336, 2016-06-18T13:11:27.577930336, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T13:11:27.609928369, 2016-06-18T13:11:33.577928369, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T13:17:21.609213232, 2016-06-18T13:17:27.577213232, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T13:17:27.609211266, 2016-06-18T13:17:33.577211266, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T13:20:09.608898580, 2016-06-18T13:20:10.076898580, 0xFF0000, waveform, 0
2016-06-18T13:23:21.608536124, 2016-06-18T13:23:27.576536124, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T13:23:27.608534157, 2016-06-18T13:23:33.576534157, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T13:29:21.607879042, 2016-06-18T13:29:27.575879042, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T13:29:27.607817053, 2016-06-18T13:29:33.575817053, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T13:35:09.607165813, 2016-06-18T13:35:10.075165813, 0xFF0000, waveform, 0
2016-06-18T13:35:21.607201933, 2016-06-18T13:35:27.575201933, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T13:35:27.607159972, 2016-06-18T13:35:33.575159972, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T13:41:21.606544792, 2016-06-18T13:41:27.574544792, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T13:41:27.606482863, 2016-06-18T13:41:33.574482863, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T13:47:21.605827689, 2016-06-18T13:47:27.573827689, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T13:50:52.605459094, 2016-06-18T13:50:53.073459094, 0x00FF00, waveform-burst, 1
2016-06-18T13:51:52.605339527, 2016-06-18T13:51:53.073339527, 0x00FF00, waveform-burst, 1
2016-06-18T13:52:52.605260014, 2016-06-18T13:52:53.073260014, 0x00FF00, waveform-burst, 1
2016-06-18T13:53:52.605140507, 2016-06-18T13:53:53.073140507, 0x00FF00, waveform-burst, 1
2016-06-18T13:54:52.604981005, 2016-06-18T13:54:53.072981005, 0x00FF00, waveform-burst, 1
2016-06-18T13:55:52.604901492, 2016-06-18T13:55:53.072901492, 0x00FF00, waveform-burst, 1
2016-06-18T13:56:52.604781985, 2016-06-18T13:56:53.072781985, 0x00FF00, waveform-burst, 1
2016-06-18T13:57:52.604662418, 2016-06-18T13:57:53.072662418, 0x00FF00, waveform-burst, 1
2016-06-18T13:58:52.604602932, 2016-06-18T13:58:53.072602932, 0x00FF00, waveform-burst, 1
2016-06-18T13:59:52.604483425, 2016-06-18T13:59:53.072483425, 0x00FF00, waveform-burst, 1
2016-06-18T14:00:52.604363918, 2016-06-18T14:00:53.072363918, 0x00FF00, waveform-burst, 1
2016-06-18T14:01:52.604284405, 2016-06-18T14:01:53.072284405, 0x00FF00, waveform-burst, 1
2016-06-18T14:02:39.604169487, 2016-06-18T14:02:40.072169487, 0xFF0000, waveform, 0
2016-06-18T14:02:52.604125261, 2016-06-18T14:02:53.072125261, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:24.104054987, 2016-06-18T14:03:24.572054987, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:24.604054868, 2016-06-18T14:03:25.072054868, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:26.104054331, 2016-06-18T14:03:26.572054331, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:26.604054212, 2016-06-18T14:03:27.072054212, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:27.604113876, 2016-06-18T14:03:28.072113876, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:28.104113698, 2016-06-18T14:03:28.572113698, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:28.604113519, 2016-06-18T14:03:29.072113519, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:30.104113042, 2016-06-18T14:03:30.572113042, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:30.604112863, 2016-06-18T14:03:31.072112863, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:32.104112386, 2016-06-18T14:03:32.572112386, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:32.604112267, 2016-06-18T14:03:33.072112267, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:33.604111909, 2016-06-18T14:03:34.072111909, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:34.104051768, 2016-06-18T14:03:34.572051768, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:34.604051589, 2016-06-18T14:03:35.072051589, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:36.104051113, 2016-06-18T14:03:36.572051113, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:36.604050934, 2016-06-18T14:03:37.072050934, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:38.104050457, 2016-06-18T14:03:38.572050457, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:38.604050278, 2016-06-18T14:03:39.072050278, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:39.604049980, 2016-06-18T14:03:40.072049980, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:40.104049801, 2016-06-18T14:03:40.572049801, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:40.604049623, 2016-06-18T14:03:41.072049623, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:42.104049146, 2016-06-18T14:03:42.572049146, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:42.604048967, 2016-06-18T14:03:43.072048967, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:44.104048490, 2016-06-18T14:03:44.572048490, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:44.604048311, 2016-06-18T14:03:45.072048311, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:45.604048013, 2016-06-18T14:03:46.072048013, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:46.104047834, 2016-06-18T14:03:46.572047834, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:46.604047656, 2016-06-18T14:03:47.072047656, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:48.104047179, 2016-06-18T14:03:48.572047179, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:48.604047060, 2016-06-18T14:03:49.072047060, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:50.104046523, 2016-06-18T14:03:50.572046523, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:50.604006409, 2016-06-18T14:03:51.072006409, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:51.604006052, 2016-06-18T14:03:52.072006052, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:52.104005873, 2016-06-18T14:03:52.572005873, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:52.604005753, 2016-06-18T14:03:53.072005753, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:54.104005217, 2016-06-18T14:03:54.572005217, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:54.604005098, 2016-06-18T14:03:55.072005098, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:56.104004561, 2016-06-18T14:03:56.572004561, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:56.604004442, 2016-06-18T14:03:57.072004442, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:57.604004085, 2016-06-18T14:03:58.072004085, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:58.104003965, 2016-06-18T14:03:58.572003965, 0x00FF00, waveform-burst, 1
2016-06-18T14:03:58.604003787, 2016-06-18T14:03:59.072003787, 0x00FF00, waveform-burst, 1
2016-06-18T14:04:00.104043304, 2016-06-18T14:04:00.572043304, 0x00FF00, waveform-burst, 1
2016-06-18T14:04:00.604043126, 2016-06-18T14:04:01.072043126, 0x00FF00, waveform-burst, 1
2016-06-18T14:04:02.104042649, 2016-06-18T14:04:02.572042649, 0x00FF00, waveform-burst, 1
2016-06-18T14:04:02.604042470, 2016-06-18T14:04:03.072042470, 0x00FF00, waveform-burst, 1
2016-06-18T14:04:03.604042172, 2016-06-18T14:04:04.072042172, 0x00FF00, waveform-burst, 1
2016-06-18T14:04:04.104041993, 2016-06-18T14:04:04.572041993, 0x00FF00, waveform-burst, 1
2016-06-18T14:04:04.604041814, 2016-06-18T14:04:05.072041814, 0x00FF00, waveform-burst, 1
2016-06-18T14:04:06.104041337, 2016-06-18T14:04:06.572041337, 0x00FF00, waveform-burst, 1
2016-06-18T14:04:06.604041159, 2016-06-18T14:04:07.072041159, 0x00FF00, waveform-burst, 1
2016-06-18T14:04:08.104000687, 2016-06-18T14:04:08.572000687, 0x00FF00, waveform-burst, 1
2016-06-18T14:04:08.604000508, 2016-06-18T14:04:09.072000508, 0x00FF00, waveform-burst, 1
2016-06-18T14:04:09.604000210, 2016-06-18T14:04:10.072000210, 0x00FF00, waveform-burst, 1
2016-06-18T14:04:10.104000031, 2016-06-18T14:04:10.572000031, 0x00FF00, waveform-burst, 1
2016-06-18T14:04:10.603999853, 2016-06-18T14:04:11.071999853, 0x00FF00, waveform-burst, 1
2016-06-18T14:04:12.103999376, 2016-06-18T14:04:12.571999376, 0x00FF00, waveform-burst, 1
2016-06-18T14:04:12.603999197, 2016-06-18T14:04:13.071999197, 0x00FF00, waveform-burst, 1
2016-06-18T14:05:12.603879690, 2016-06-18T14:05:13.071879690, 0x00FF00, waveform-burst, 1
2016-06-18T14:06:12.603800177, 2016-06-18T14:06:13.071800177, 0x00FF00, waveform-burst, 1
2016-06-18T14:07:12.603680610, 2016-06-18T14:07:13.071680610, 0x00FF00, waveform-burst, 1
2016-06-18T14:08:12.603561103, 2016-06-18T14:08:13.071561103, 0x00FF00, waveform-burst, 1
2016-06-18T14:09:12.603441536, 2016-06-18T14:09:13.071441536, 0x00FF00, waveform-burst, 1
2016-06-18T14:10:12.603322029, 2016-06-18T14:10:13.071322029, 0x00FF00, waveform-burst, 1
2016-06-18T14:11:12.603262484, 2016-06-18T14:11:13.071262484, 0x00FF00, waveform-burst, 1
2016-06-18T14:12:12.603142976, 2016-06-18T14:12:13.071142976, 0x00FF00, waveform-burst, 1
