Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-09T08:23:59.957275152, 2018-12-09T08:24:05.925275152, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T08:24:05.957273721, 2018-12-09T08:24:11.925273721, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T08:24:11.957272171, 2018-12-09T08:24:17.925272171, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T08:24:29.957327604, 2018-12-09T08:24:35.925327604, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T08:24:35.957326054, 2018-12-09T08:24:41.925326054, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T08:36:05.958374738, 2018-12-09T08:36:06.426374738, 0xFF0000, waveform, 0
2018-12-09T08:51:05.959846258, 2018-12-09T08:51:06.427846258, 0xFF0000, waveform, 0
2018-12-09T09:06:05.961177825, 2018-12-09T09:06:06.429177825, 0xFF0000, waveform, 0
2018-12-09T09:21:05.962189316, 2018-12-09T09:21:06.430189316, 0xFF0000, waveform, 0
2018-12-09T09:36:05.962820887, 2018-12-09T09:36:06.430820887, 0xFF0000, waveform, 0
2018-12-09T09:48:41.963087677, 2018-12-09T09:48:47.931087677, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T09:48:47.963086128, 2018-12-09T09:48:53.931086128, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T09:49:29.963075518, 2018-12-09T09:49:35.931075518, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T09:49:35.963133931, 2018-12-09T09:49:41.931133931, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T09:50:17.963123321, 2018-12-09T09:50:23.931123321, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T09:50:23.963121771, 2018-12-09T09:50:29.931121771, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T09:51:05.963092446, 2018-12-09T09:51:06.431092446, 0xFF0000, waveform, 0
2018-12-09T09:51:05.963111162, 2018-12-09T09:51:11.931111162, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T09:51:11.963149666, 2018-12-09T09:51:17.931149666, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T09:51:53.963138937, 2018-12-09T09:51:59.931138937, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T09:51:59.963137507, 2018-12-09T09:52:05.931137507, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T10:06:05.963304042, 2018-12-09T10:06:06.431304042, 0xFF0000, waveform, 0
2018-12-09T10:21:05.963635563, 2018-12-09T10:21:06.431635563, 0xFF0000, waveform, 0
2018-12-09T10:36:05.964007139, 2018-12-09T10:36:06.432007139, 0xFF0000, waveform, 0
2018-12-09T10:51:05.964318633, 2018-12-09T10:51:06.432318633, 0xFF0000, waveform, 0
2018-12-09T10:57:05.964447855, 2018-12-09T10:57:11.932447855, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T10:57:11.964406371, 2018-12-09T10:57:17.932406371, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T11:06:05.964590191, 2018-12-09T11:06:06.432590191, 0xFF0000, waveform, 0
2018-12-09T11:18:17.964885592, 2018-12-09T11:18:23.932885592, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T11:18:23.964884042, 2018-12-09T11:18:29.932884042, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T11:18:41.964919447, 2018-12-09T11:18:47.932919447, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T11:18:47.964877963, 2018-12-09T11:18:53.932877963, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T11:18:53.964916467, 2018-12-09T11:18:59.932916467, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T11:18:59.964914917, 2018-12-09T11:19:05.932914917, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T11:19:05.964873433, 2018-12-09T11:19:11.932873433, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T11:19:11.964911937, 2018-12-09T11:19:17.932911937, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T11:21:05.964921712, 2018-12-09T11:21:06.432921712, 0xFF0000, waveform, 0
2018-12-09T11:22:17.965024709, 2018-12-09T11:22:23.933024709, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T11:22:23.964963197, 2018-12-09T11:22:29.932963197, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T11:26:29.965060949, 2018-12-09T11:26:35.933060949, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T11:26:35.965099334, 2018-12-09T11:26:41.933099334, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T11:36:05.965293288, 2018-12-09T11:36:06.433293288, 0xFF0000, waveform, 0
2018-12-09T11:46:17.965599894, 2018-12-09T11:46:23.933599894, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T11:46:23.965558409, 2018-12-09T11:46:29.933558409, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T11:46:29.965596914, 2018-12-09T11:46:35.933596914, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T11:46:35.965595364, 2018-12-09T11:46:41.933595364, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T11:51:05.965664863, 2018-12-09T11:51:06.433664863, 0xFF0000, waveform, 0
2018-12-09T12:06:05.966076374, 2018-12-09T12:06:06.434076374, 0xFF0000, waveform, 0
2018-12-09T12:10:29.966232061, 2018-12-09T12:10:35.934232061, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T12:10:35.966290473, 2018-12-09T12:10:41.934290473, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T12:12:41.966358542, 2018-12-09T12:12:47.934358542, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T12:12:47.966357111, 2018-12-09T12:12:53.934357111, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T12:21:05.966607928, 2018-12-09T12:21:06.434607928, 0xFF0000, waveform, 0
2018-12-09T12:36:05.967179417, 2018-12-09T12:36:06.435179417, 0xFF0000, waveform, 0
2018-12-09T12:44:53.967509150, 2018-12-09T12:44:59.935509150, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T12:44:59.967507600, 2018-12-09T12:45:05.935507600, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T12:45:05.967506051, 2018-12-09T12:45:11.935506051, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T12:45:11.967464566, 2018-12-09T12:45:17.935464566, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T12:51:05.967751026, 2018-12-09T12:51:06.435751026, 0xFF0000, waveform, 0
2018-12-09T12:57:29.967977523, 2018-12-09T12:57:35.935977523, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T12:57:35.968016028, 2018-12-09T12:57:41.936016028, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T13:05:05.968361973, 2018-12-09T13:05:11.936361973, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T13:05:11.968300461, 2018-12-09T13:05:17.936300461, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T13:06:05.968362569, 2018-12-09T13:06:06.436362569, 0xFF0000, waveform, 0
2018-12-09T13:21:05.969034075, 2018-12-09T13:21:06.437034075, 0xFF0000, waveform, 0
2018-12-09T13:24:29.969267129, 2018-12-09T13:24:35.937267129, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T13:24:35.969205617, 2018-12-09T13:24:41.937205617, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T13:36:05.969765663, 2018-12-09T13:36:06.437765663, 0xFF0000, waveform, 0
2018-12-09T13:39:53.969972968, 2018-12-09T13:39:59.937972968, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T13:39:59.970031499, 2018-12-09T13:40:05.938031499, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T13:46:53.970366597, 2018-12-09T13:46:59.938366597, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T13:46:59.970365047, 2018-12-09T13:47:05.938365047, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T13:51:05.970537185, 2018-12-09T13:51:06.438537185, 0xFF0000, waveform, 0
2018-12-09T14:05:05.971389889, 2018-12-09T14:05:11.939389889, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T14:05:11.971388459, 2018-12-09T14:05:17.939388459, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T14:06:05.971448659, 2018-12-09T14:06:06.439448659, 0xFF0000, waveform, 0
2018-12-09T14:10:29.971667885, 2018-12-09T14:10:35.939667885, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T14:10:35.971706271, 2018-12-09T14:10:41.939706271, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T14:21:05.972320199, 2018-12-09T14:21:06.440320199, 0xFF0000, waveform, 0
2018-12-09T14:23:05.972416281, 2018-12-09T14:23:11.940416281, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T14:23:11.972474813, 2018-12-09T14:23:17.940474813, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T14:35:41.973224759, 2018-12-09T14:35:47.941224759, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T14:35:47.973283290, 2018-12-09T14:35:53.941283290, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T14:36:05.973251819, 2018-12-09T14:36:06.441251819, 0xFF0000, waveform, 0
2018-12-09T14:48:17.974093198, 2018-12-09T14:48:23.942093198, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T14:48:23.974091649, 2018-12-09T14:48:29.942091649, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T14:51:05.974263310, 2018-12-09T14:51:06.442263310, 0xFF0000, waveform, 0
2018-12-09T15:00:53.974941730, 2018-12-09T15:00:59.942941730, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T15:00:59.974940180, 2018-12-09T15:01:05.942940180, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T15:06:05.975294828, 2018-12-09T15:06:06.443294828, 0xFF0000, waveform, 0
2018-12-09T15:06:29.975356578, 2018-12-09T15:06:35.943356578, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T15:06:35.975315093, 2018-12-09T15:06:41.943315093, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T15:21:05.976366400, 2018-12-09T15:21:06.444366400, 0xFF0000, waveform, 0
2018-12-09T15:24:29.976642966, 2018-12-09T15:24:35.944642966, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T15:24:35.976641416, 2018-12-09T15:24:41.944641416, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T15:36:05.977478027, 2018-12-09T15:36:06.445478027, 0xFF0000, waveform, 0
2018-12-09T15:37:05.977591395, 2018-12-09T15:37:11.945591395, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T15:37:11.977589845, 2018-12-09T15:37:17.945589845, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T15:49:41.978599786, 2018-12-09T15:49:47.946599786, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T15:49:47.978598356, 2018-12-09T15:49:53.946598356, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T15:51:05.978709459, 2018-12-09T15:51:06.446709459, 0xFF0000, waveform, 0
2018-12-09T15:55:17.979014754, 2018-12-09T15:55:23.947014754, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T15:55:23.979073166, 2018-12-09T15:55:29.947073166, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T16:06:05.979881048, 2018-12-09T16:06:06.447881048, 0xFF0000, waveform, 0
2018-12-09T16:07:53.980083227, 2018-12-09T16:07:59.948083227, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T16:07:59.980081677, 2018-12-09T16:08:05.948081677, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T16:20:29.981131672, 2018-12-09T16:20:35.949131672, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T16:20:35.981130123, 2018-12-09T16:20:41.949130123, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T16:21:05.981152653, 2018-12-09T16:21:06.449152653, 0xFF0000, waveform, 0
2018-12-09T16:36:05.982424139, 2018-12-09T16:36:06.450424139, 0xFF0000, waveform, 0
2018-12-09T16:38:29.982658028, 2018-12-09T16:38:35.950658028, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T16:38:35.982716441, 2018-12-09T16:38:41.950716441, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T16:44:05.983172893, 2018-12-09T16:44:11.951172893, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T16:44:11.983171343, 2018-12-09T16:44:17.951171343, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T16:51:05.983735680, 2018-12-09T16:51:06.451735680, 0xFF0000, waveform, 0
2018-12-09T17:06:05.985107183, 2018-12-09T17:06:06.453107183, 0xFF0000, waveform, 0
2018-12-09T17:18:05.986256003, 2018-12-09T17:18:11.954256003, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T17:18:11.986254453, 2018-12-09T17:18:17.954254453, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T17:18:53.986303806, 2018-12-09T17:18:59.954303806, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T17:18:59.986342310, 2018-12-09T17:19:05.954342310, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T17:21:05.986478805, 2018-12-09T17:21:06.454478805, 0xFF0000, waveform, 0
2018-12-09T17:36:05.987950325, 2018-12-09T17:36:06.455950325, 0xFF0000, waveform, 0
2018-12-09T17:51:05.989421844, 2018-12-09T17:51:06.457421844, 0xFF0000, waveform, 0
2018-12-09T18:06:05.990853428, 2018-12-09T18:06:06.458853428, 0xFF0000, waveform, 0
2018-12-09T18:21:05.991964936, 2018-12-09T18:21:06.459964936, 0xFF0000, waveform, 0
2018-12-09T18:36:05.992696523, 2018-12-09T18:36:06.460696523, 0xFF0000, waveform, 0
2018-12-09T18:51:05.993067979, 2018-12-09T18:51:06.461067979, 0xFF0000, waveform, 0
2018-12-09T19:06:05.993339538, 2018-12-09T19:06:06.461339538, 0xFF0000, waveform, 0
2018-12-09T19:21:05.993651151, 2018-12-09T19:21:06.461651151, 0xFF0000, waveform, 0
2018-12-09T19:31:59.993920564, 2018-12-09T19:32:05.961920564, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:32:05.993878960, 2018-12-09T19:32:11.961878960, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:32:11.993917465, 2018-12-09T19:32:17.961917465, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:32:17.993915915, 2018-12-09T19:32:23.961915915, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:32:23.993914484, 2018-12-09T19:32:29.961914484, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:32:29.993912935, 2018-12-09T19:32:35.961912935, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:32:35.993911385, 2018-12-09T19:32:41.961911385, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:32:41.993909835, 2018-12-09T19:32:47.961909835, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:32:47.993908405, 2018-12-09T19:32:53.961908405, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:32:53.993906855, 2018-12-09T19:32:59.961906855, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:32:59.993905305, 2018-12-09T19:33:05.961905305, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:33:05.993963837, 2018-12-09T19:33:11.961963837, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:33:11.993902325, 2018-12-09T19:33:17.961902325, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:33:17.993900775, 2018-12-09T19:33:23.961900775, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:33:23.993959188, 2018-12-09T19:33:29.961959188, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:33:29.993897676, 2018-12-09T19:33:35.961897676, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:33:35.993956208, 2018-12-09T19:33:41.961956208, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:33:41.993894696, 2018-12-09T19:33:47.961894696, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:33:47.993953108, 2018-12-09T19:33:53.961953108, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:33:53.993951678, 2018-12-09T19:33:59.961951678, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:33:59.993890166, 2018-12-09T19:34:05.961890166, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:34:05.993948578, 2018-12-09T19:34:11.961948578, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:34:11.993947029, 2018-12-09T19:34:17.961947029, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:34:17.993945598, 2018-12-09T19:34:23.961945598, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:34:23.993944048, 2018-12-09T19:34:29.961944048, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:34:29.993982553, 2018-12-09T19:34:35.961982553, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:34:35.993940949, 2018-12-09T19:34:41.961940949, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:34:41.993979454, 2018-12-09T19:34:47.961979454, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:34:47.993937969, 2018-12-09T19:34:53.961937969, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:34:53.993936419, 2018-12-09T19:34:59.961936419, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:34:59.993974924, 2018-12-09T19:35:05.961974924, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:35:05.993933439, 2018-12-09T19:35:11.961933439, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:35:11.993971824, 2018-12-09T19:35:17.961971824, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:35:17.993970394, 2018-12-09T19:35:23.961970394, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:35:23.993968844, 2018-12-09T19:35:29.961968844, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:35:29.993967294, 2018-12-09T19:35:35.961967294, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:35:35.993965744, 2018-12-09T19:35:41.961965744, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:35:41.993964314, 2018-12-09T19:35:47.961964314, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:35:47.993962764, 2018-12-09T19:35:53.961962764, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:35:53.993961215, 2018-12-09T19:35:59.961961215, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:35:59.993959665, 2018-12-09T19:36:05.961959665, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:36:05.993982672, 2018-12-09T19:36:06.461982672, 0xFF0000, waveform, 0
2018-12-09T19:36:05.994018197, 2018-12-09T19:36:11.962018197, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:36:11.993956685, 2018-12-09T19:36:17.961956685, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:36:17.994015216, 2018-12-09T19:36:23.962015216, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:36:23.994013667, 2018-12-09T19:36:29.962013667, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:36:29.993952155, 2018-12-09T19:36:35.961952155, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:36:35.994010567, 2018-12-09T19:36:41.962010567, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:36:41.994009137, 2018-12-09T19:36:47.962009137, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:36:47.994007587, 2018-12-09T19:36:53.962007587, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:36:53.994006037, 2018-12-09T19:36:59.962006037, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:36:59.994004487, 2018-12-09T19:37:05.962004487, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:37:05.994002938, 2018-12-09T19:37:11.962002938, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:37:11.994001507, 2018-12-09T19:37:17.962001507, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:37:17.993999958, 2018-12-09T19:37:23.961999958, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:37:23.993998408, 2018-12-09T19:37:29.961998408, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:37:29.994036912, 2018-12-09T19:37:35.962036912, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:37:35.993995428, 2018-12-09T19:37:41.961995428, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:37:41.994033932, 2018-12-09T19:37:47.962033932, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:37:47.993992328, 2018-12-09T19:37:53.961992328, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:37:53.993990778, 2018-12-09T19:37:59.961990778, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:37:59.994029283, 2018-12-09T19:38:05.962029283, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:38:05.993987798, 2018-12-09T19:38:11.961987798, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:38:11.994026303, 2018-12-09T19:38:17.962026303, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:38:17.994024753, 2018-12-09T19:38:23.962024753, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:38:23.994023203, 2018-12-09T19:38:29.962023203, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:38:29.994021773, 2018-12-09T19:38:35.962021773, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:38:35.994080185, 2018-12-09T19:38:41.962080185, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:38:41.994018673, 2018-12-09T19:38:47.962018673, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:38:47.994017124, 2018-12-09T19:38:53.962017124, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:38:53.994015693, 2018-12-09T19:38:59.962015693, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:38:59.994014143, 2018-12-09T19:39:05.962014143, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:39:05.994072556, 2018-12-09T19:39:11.962072556, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:39:11.994011044, 2018-12-09T19:39:17.962011044, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:39:17.994069576, 2018-12-09T19:39:23.962069576, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:39:23.994068026, 2018-12-09T19:39:29.962068026, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:39:29.994006514, 2018-12-09T19:39:35.962006514, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:39:35.994065046, 2018-12-09T19:39:41.962065046, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:39:41.994063496, 2018-12-09T19:39:47.962063496, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:39:47.994061946, 2018-12-09T19:39:53.962061946, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:39:53.994060397, 2018-12-09T19:39:59.962060397, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:39:59.994058966, 2018-12-09T19:40:05.962058966, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:40:05.994057416, 2018-12-09T19:40:11.962057416, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:40:11.994055867, 2018-12-09T19:40:17.962055867, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:40:17.994054317, 2018-12-09T19:40:23.962054317, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:40:23.994052886, 2018-12-09T19:40:29.962052886, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:40:29.994091272, 2018-12-09T19:40:35.962091272, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:40:35.994049787, 2018-12-09T19:40:41.962049787, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:40:41.994088292, 2018-12-09T19:40:47.962088292, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:40:47.994086742, 2018-12-09T19:40:53.962086742, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:40:53.994045257, 2018-12-09T19:40:59.962045257, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:40:59.994083762, 2018-12-09T19:41:05.962083762, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:41:05.994042158, 2018-12-09T19:41:11.962042158, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:41:11.994080662, 2018-12-09T19:41:17.962080662, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:41:17.994079113, 2018-12-09T19:41:23.962079113, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:41:23.994077682, 2018-12-09T19:41:29.962077682, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:41:29.994076132, 2018-12-09T19:41:35.962076132, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:41:35.994134545, 2018-12-09T19:41:41.962134545, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:41:41.994073033, 2018-12-09T19:41:47.962073033, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:41:47.994071602, 2018-12-09T19:41:53.962071602, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:41:53.994130015, 2018-12-09T19:41:59.962130015, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:41:59.994068503, 2018-12-09T19:42:05.962068503, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:42:05.994127035, 2018-12-09T19:42:11.962127035, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:42:11.994065523, 2018-12-09T19:42:17.962065523, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:42:17.994123935, 2018-12-09T19:42:23.962123935, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:42:23.994122385, 2018-12-09T19:42:29.962122385, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:42:29.994060873, 2018-12-09T19:42:35.962060873, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:42:35.994119405, 2018-12-09T19:42:41.962119405, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:42:41.994117856, 2018-12-09T19:42:47.962117856, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:42:47.994116306, 2018-12-09T19:42:53.962116306, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:42:53.994114875, 2018-12-09T19:42:59.962114875, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:42:59.994113326, 2018-12-09T19:43:05.962113326, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:43:05.994111776, 2018-12-09T19:43:11.962111776, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:43:11.994150280, 2018-12-09T19:43:17.962150280, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:43:17.994108796, 2018-12-09T19:43:23.962108796, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:43:23.994107246, 2018-12-09T19:43:29.962107246, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:43:29.994145750, 2018-12-09T19:43:35.962145750, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:43:35.994104146, 2018-12-09T19:43:41.962104146, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:43:41.994142651, 2018-12-09T19:43:47.962142651, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:43:47.994141101, 2018-12-09T19:43:53.962141101, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T19:43:53.994139671, 2018-12-09T19:43:59.962139671, 0x0000FF, waveform-continuous-burst, 2
