Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-14T07:14:15.514405727, 2014-11-14T07:14:15.982405727, 0xFF0000, waveform, 0
2014-11-14T07:14:21.514343440, 2014-11-14T07:14:27.482343440, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:14:27.514401197, 2014-11-14T07:14:33.482401197, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:14:33.514398932, 2014-11-14T07:14:39.482398932, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:16:15.514200568, 2014-11-14T07:16:21.482200568, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:16:21.514198303, 2014-11-14T07:16:27.482198303, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:16:45.514189302, 2014-11-14T07:16:51.482189302, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:18:39.514046430, 2014-11-14T07:18:45.482046430, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:29:15.513207197, 2014-11-14T07:29:15.981207197, 0xFF0000, waveform, 0
2014-11-14T07:32:39.512890458, 2014-11-14T07:32:45.480890458, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:32:57.512883663, 2014-11-14T07:33:03.480883663, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:33:45.512805640, 2014-11-14T07:33:51.480805640, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:39:33.512374758, 2014-11-14T07:39:39.480374758, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:39:45.512330234, 2014-11-14T07:39:51.480330234, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:39:57.512365698, 2014-11-14T07:40:03.480365698, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:40:57.512243151, 2014-11-14T07:41:03.480243151, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:41:03.512300848, 2014-11-14T07:41:09.480300848, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:41:09.512238621, 2014-11-14T07:41:15.480238621, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:41:15.512236356, 2014-11-14T07:41:21.480236356, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:41:21.512294113, 2014-11-14T07:41:27.480294113, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:41:27.512231826, 2014-11-14T07:41:33.480231826, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:41:51.512222826, 2014-11-14T07:41:57.480222826, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:41:57.512180566, 2014-11-14T07:42:03.480180566, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:42:09.512216031, 2014-11-14T07:42:15.480216031, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:42:39.512164771, 2014-11-14T07:42:45.480164771, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:42:45.512102484, 2014-11-14T07:42:51.480102484, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:44:15.512028634, 2014-11-14T07:44:15.980028634, 0xFF0000, waveform, 0
2014-11-14T07:48:33.511671602, 2014-11-14T07:48:39.479671602, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:52:27.511443614, 2014-11-14T07:52:33.479443614, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:53:39.511356532, 2014-11-14T07:53:45.479356532, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:59:15.510930120, 2014-11-14T07:59:15.978930120, 0xFF0000, waveform, 0
2014-11-14T08:14:15.509891569, 2014-11-14T08:14:15.977891569, 0xFF0000, waveform, 0
2014-11-14T08:15:21.509826779, 2014-11-14T08:15:27.477826779, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:15:27.509824514, 2014-11-14T08:15:33.477824514, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:15:39.509759962, 2014-11-14T08:15:45.477759962, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:15:51.509755492, 2014-11-14T08:15:57.477755492, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:15:57.509753227, 2014-11-14T08:16:03.477753227, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:16:03.509810984, 2014-11-14T08:16:09.477810984, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:16:09.509748697, 2014-11-14T08:16:15.477748697, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:16:15.509746432, 2014-11-14T08:16:21.477746432, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:16:21.509744167, 2014-11-14T08:16:27.477744167, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:16:27.509741961, 2014-11-14T08:16:33.477741961, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:16:33.509739696, 2014-11-14T08:16:39.477739696, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:16:39.509697437, 2014-11-14T08:16:45.477697437, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:16:45.509735167, 2014-11-14T08:16:51.477735167, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:16:51.509732902, 2014-11-14T08:16:57.477732902, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:16:57.509690642, 2014-11-14T08:17:03.477690642, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:17:03.509688377, 2014-11-14T08:17:09.477688377, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:17:15.509683907, 2014-11-14T08:17:21.477683907, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:25:27.509138822, 2014-11-14T08:25:33.477138822, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:29:15.508913040, 2014-11-14T08:29:15.976913040, 0xFF0000, waveform, 0
2014-11-14T08:38:33.508343160, 2014-11-14T08:38:39.476343160, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:39:27.508282840, 2014-11-14T08:39:33.476282840, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:39:33.508320569, 2014-11-14T08:39:39.476320569, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:44:15.508074522, 2014-11-14T08:44:15.976074522, 0xFF0000, waveform, 0
2014-11-14T08:45:51.507938385, 2014-11-14T08:45:57.475938385, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:45:57.507936179, 2014-11-14T08:46:03.475936179, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:46:03.507933914, 2014-11-14T08:46:09.475933914, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:46:09.507931649, 2014-11-14T08:46:15.475931649, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:46:15.507869362, 2014-11-14T08:46:21.475869362, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:46:21.507927119, 2014-11-14T08:46:27.475927119, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:46:27.507924854, 2014-11-14T08:46:33.475924854, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:46:33.507862627, 2014-11-14T08:46:39.475862627, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:48:27.507779717, 2014-11-14T08:48:33.475779717, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:48:33.507777452, 2014-11-14T08:48:39.475777452, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:48:39.507775187, 2014-11-14T08:48:45.475775187, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:48:45.507772982, 2014-11-14T08:48:51.475772982, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:48:51.507770717, 2014-11-14T08:48:57.475770717, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:50:45.507667839, 2014-11-14T08:50:51.475667839, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:50:51.507625579, 2014-11-14T08:50:57.475625579, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:52:33.507527172, 2014-11-14T08:52:39.475527172, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:52:39.507584929, 2014-11-14T08:52:45.475584929, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:52:45.507522702, 2014-11-14T08:52:51.475522702, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:52:51.507520437, 2014-11-14T08:52:57.475520437, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:52:57.507578194, 2014-11-14T08:53:03.475578194, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:53:15.507511377, 2014-11-14T08:53:21.475511377, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T08:59:15.507236003, 2014-11-14T08:59:15.975236003, 0xFF0000, waveform, 0
2014-11-14T09:00:03.507157921, 2014-11-14T09:00:09.475157921, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:02:09.507070541, 2014-11-14T09:02:15.475070541, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:02:15.507068276, 2014-11-14T09:02:21.475068276, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:02:21.507006049, 2014-11-14T09:02:27.475006049, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:03:21.506983458, 2014-11-14T09:03:27.474983458, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:05:33.506893813, 2014-11-14T09:05:39.474893813, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:05:39.506831526, 2014-11-14T09:05:45.474831526, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:05:45.506889283, 2014-11-14T09:05:51.474889283, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:09:03.506714820, 2014-11-14T09:09:09.474714820, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:14:15.506437420, 2014-11-14T09:14:15.974437420, 0xFF0000, waveform, 0
2014-11-14T09:21:09.506141722, 2014-11-14T09:21:15.474141722, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:21:15.506139457, 2014-11-14T09:21:21.474139457, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:21:21.506137192, 2014-11-14T09:21:27.474137192, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:21:27.506134927, 2014-11-14T09:21:33.474134927, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:24:21.506009519, 2014-11-14T09:24:27.474009519, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:24:27.506007254, 2014-11-14T09:24:33.474007254, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:24:33.505964994, 2014-11-14T09:24:39.473964994, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:24:39.506002724, 2014-11-14T09:24:45.474002724, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:24:45.505960464, 2014-11-14T09:24:51.473960464, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:24:51.505958199, 2014-11-14T09:24:57.473958199, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:25:15.505989193, 2014-11-14T09:25:21.473989193, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:25:21.505946934, 2014-11-14T09:25:27.473946934, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:25:39.505940139, 2014-11-14T09:25:45.473940139, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:27:57.505828261, 2014-11-14T09:28:03.473828261, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:28:03.505825996, 2014-11-14T09:28:09.473825996, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:28:39.505812466, 2014-11-14T09:28:45.473812466, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:29:15.505798935, 2014-11-14T09:29:15.973798935, 0xFF0000, waveform, 0
2014-11-14T09:29:21.505796670, 2014-11-14T09:29:27.473796670, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:39:57.505357444, 2014-11-14T09:40:03.473357444, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:40:09.505352914, 2014-11-14T09:40:15.473352914, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:44:15.505160391, 2014-11-14T09:44:15.973160391, 0xFF0000, waveform, 0
2014-11-14T09:51:39.504893362, 2014-11-14T09:51:45.472893362, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:51:45.504951119, 2014-11-14T09:51:51.472951119, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:51:51.504888832, 2014-11-14T09:51:57.472888832, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:52:03.504944324, 2014-11-14T09:52:09.472944324, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:52:21.504937589, 2014-11-14T09:52:27.472937589, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:52:33.504873037, 2014-11-14T09:52:39.472873037, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:52:39.504870772, 2014-11-14T09:52:45.472870772, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:52:45.504868566, 2014-11-14T09:52:51.472868566, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:52:51.504926264, 2014-11-14T09:52:57.472926264, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:52:57.504864037, 2014-11-14T09:53:03.472864037, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:53:03.504861772, 2014-11-14T09:53:09.472861772, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:53:27.504852771, 2014-11-14T09:53:33.472852771, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:53:39.504848241, 2014-11-14T09:53:45.472848241, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:53:45.504845976, 2014-11-14T09:53:51.472845976, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:53:51.504843711, 2014-11-14T09:53:57.472843711, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T09:59:15.504681825, 2014-11-14T09:59:15.972681825, 0xFF0000, waveform, 0
2014-11-14T10:14:15.504243612, 2014-11-14T10:14:15.972243612, 0xFF0000, waveform, 0
2014-11-14T10:26:09.503974974, 2014-11-14T10:26:15.471974974, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T10:26:33.503905951, 2014-11-14T10:26:39.471905951, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T10:26:39.503903687, 2014-11-14T10:26:45.471903687, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T10:26:57.503956913, 2014-11-14T10:27:03.471956913, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T10:27:27.503885626, 2014-11-14T10:27:33.471885626, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T10:27:39.503881096, 2014-11-14T10:27:45.471881096, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T10:28:57.503911733, 2014-11-14T10:29:03.471911733, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T10:29:15.503904998, 2014-11-14T10:29:15.971904998, 0xFF0000, waveform, 0
2014-11-14T10:44:15.503606319, 2014-11-14T10:44:15.971606319, 0xFF0000, waveform, 0
2014-11-14T10:47:39.503529548, 2014-11-14T10:47:45.471529548, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T10:50:21.503528594, 2014-11-14T10:50:27.471528594, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T10:59:15.503427684, 2014-11-14T10:59:15.971427684, 0xFF0000, waveform, 0
2014-11-14T10:59:57.503411889, 2014-11-14T11:00:03.471411889, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T11:02:51.503446400, 2014-11-14T11:02:57.471446400, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T11:14:15.503389000, 2014-11-14T11:14:15.971389000, 0xFF0000, waveform, 0
2014-11-14T11:29:15.503490388, 2014-11-14T11:29:15.971490388, 0xFF0000, waveform, 0
2014-11-14T11:30:57.503551959, 2014-11-14T11:31:03.471551959, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T11:32:57.503606855, 2014-11-14T11:33:03.471606855, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T11:33:45.503588795, 2014-11-14T11:33:51.471588795, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T11:33:51.503586530, 2014-11-14T11:33:57.471586530, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T11:34:45.503626167, 2014-11-14T11:34:51.471626167, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T11:35:39.503645896, 2014-11-14T11:35:45.471645896, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T11:35:45.503603637, 2014-11-14T11:35:51.471603637, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T11:36:39.503623306, 2014-11-14T11:36:45.471623306, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T11:37:39.503660738, 2014-11-14T11:37:45.471660738, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T11:44:15.503911733, 2014-11-14T11:44:15.971911733, 0xFF0000, waveform, 0
2014-11-14T11:59:15.504613041, 2014-11-14T11:59:15.972613041, 0xFF0000, waveform, 0
2014-11-14T12:10:15.505224704, 2014-11-14T12:10:21.473224704, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T12:13:27.505392491, 2014-11-14T12:13:33.473392491, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T12:14:15.505474388, 2014-11-14T12:14:15.973474388, 0xFF0000, waveform, 0
2014-11-14T12:17:45.505695402, 2014-11-14T12:17:51.473695402, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T12:18:09.505686342, 2014-11-14T12:18:15.473686342, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T12:18:15.505744099, 2014-11-14T12:18:21.473744099, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T12:18:21.505741834, 2014-11-14T12:18:27.473741834, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T12:20:21.505836665, 2014-11-14T12:20:27.473836665, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T12:20:33.505892157, 2014-11-14T12:20:39.473892157, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T12:21:39.505907356, 2014-11-14T12:21:45.473907356, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T12:22:09.505996048, 2014-11-14T12:22:15.473996048, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T12:29:15.506435751, 2014-11-14T12:29:15.974435751, 0xFF0000, waveform, 0
2014-11-14T12:44:15.507397115, 2014-11-14T12:44:15.975397115, 0xFF0000, waveform, 0
2014-11-14T12:59:15.508158445, 2014-11-14T12:59:15.976158445, 0xFF0000, waveform, 0
2014-11-14T13:14:15.508619785, 2014-11-14T13:14:15.976619785, 0xFF0000, waveform, 0
2014-11-14T13:24:15.508754014, 2014-11-14T13:24:21.476754014, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:24:21.508691787, 2014-11-14T13:24:27.476691787, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:24:27.508749485, 2014-11-14T13:24:33.476749485, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:24:33.508687257, 2014-11-14T13:24:39.476687257, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:24:39.508684992, 2014-11-14T13:24:45.476684992, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:24:45.508742749, 2014-11-14T13:24:51.476742749, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:25:21.508729219, 2014-11-14T13:25:27.476729219, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:25:27.508726954, 2014-11-14T13:25:33.476726954, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:25:33.508724689, 2014-11-14T13:25:39.476724689, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:25:39.508662402, 2014-11-14T13:25:45.476662402, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:25:45.508720159, 2014-11-14T13:25:51.476720159, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:25:51.508717894, 2014-11-14T13:25:57.476717894, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:25:57.508715629, 2014-11-14T13:26:03.476715629, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:26:03.508713364, 2014-11-14T13:26:09.476713364, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:26:09.508711159, 2014-11-14T13:26:15.476711159, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:26:15.508708894, 2014-11-14T13:26:21.476708894, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:26:21.508706629, 2014-11-14T13:26:27.476706629, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:29:15.508641123, 2014-11-14T13:29:15.976641123, 0xFF0000, waveform, 0
2014-11-14T13:36:57.508507311, 2014-11-14T13:37:03.476507311, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:37:03.508505046, 2014-11-14T13:37:09.476505046, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:37:09.508502781, 2014-11-14T13:37:15.476502781, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:37:15.508500516, 2014-11-14T13:37:21.476500516, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:37:21.508498251, 2014-11-14T13:37:27.476498251, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:37:27.508495986, 2014-11-14T13:37:33.476495986, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:37:45.508489251, 2014-11-14T13:37:51.476489251, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:38:09.508480191, 2014-11-14T13:38:15.476480191, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:39:21.508453130, 2014-11-14T13:39:27.476453130, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:40:21.508430540, 2014-11-14T13:40:27.476430540, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:41:03.508374750, 2014-11-14T13:41:09.476374750, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:43:09.508327305, 2014-11-14T13:43:15.476327305, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:43:21.508322834, 2014-11-14T13:43:27.476322834, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:43:45.508313775, 2014-11-14T13:43:51.476313775, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:44:15.508242487, 2014-11-14T13:44:15.976242487, 0xFF0000, waveform, 0
2014-11-14T13:45:45.508208632, 2014-11-14T13:45:51.476208632, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:45:51.508266389, 2014-11-14T13:45:57.476266389, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:50:21.508064746, 2014-11-14T13:50:27.476064746, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T13:59:15.507663846, 2014-11-14T13:59:15.975663846, 0xFF0000, waveform, 0
2014-11-14T14:06:27.507201313, 2014-11-14T14:06:33.475201313, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:07:51.507109701, 2014-11-14T14:07:57.475109701, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:09:03.507082581, 2014-11-14T14:09:09.475082581, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:09:15.507038056, 2014-11-14T14:09:21.475038056, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:12:45.506859064, 2014-11-14T14:12:51.474859064, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:12:51.506856799, 2014-11-14T14:12:57.474856799, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:12:57.506794512, 2014-11-14T14:13:03.474794512, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:13:03.506792306, 2014-11-14T14:13:09.474792306, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:13:09.506850004, 2014-11-14T14:13:15.474850004, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:13:15.506787776, 2014-11-14T14:13:21.474787776, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:13:21.506785511, 2014-11-14T14:13:27.474785511, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:13:39.506778717, 2014-11-14T14:13:45.474778717, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:13:51.506774246, 2014-11-14T14:13:57.474774246, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:13:57.506771981, 2014-11-14T14:14:03.474771981, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:14:03.506729722, 2014-11-14T14:14:09.474729722, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:14:09.506727457, 2014-11-14T14:14:15.474727457, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:14:15.506765186, 2014-11-14T14:14:21.474765186, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:14:15.506765186, 2014-11-14T14:14:15.974765186, 0xFF0000, waveform, 0
2014-11-14T14:14:21.506722927, 2014-11-14T14:14:27.474722927, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:14:27.506720662, 2014-11-14T14:14:33.474720662, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:18:21.506472647, 2014-11-14T14:18:27.474472647, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:19:33.506405532, 2014-11-14T14:19:39.474405532, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:19:39.506403267, 2014-11-14T14:19:45.474403267, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:19:51.506338775, 2014-11-14T14:19:57.474338775, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:20:15.506389737, 2014-11-14T14:20:21.474389737, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:21:27.506262660, 2014-11-14T14:21:33.474262660, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:22:09.506246805, 2014-11-14T14:22:15.474246805, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:22:21.506182312, 2014-11-14T14:22:27.474182312, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:22:33.506177783, 2014-11-14T14:22:39.474177783, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:29:15.505726516, 2014-11-14T14:29:15.973726516, 0xFF0000, waveform, 0
2014-11-14T14:31:15.505581378, 2014-11-14T14:31:21.473581378, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:32:15.505518794, 2014-11-14T14:32:21.473518794, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:36:15.505228519, 2014-11-14T14:36:21.473228519, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:36:57.505152702, 2014-11-14T14:37:03.473152702, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:37:03.505150437, 2014-11-14T14:37:09.473150437, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:37:21.505103647, 2014-11-14T14:37:27.473103647, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:38:27.505018830, 2014-11-14T14:38:33.473018830, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:39:09.505003035, 2014-11-14T14:39:15.473003035, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:39:21.504998505, 2014-11-14T14:39:27.472998505, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:39:45.504949450, 2014-11-14T14:39:51.472949450, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:40:15.504938185, 2014-11-14T14:40:21.472938185, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:41:51.504802048, 2014-11-14T14:41:57.472802048, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T14:44:15.504587888, 2014-11-14T14:44:15.972587888, 0xFF0000, waveform, 0
2014-11-14T14:52:51.503953695, 2014-11-14T14:52:57.471953695, 0x0000FF, waveform-continuous-burst, 2
