Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-04-24T03:36:21.292409539, 2017-04-24T03:36:21.760409539, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:21.792469382, 2017-04-24T03:36:22.260469382, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:22.292469263, 2017-04-24T03:36:22.760469263, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:22.792469143, 2017-04-24T03:36:23.260469143, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:23.292469024, 2017-04-24T03:36:23.760469024, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:23.792468786, 2017-04-24T03:36:24.260468786, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:24.292468667, 2017-04-24T03:36:24.760468667, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:24.792468547, 2017-04-24T03:36:25.260468547, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:25.292468428, 2017-04-24T03:36:25.760468428, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:25.792468190, 2017-04-24T03:36:26.260468190, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:26.292408108, 2017-04-24T03:36:26.760408108, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:26.792407870, 2017-04-24T03:36:27.260407870, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:27.292407751, 2017-04-24T03:36:27.760407751, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:27.792407631, 2017-04-24T03:36:28.260407631, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:28.292407512, 2017-04-24T03:36:28.760407512, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:28.792407274, 2017-04-24T03:36:29.260407274, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:29.292407155, 2017-04-24T03:36:29.760407155, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:29.792407035, 2017-04-24T03:36:30.260407035, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:30.292406916, 2017-04-24T03:36:30.760406916, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:30.792406678, 2017-04-24T03:36:31.260406678, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:31.292406558, 2017-04-24T03:36:31.760406558, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:31.792406439, 2017-04-24T03:36:32.260406439, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:32.292406320, 2017-04-24T03:36:32.760406320, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:32.792406082, 2017-04-24T03:36:33.260406082, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:33.292405962, 2017-04-24T03:36:33.760405962, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:33.792405843, 2017-04-24T03:36:34.260405843, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:34.292405724, 2017-04-24T03:36:34.760405724, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:34.792405486, 2017-04-24T03:36:35.260405486, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:35.292405366, 2017-04-24T03:36:35.760405366, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:35.792405247, 2017-04-24T03:36:36.260405247, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:36.292405128, 2017-04-24T03:36:36.760405128, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:36.792404890, 2017-04-24T03:36:37.260404890, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:37.292404770, 2017-04-24T03:36:37.760404770, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:37.792404651, 2017-04-24T03:36:38.260404651, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:38.292404532, 2017-04-24T03:36:38.760404532, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:38.792404294, 2017-04-24T03:36:39.260404294, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:39.292404174, 2017-04-24T03:36:39.760404174, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:39.792464017, 2017-04-24T03:36:40.260464017, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:40.292463898, 2017-04-24T03:36:40.760463898, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:40.792463779, 2017-04-24T03:36:41.260463779, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:41.292463541, 2017-04-24T03:36:41.760463541, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:41.792463421, 2017-04-24T03:36:42.260463421, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:42.292403340, 2017-04-24T03:36:42.760403340, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:42.792403101, 2017-04-24T03:36:43.260403101, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:43.292402982, 2017-04-24T03:36:43.760402982, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:43.792402863, 2017-04-24T03:36:44.260402863, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:44.292402744, 2017-04-24T03:36:44.760402744, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:58.792398333, 2017-04-24T03:37:04.760398333, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T03:42:52.792252540, 2017-04-24T03:42:58.760252540, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T03:42:58.792250752, 2017-04-24T03:43:04.760250752, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T03:48:52.792044878, 2017-04-24T03:48:58.760044878, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T03:48:58.792083024, 2017-04-24T03:49:04.760083024, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T03:51:46.791932821, 2017-04-24T03:51:47.259932821, 0xFF0000, waveform, 0
2017-04-24T03:54:52.791877150, 2017-04-24T03:54:58.759877150, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T03:54:58.791875362, 2017-04-24T03:55:04.759875362, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T04:00:52.791729569, 2017-04-24T04:00:58.759729569, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T04:00:58.791727781, 2017-04-24T04:01:04.759727781, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T04:06:46.791563749, 2017-04-24T04:06:47.259563749, 0xFF0000, waveform, 0
2017-04-24T04:06:52.791561961, 2017-04-24T04:06:58.759561961, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T04:06:58.791560173, 2017-04-24T04:07:04.759560173, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T04:12:52.791414260, 2017-04-24T04:12:58.759414260, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T04:12:58.791412472, 2017-04-24T04:13:04.759412472, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T04:18:52.791246652, 2017-04-24T04:18:58.759246652, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T04:18:58.791244864, 2017-04-24T04:19:04.759244864, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T04:21:46.791194558, 2017-04-24T04:21:47.259194558, 0xFF0000, waveform, 0
2017-04-24T04:24:52.791098952, 2017-04-24T04:24:58.759098952, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T04:24:58.791097164, 2017-04-24T04:25:04.759097164, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T04:30:52.790931344, 2017-04-24T04:30:58.758931344, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T04:30:58.790989518, 2017-04-24T04:31:04.758989518, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T04:36:46.790825486, 2017-04-24T04:36:47.258825486, 0xFF0000, waveform, 0
2017-04-24T04:36:52.790823698, 2017-04-24T04:36:58.758823698, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T04:36:58.790821909, 2017-04-24T04:37:04.758821909, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T04:42:52.790675997, 2017-04-24T04:42:58.758675997, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T04:42:58.790714263, 2017-04-24T04:43:04.758714263, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T04:48:52.790608406, 2017-04-24T04:48:58.758608406, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T04:48:58.790566563, 2017-04-24T04:49:04.758566563, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T04:51:46.790516376, 2017-04-24T04:51:47.258516376, 0xFF0000, waveform, 0
2017-04-24T04:54:52.790500760, 2017-04-24T04:54:58.758500760, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T04:54:58.790458917, 2017-04-24T04:55:04.758458917, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T05:00:52.790393114, 2017-04-24T05:00:58.758393114, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T05:00:58.790351271, 2017-04-24T05:01:04.758351271, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T05:06:46.790247201, 2017-04-24T05:06:47.258247201, 0xFF0000, waveform, 0
2017-04-24T05:06:52.790285468, 2017-04-24T05:06:58.758285468, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T05:06:58.790243625, 2017-04-24T05:07:04.758243625, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T05:12:52.790177822, 2017-04-24T05:12:58.758177822, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T05:12:58.790135979, 2017-04-24T05:13:04.758135979, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T05:18:52.790070176, 2017-04-24T05:18:58.758070176, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T05:23:14.789991855, 2017-04-24T05:23:15.257991855, 0x00FF00, waveform-burst, 1
2017-04-24T05:23:47.789981961, 2017-04-24T05:23:48.257981961, 0x00FF00, waveform-burst, 1
2017-04-24T05:24:20.289972186, 2017-04-24T05:24:20.757972186, 0x00FF00, waveform-burst, 1
2017-04-24T05:24:53.289962291, 2017-04-24T05:24:53.757962291, 0x00FF00, waveform-burst, 1
2017-04-24T05:25:25.790012598, 2017-04-24T05:25:26.258012598, 0x00FF00, waveform-burst, 1
2017-04-24T05:25:57.790003061, 2017-04-24T05:25:58.258003061, 0x00FF00, waveform-burst, 1
2017-04-24T05:26:31.289993047, 2017-04-24T05:26:31.757993047, 0x00FF00, waveform-burst, 1
2017-04-24T05:27:04.289983153, 2017-04-24T05:27:04.757983153, 0x00FF00, waveform-burst, 1
2017-04-24T05:27:36.789973497, 2017-04-24T05:27:37.257973497, 0x00FF00, waveform-burst, 1
2017-04-24T05:28:09.289963722, 2017-04-24T05:28:09.757963722, 0x00FF00, waveform-burst, 1
2017-04-24T05:28:42.289953827, 2017-04-24T05:28:42.757953827, 0x00FF00, waveform-burst, 1
2017-04-24T05:29:14.789944171, 2017-04-24T05:29:15.257944171, 0x00FF00, waveform-burst, 1
2017-04-24T05:29:47.789934277, 2017-04-24T05:29:48.257934277, 0x00FF00, waveform-burst, 1
2017-04-24T05:30:20.289924621, 2017-04-24T05:30:20.757924621, 0x00FF00, waveform-burst, 1
2017-04-24T05:30:53.289914727, 2017-04-24T05:30:53.757914727, 0x00FF00, waveform-burst, 1
2017-04-24T05:31:25.789904952, 2017-04-24T05:31:26.257904952, 0x00FF00, waveform-burst, 1
2017-04-24T05:31:57.789895415, 2017-04-24T05:31:58.257895415, 0x00FF00, waveform-burst, 1
2017-04-24T05:32:31.289885401, 2017-04-24T05:32:31.757885401, 0x00FF00, waveform-burst, 1
2017-04-24T05:33:04.289875507, 2017-04-24T05:33:04.757875507, 0x00FF00, waveform-burst, 1
2017-04-24T05:33:36.789865851, 2017-04-24T05:33:37.257865851, 0x00FF00, waveform-burst, 1
2017-04-24T05:34:09.289856076, 2017-04-24T05:34:09.757856076, 0x00FF00, waveform-burst, 1
2017-04-24T05:34:42.289846181, 2017-04-24T05:34:42.757846181, 0x00FF00, waveform-burst, 1
2017-04-24T05:35:14.789836525, 2017-04-24T05:35:15.257836525, 0x00FF00, waveform-burst, 1
2017-04-24T05:35:22.789834141, 2017-04-24T05:35:23.257834141, 0xFF0000, waveform, 0
2017-04-24T05:35:47.789826631, 2017-04-24T05:35:48.257826631, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:12.789819121, 2017-04-24T05:36:13.257819121, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:13.289819002, 2017-04-24T05:36:13.757819002, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:13.789818882, 2017-04-24T05:36:14.257818882, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:14.289818763, 2017-04-24T05:36:14.757818763, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:14.789818525, 2017-04-24T05:36:15.257818525, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:15.289818406, 2017-04-24T05:36:15.757818406, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:15.789818286, 2017-04-24T05:36:16.257818286, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:16.289818167, 2017-04-24T05:36:16.757818167, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:16.789817929, 2017-04-24T05:36:17.257817929, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:17.289817810, 2017-04-24T05:36:17.757817810, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:17.789817690, 2017-04-24T05:36:18.257817690, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:18.289817571, 2017-04-24T05:36:18.757817571, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:18.789817333, 2017-04-24T05:36:19.257817333, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:19.289817214, 2017-04-24T05:36:19.757817214, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:19.789817094, 2017-04-24T05:36:20.257817094, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:20.289816975, 2017-04-24T05:36:20.757816975, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:20.789816737, 2017-04-24T05:36:21.257816737, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:21.289816617, 2017-04-24T05:36:21.757816617, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:21.789816498, 2017-04-24T05:36:22.257816498, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:22.289816379, 2017-04-24T05:36:22.757816379, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:22.789816141, 2017-04-24T05:36:23.257816141, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:23.289816021, 2017-04-24T05:36:23.757816021, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:23.789855837, 2017-04-24T05:36:24.257855837, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:24.289855718, 2017-04-24T05:36:24.757855718, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:24.789855599, 2017-04-24T05:36:25.257855599, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:25.289855480, 2017-04-24T05:36:25.757855480, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:25.789855241, 2017-04-24T05:36:26.257855241, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:26.289855122, 2017-04-24T05:36:26.757855122, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:26.789855003, 2017-04-24T05:36:27.257855003, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:27.289854884, 2017-04-24T05:36:27.757854884, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:27.789854645, 2017-04-24T05:36:28.257854645, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:28.289814472, 2017-04-24T05:36:28.757814472, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:28.789814352, 2017-04-24T05:36:29.257814352, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:29.289814233, 2017-04-24T05:36:29.757814233, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:29.789814114, 2017-04-24T05:36:30.257814114, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:30.289813876, 2017-04-24T05:36:30.757813876, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:30.789813756, 2017-04-24T05:36:31.257813756, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:31.289813637, 2017-04-24T05:36:31.757813637, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:31.789813518, 2017-04-24T05:36:32.257813518, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:32.289813280, 2017-04-24T05:36:32.757813280, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:32.789813160, 2017-04-24T05:36:33.257813160, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:33.289813041, 2017-04-24T05:36:33.757813041, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:33.789812922, 2017-04-24T05:36:34.257812922, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:34.289812684, 2017-04-24T05:36:34.757812684, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:34.789812564, 2017-04-24T05:36:35.257812564, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:35.289812445, 2017-04-24T05:36:35.757812445, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:35.789812326, 2017-04-24T05:36:36.257812326, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:36.289812088, 2017-04-24T05:36:36.757812088, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:36.789811968, 2017-04-24T05:36:37.257811968, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:37.289811849, 2017-04-24T05:36:37.757811849, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:37.789811730, 2017-04-24T05:36:38.257811730, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:38.289811491, 2017-04-24T05:36:38.757811491, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:38.789811372, 2017-04-24T05:36:39.257811372, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:39.289811253, 2017-04-24T05:36:39.757811253, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:39.789851069, 2017-04-24T05:36:40.257851069, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:40.289850950, 2017-04-24T05:36:40.757850950, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:40.789850831, 2017-04-24T05:36:41.257850831, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:41.289850592, 2017-04-24T05:36:41.757850592, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:41.789850473, 2017-04-24T05:36:42.257850473, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:42.289850354, 2017-04-24T05:36:42.757850354, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:42.789850234, 2017-04-24T05:36:43.257850234, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:43.289849996, 2017-04-24T05:36:43.757849996, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:43.789849877, 2017-04-24T05:36:44.257849877, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:44.289849758, 2017-04-24T05:36:44.757849758, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:44.789809584, 2017-04-24T05:36:45.257809584, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:45.289809465, 2017-04-24T05:36:45.757809465, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:45.789809346, 2017-04-24T05:36:46.257809346, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:46.289809107, 2017-04-24T05:36:46.757809107, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:46.789808988, 2017-04-24T05:36:47.257808988, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:47.289808869, 2017-04-24T05:36:47.757808869, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:47.789808750, 2017-04-24T05:36:48.257808750, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:48.289808511, 2017-04-24T05:36:48.757808511, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:48.789808392, 2017-04-24T05:36:49.257808392, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:49.289808273, 2017-04-24T05:36:49.757808273, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:49.789808154, 2017-04-24T05:36:50.257808154, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:50.289807915, 2017-04-24T05:36:50.757807915, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:50.789807796, 2017-04-24T05:36:51.257807796, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:51.289807677, 2017-04-24T05:36:51.757807677, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:51.789807558, 2017-04-24T05:36:52.257807558, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:52.289807319, 2017-04-24T05:36:52.757807319, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:52.789807200, 2017-04-24T05:36:53.257807200, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:53.289807081, 2017-04-24T05:36:53.757807081, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:53.789806962, 2017-04-24T05:36:54.257806962, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:54.289806723, 2017-04-24T05:36:54.757806723, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:54.789806604, 2017-04-24T05:36:55.257806604, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:55.289806485, 2017-04-24T05:36:55.757806485, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:55.789846301, 2017-04-24T05:36:56.257846301, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:56.289846181, 2017-04-24T05:36:56.757846181, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:56.789846062, 2017-04-24T05:36:57.257846062, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:57.289845824, 2017-04-24T05:36:57.757845824, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:57.789845705, 2017-04-24T05:36:58.257845705, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:58.289845585, 2017-04-24T05:36:58.757845585, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:58.789845466, 2017-04-24T05:36:59.257845466, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:59.289845228, 2017-04-24T05:36:59.757845228, 0x00FF00, waveform-burst, 1
2017-04-24T05:36:59.789845108, 2017-04-24T05:37:00.257845108, 0x00FF00, waveform-burst, 1
2017-04-24T05:37:00.289844989, 2017-04-24T05:37:00.757844989, 0x00FF00, waveform-burst, 1
2017-04-24T05:37:00.789844870, 2017-04-24T05:37:01.257844870, 0x00FF00, waveform-burst, 1
2017-04-24T05:37:01.289804697, 2017-04-24T05:37:01.757804697, 0x00FF00, waveform-burst, 1
2017-04-24T05:37:01.789804458, 2017-04-24T05:37:02.257804458, 0x00FF00, waveform-burst, 1
2017-04-24T05:37:02.289804339, 2017-04-24T05:37:02.757804339, 0x00FF00, waveform-burst, 1
2017-04-24T05:37:35.289794445, 2017-04-24T05:37:35.757794445, 0x00FF00, waveform-burst, 1
2017-04-24T05:38:07.789784789, 2017-04-24T05:38:08.257784789, 0x00FF00, waveform-burst, 1
2017-04-24T05:38:39.789775252, 2017-04-24T05:38:40.257775252, 0x00FF00, waveform-burst, 1
2017-04-24T05:39:13.289765238, 2017-04-24T05:39:13.757765238, 0x00FF00, waveform-burst, 1
2017-04-24T05:39:46.289755344, 2017-04-24T05:39:46.757755344, 0x00FF00, waveform-burst, 1
2017-04-24T05:40:18.789745569, 2017-04-24T05:40:19.257745569, 0x00FF00, waveform-burst, 1
2017-04-24T05:40:51.289735913, 2017-04-24T05:40:51.757735913, 0x00FF00, waveform-burst, 1
2017-04-24T05:41:24.289726018, 2017-04-24T05:41:24.757726018, 0x00FF00, waveform-burst, 1
2017-04-24T05:41:56.789716243, 2017-04-24T05:41:57.257716243, 0x00FF00, waveform-burst, 1
2017-04-24T05:42:29.789706468, 2017-04-24T05:42:30.257706468, 0x00FF00, waveform-burst, 1
2017-04-24T05:43:02.289736747, 2017-04-24T05:43:02.757736747, 0x00FF00, waveform-burst, 1
2017-04-24T05:43:35.289726853, 2017-04-24T05:43:35.757726853, 0x00FF00, waveform-burst, 1
2017-04-24T05:44:07.789717078, 2017-04-24T05:44:08.257717078, 0x00FF00, waveform-burst, 1
2017-04-24T05:44:39.789767503, 2017-04-24T05:44:40.257767503, 0x00FF00, waveform-burst, 1
2017-04-24T05:45:13.289697527, 2017-04-24T05:45:13.757697527, 0x00FF00, waveform-burst, 1
2017-04-24T05:45:46.289687633, 2017-04-24T05:45:46.757687633, 0x00FF00, waveform-burst, 1
2017-04-24T05:46:18.789737939, 2017-04-24T05:46:19.257737939, 0x00FF00, waveform-burst, 1
2017-04-24T05:46:51.289728283, 2017-04-24T05:46:51.757728283, 0x00FF00, waveform-burst, 1
2017-04-24T05:47:24.289718389, 2017-04-24T05:47:24.757718389, 0x00FF00, waveform-burst, 1
2017-04-24T05:47:56.789708614, 2017-04-24T05:47:57.257708614, 0x00FF00, waveform-burst, 1
2017-04-24T05:48:29.789698839, 2017-04-24T05:48:30.257698839, 0x00FF00, waveform-burst, 1
2017-04-24T05:49:02.289689064, 2017-04-24T05:49:02.757689064, 0x00FF00, waveform-burst, 1
2017-04-24T05:49:35.289679169, 2017-04-24T05:49:35.757679169, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:07.789669513, 2017-04-24T05:50:08.257669513, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:22.789664983, 2017-04-24T05:50:23.257664983, 0xFF0000, waveform, 0
2017-04-24T05:50:32.789662003, 2017-04-24T05:50:33.257662003, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:33.289661884, 2017-04-24T05:50:33.757661884, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:33.789661765, 2017-04-24T05:50:34.257661765, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:34.289661526, 2017-04-24T05:50:34.757661526, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:34.789661407, 2017-04-24T05:50:35.257661407, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:35.289661288, 2017-04-24T05:50:35.757661288, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:35.789661169, 2017-04-24T05:50:36.257661169, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:36.289660930, 2017-04-24T05:50:36.757660930, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:36.789660811, 2017-04-24T05:50:37.257660811, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:37.289660692, 2017-04-24T05:50:37.757660692, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:37.789660453, 2017-04-24T05:50:38.257660453, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:38.289660334, 2017-04-24T05:50:38.757660334, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:38.789660215, 2017-04-24T05:50:39.257660215, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:39.289660096, 2017-04-24T05:50:39.757660096, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:39.789659857, 2017-04-24T05:50:40.257659857, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:40.289659738, 2017-04-24T05:50:40.757659738, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:40.789699673, 2017-04-24T05:50:41.257699673, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:41.289699435, 2017-04-24T05:50:41.757699435, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:41.789659261, 2017-04-24T05:50:42.257659261, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:42.289659142, 2017-04-24T05:50:42.757659142, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:42.789659023, 2017-04-24T05:50:43.257659023, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:43.289658904, 2017-04-24T05:50:43.757658904, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:43.789658665, 2017-04-24T05:50:44.257658665, 0x00FF00, waveform-burst, 1
2017-04-24T05:50:44.289658546, 2017-04-24T05:50:44.757658546, 0x00FF00, waveform-burst, 1
