Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-04T08:32:45.931582272, 2014-02-04T08:32:51.899582272, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:32:51.931619882, 2014-02-04T08:32:57.899619882, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:32:57.931577503, 2014-02-04T08:33:03.899577503, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:33:03.931615054, 2014-02-04T08:33:09.899615054, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:33:09.931672692, 2014-02-04T08:33:15.899672692, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:33:21.931667864, 2014-02-04T08:33:27.899667864, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:33:27.931665480, 2014-02-04T08:33:33.899665480, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:33:33.931703090, 2014-02-04T08:33:39.899703090, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:33:39.931700706, 2014-02-04T08:33:45.899700706, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:33:45.931698262, 2014-02-04T08:33:51.899698262, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:34:21.931783854, 2014-02-04T08:34:27.899783854, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:34:57.931929469, 2014-02-04T08:35:03.899929469, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:35:09.931924700, 2014-02-04T08:35:15.899924700, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:35:15.931962311, 2014-02-04T08:35:21.899962311, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:35:21.932019889, 2014-02-04T08:35:27.900019889, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:35:51.932047903, 2014-02-04T08:35:57.900047903, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:41:51.932963907, 2014-02-04T08:41:52.400963907, 0xFF0000, waveform, 0
2014-02-04T08:56:51.935203909, 2014-02-04T08:56:52.403203909, 0xFF0000, waveform, 0
2014-02-04T09:11:51.937483906, 2014-02-04T09:11:52.405483906, 0xFF0000, waveform, 0
2014-02-04T09:12:45.937622308, 2014-02-04T09:12:51.905622308, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T09:15:03.937967061, 2014-02-04T09:15:09.905967061, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T09:15:09.938004672, 2014-02-04T09:15:15.906004672, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T09:15:15.938002288, 2014-02-04T09:15:21.906002288, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T09:15:21.937999904, 2014-02-04T09:15:27.905999904, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T09:15:27.938057482, 2014-02-04T09:15:33.906057482, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T09:15:33.938095092, 2014-02-04T09:15:39.906095092, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T09:15:39.938052654, 2014-02-04T09:15:45.906052654, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T09:15:45.938090264, 2014-02-04T09:15:51.906090264, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T09:15:57.938085496, 2014-02-04T09:16:03.906085496, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T09:26:51.939783871, 2014-02-04T09:26:52.407783871, 0xFF0000, waveform, 0
2014-02-04T09:41:51.942063868, 2014-02-04T09:41:52.410063868, 0xFF0000, waveform, 0
2014-02-04T09:50:39.943452656, 2014-02-04T09:50:45.911452656, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T09:51:33.943631052, 2014-02-04T09:51:39.911631052, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T09:51:45.943626284, 2014-02-04T09:51:51.911626284, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T09:51:57.943681478, 2014-02-04T09:52:03.911681478, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T09:52:09.943716704, 2014-02-04T09:52:15.911716704, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T09:56:51.944403886, 2014-02-04T09:56:52.412403886, 0xFF0000, waveform, 0
2014-02-04T09:57:09.944456696, 2014-02-04T09:57:15.912456696, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T09:57:21.944551885, 2014-02-04T09:57:27.912551885, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T09:57:33.944547057, 2014-02-04T09:57:39.912547057, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T09:57:39.944584667, 2014-02-04T09:57:45.912584667, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T09:57:45.944582283, 2014-02-04T09:57:51.912582283, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T10:11:51.946803867, 2014-02-04T10:11:52.414803867, 0xFF0000, waveform, 0
2014-02-04T10:26:51.949183881, 2014-02-04T10:26:52.417183881, 0xFF0000, waveform, 0
2014-02-04T10:41:51.951523900, 2014-02-04T10:41:52.419523900, 0xFF0000, waveform, 0
2014-02-04T10:56:51.953923881, 2014-02-04T10:56:52.421923881, 0xFF0000, waveform, 0
2014-02-04T11:11:51.956363856, 2014-02-04T11:11:52.424363856, 0xFF0000, waveform, 0
2014-02-04T11:26:51.958803892, 2014-02-04T11:26:52.426803892, 0xFF0000, waveform, 0
2014-02-04T11:41:51.961243867, 2014-02-04T11:41:52.429243867, 0xFF0000, waveform, 0
2014-02-04T11:44:51.961771845, 2014-02-04T11:44:57.929771845, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:45:03.961807072, 2014-02-04T11:45:09.929807072, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:45:15.961802244, 2014-02-04T11:45:21.929802244, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:45:21.961859881, 2014-02-04T11:45:27.929859881, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:45:33.961855053, 2014-02-04T11:45:39.929855053, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:45:39.961892664, 2014-02-04T11:45:45.929892664, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:45:57.961885452, 2014-02-04T11:46:03.929885452, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:46:51.962063848, 2014-02-04T11:46:57.930063848, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:46:57.962121486, 2014-02-04T11:47:03.930121486, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:47:09.962116658, 2014-02-04T11:47:15.930116658, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:48:39.962420642, 2014-02-04T11:48:45.930420642, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:48:45.962378263, 2014-02-04T11:48:51.930378263, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:48:57.962473452, 2014-02-04T11:49:03.930473452, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:49:03.962411046, 2014-02-04T11:49:09.930411046, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:49:15.962466239, 2014-02-04T11:49:21.930466239, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:49:21.962503850, 2014-02-04T11:49:27.930503850, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:49:27.962501466, 2014-02-04T11:49:33.930501466, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:49:33.962499082, 2014-02-04T11:49:39.930499082, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:49:39.962556660, 2014-02-04T11:49:45.930556660, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:49:45.962594270, 2014-02-04T11:49:51.930594270, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:49:51.962551891, 2014-02-04T11:49:57.930551891, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:49:57.962589442, 2014-02-04T11:50:03.930589442, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:50:03.962587058, 2014-02-04T11:50:09.930587058, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:51:33.962851047, 2014-02-04T11:51:39.930851047, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:56:51.963783860, 2014-02-04T11:56:52.431783860, 0xFF0000, waveform, 0
2014-02-04T11:57:51.963899850, 2014-02-04T11:57:57.931899850, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:04:27.965041458, 2014-02-04T12:04:33.933041458, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:05:15.965182244, 2014-02-04T12:05:21.933182244, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:05:57.965265452, 2014-02-04T12:06:03.933265452, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:06:09.965300679, 2014-02-04T12:06:15.933300679, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:06:21.965355873, 2014-02-04T12:06:27.933355873, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:08:21.965707838, 2014-02-04T12:08:27.933707838, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:11:51.966263890, 2014-02-04T12:11:52.434263890, 0xFF0000, waveform, 0
2014-02-04T12:16:45.967106282, 2014-02-04T12:16:51.935106282, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:17:03.967139065, 2014-02-04T12:17:09.935139065, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:17:09.967136681, 2014-02-04T12:17:15.935136681, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:17:27.967189490, 2014-02-04T12:17:33.935189490, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:17:51.967279851, 2014-02-04T12:17:57.935279851, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:18:03.967315077, 2014-02-04T12:18:09.935315077, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:18:15.967310249, 2014-02-04T12:18:21.935310249, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:18:27.967405438, 2014-02-04T12:18:33.935405438, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:18:33.967363059, 2014-02-04T12:18:39.935363059, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:19:51.967631876, 2014-02-04T12:19:57.935631876, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:19:57.967629492, 2014-02-04T12:20:03.935629492, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:20:33.967715084, 2014-02-04T12:20:39.935715084, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:20:39.967752695, 2014-02-04T12:20:45.935752695, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:20:45.967750251, 2014-02-04T12:20:51.935750251, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:20:51.967807888, 2014-02-04T12:20:57.935807888, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:20:57.967745482, 2014-02-04T12:21:03.935745482, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:21:03.967803061, 2014-02-04T12:21:09.935803061, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:21:09.967840671, 2014-02-04T12:21:15.935840671, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:21:33.967891037, 2014-02-04T12:21:39.935891037, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:21:39.967928647, 2014-02-04T12:21:45.935928647, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:21:45.967986285, 2014-02-04T12:21:51.935986285, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:22:03.967979073, 2014-02-04T12:22:09.935979073, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:22:21.968011856, 2014-02-04T12:22:27.936011856, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:26:51.968803882, 2014-02-04T12:26:52.436803882, 0xFF0000, waveform, 0
2014-02-04T12:28:39.969120681, 2014-02-04T12:28:45.937120681, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:41:51.971343874, 2014-02-04T12:41:52.439343874, 0xFF0000, waveform, 0
2014-02-04T12:47:09.972316682, 2014-02-04T12:47:15.940316682, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:47:15.972274243, 2014-02-04T12:47:21.940274243, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:47:21.972311854, 2014-02-04T12:47:27.940311854, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:47:27.972369492, 2014-02-04T12:47:33.940369492, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:47:33.972367048, 2014-02-04T12:47:39.940367048, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:47:39.972364664, 2014-02-04T12:47:45.940364664, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:47:45.972362279, 2014-02-04T12:47:51.940362279, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:47:51.972399890, 2014-02-04T12:47:57.940399890, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:47:57.972457468, 2014-02-04T12:48:03.940457468, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:48:03.972395062, 2014-02-04T12:48:09.940395062, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:48:09.972452640, 2014-02-04T12:48:15.940452640, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:48:15.972490251, 2014-02-04T12:48:21.940490251, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:48:21.972487866, 2014-02-04T12:48:27.940487866, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:48:27.972485482, 2014-02-04T12:48:33.940485482, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:48:33.972543060, 2014-02-04T12:48:39.940543060, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:48:45.972578287, 2014-02-04T12:48:51.940578287, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:49:03.972631037, 2014-02-04T12:49:09.940631037, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:55:09.973624646, 2014-02-04T12:55:15.941624646, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:55:15.973682284, 2014-02-04T12:55:21.941682284, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:56:51.973943889, 2014-02-04T12:56:52.441943889, 0xFF0000, waveform, 0
2014-02-04T12:58:15.974210262, 2014-02-04T12:58:21.942210262, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:58:21.974247872, 2014-02-04T12:58:27.942247872, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:58:27.974205434, 2014-02-04T12:58:33.942205434, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:58:33.974243044, 2014-02-04T12:58:39.942243044, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:00:03.974507033, 2014-02-04T13:00:09.942507033, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:00:15.974562287, 2014-02-04T13:00:21.942562287, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:00:21.974559843, 2014-02-04T13:00:27.942559843, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:00:27.974597454, 2014-02-04T13:00:33.942597454, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:00:33.974595069, 2014-02-04T13:00:39.942595069, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:00:39.974592685, 2014-02-04T13:00:45.942592685, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:00:45.974650263, 2014-02-04T13:00:51.942650263, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:04:21.975263833, 2014-02-04T13:04:27.943263833, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:04:33.975299060, 2014-02-04T13:04:39.943299060, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:04:39.975356638, 2014-02-04T13:04:45.943356638, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:04:45.975354254, 2014-02-04T13:04:51.943354254, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:04:51.975351870, 2014-02-04T13:04:57.943351870, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:04:57.975389480, 2014-02-04T13:05:03.943389480, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:05:03.975387036, 2014-02-04T13:05:09.943387036, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:05:09.975444674, 2014-02-04T13:05:15.943444674, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:05:15.975382268, 2014-02-04T13:05:21.943382268, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:05:21.975439846, 2014-02-04T13:05:27.943439846, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:05:27.975477457, 2014-02-04T13:05:33.943477457, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:09:51.976271867, 2014-02-04T13:09:57.944271867, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:11:51.976583838, 2014-02-04T13:11:52.444583838, 0xFF0000, waveform, 0
2014-02-04T13:15:33.977235078, 2014-02-04T13:15:39.945235078, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:16:15.977378249, 2014-02-04T13:16:21.945378249, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:16:39.977468669, 2014-02-04T13:16:45.945468669, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:26:51.979223847, 2014-02-04T13:26:52.447223847, 0xFF0000, waveform, 0
2014-02-04T13:41:51.981963872, 2014-02-04T13:41:52.449963872, 0xFF0000, waveform, 0
2014-02-04T13:42:21.982051849, 2014-02-04T13:42:27.950051849, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:42:27.981989443, 2014-02-04T13:42:33.949989443, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:42:33.982047080, 2014-02-04T13:42:39.950047080, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:42:39.982084631, 2014-02-04T13:42:45.950084631, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:42:51.982139885, 2014-02-04T13:42:57.950139885, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:52:03.983759045, 2014-02-04T13:52:09.951759045, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:56:51.984643876, 2014-02-04T13:56:52.452643876, 0xFF0000, waveform, 0
2014-02-04T14:03:51.985935866, 2014-02-04T14:03:57.953935866, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:03:57.985973477, 2014-02-04T14:04:03.953973477, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:04:21.986023843, 2014-02-04T14:04:27.954023843, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:05:15.986202239, 2014-02-04T14:05:21.954202239, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:11:51.987443864, 2014-02-04T14:11:52.455443864, 0xFF0000, waveform, 0
2014-02-04T14:26:51.990223884, 2014-02-04T14:26:52.458223884, 0xFF0000, waveform, 0
2014-02-04T14:41:51.993123829, 2014-02-04T14:41:52.461123829, 0xFF0000, waveform, 0
2014-02-04T14:42:09.993216633, 2014-02-04T14:42:15.961216633, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:44:03.993571043, 2014-02-04T14:44:09.961571043, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:44:09.993608653, 2014-02-04T14:44:15.961608653, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:45:57.993925452, 2014-02-04T14:46:03.961925452, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:46:03.993963062, 2014-02-04T14:46:09.961963062, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:47:57.994317471, 2014-02-04T14:48:03.962317471, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:48:09.994312644, 2014-02-04T14:48:15.962312644, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:48:51.994495868, 2014-02-04T14:48:57.962495868, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:50:39.994812667, 2014-02-04T14:50:45.962812667, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:50:45.994850277, 2014-02-04T14:50:51.962850277, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:56:51.995963871, 2014-02-04T14:56:52.463963871, 0xFF0000, waveform, 0
2014-02-04T15:11:51.998603880, 2014-02-04T15:11:52.466603880, 0xFF0000, waveform, 0
2014-02-04T15:16:15.999398231, 2014-02-04T15:16:21.967398231, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:16:33.999431073, 2014-02-04T15:16:39.967431073, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:16:57.999521434, 2014-02-04T15:17:03.967521434, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:19:27.999961435, 2014-02-04T15:19:33.967961435, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:26:52.001183867, 2014-02-04T15:26:52.469183867, 0xFF0000, waveform, 0
2014-02-04T15:29:58.001669466, 2014-02-04T15:30:03.969669466, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:41:52.003583848, 2014-02-04T15:41:52.471583848, 0xFF0000, waveform, 0
2014-02-04T15:46:58.004401445, 2014-02-04T15:47:03.972401445, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:53:52.005495846, 2014-02-04T15:53:57.973495846, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:56:52.005963861, 2014-02-04T15:56:52.473963861, 0xFF0000, waveform, 0
2014-02-04T16:00:46.006570219, 2014-02-04T16:00:51.974570219, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:06:10.007400631, 2014-02-04T16:06:15.975400631, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:07:28.007569432, 2014-02-04T16:07:33.975569432, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:11:52.008263826, 2014-02-04T16:11:52.476263826, 0xFF0000, waveform, 0
2014-02-04T16:13:58.008553445, 2014-02-04T16:14:03.976553445, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:14:04.008611023, 2014-02-04T16:14:09.976611023, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:14:10.008648633, 2014-02-04T16:14:15.976648633, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:14:16.008606255, 2014-02-04T16:14:21.976606255, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:14:22.008643865, 2014-02-04T16:14:27.976643865, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:14:28.008701443, 2014-02-04T16:14:33.976701443, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:14:34.008699059, 2014-02-04T16:14:39.976699059, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:14:40.008696675, 2014-02-04T16:14:45.976696675, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:14:46.008694231, 2014-02-04T16:14:51.976694231, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:14:52.008731842, 2014-02-04T16:14:57.976731842, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:14:58.008789420, 2014-02-04T16:15:03.976789420, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:15:04.008727073, 2014-02-04T16:15:09.976727073, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:15:10.008784651, 2014-02-04T16:15:15.976784651, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:15:16.008822262, 2014-02-04T16:15:21.976822262, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:15:22.008779823, 2014-02-04T16:15:27.976779823, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:15:28.008817434, 2014-02-04T16:15:33.976817434, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:15:34.008875072, 2014-02-04T16:15:39.976875072, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:15:40.008872628, 2014-02-04T16:15:45.976872628, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:15:46.008870244, 2014-02-04T16:15:51.976870244, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:15:52.008867859, 2014-02-04T16:15:57.976867859, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:17:58.009217441, 2014-02-04T16:18:03.977217441, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:18:04.009215056, 2014-02-04T16:18:09.977215056, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:18:10.009252667, 2014-02-04T16:18:15.977252667, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:18:16.009250223, 2014-02-04T16:18:21.977250223, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:18:22.009247839, 2014-02-04T16:18:27.977247839, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:18:28.009305477, 2014-02-04T16:18:33.977305477, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:18:34.009303033, 2014-02-04T16:18:39.977303033, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:18:40.009300649, 2014-02-04T16:18:45.977300649, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:18:46.009338259, 2014-02-04T16:18:51.977338259, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:18:52.009335875, 2014-02-04T16:18:57.977335875, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:18:58.009333431, 2014-02-04T16:19:03.977333431, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:19:04.009391069, 2014-02-04T16:19:09.977391069, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:19:10.009388625, 2014-02-04T16:19:15.977388625, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:19:16.009426236, 2014-02-04T16:19:21.977426236, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:19:22.009423851, 2014-02-04T16:19:27.977423851, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:19:28.009421467, 2014-02-04T16:19:33.977421467, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:19:34.009479045, 2014-02-04T16:19:39.977479045, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:19:40.009476661, 2014-02-04T16:19:45.977476661, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:19:46.009474217, 2014-02-04T16:19:51.977474217, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:19:52.009511828, 2014-02-04T16:19:57.977511828, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:21:58.009821474, 2014-02-04T16:22:03.977821474, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:22:04.009859025, 2014-02-04T16:22:09.977859025, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:22:10.009816646, 2014-02-04T16:22:15.977816646, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:22:16.009854257, 2014-02-04T16:22:21.977854257, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:22:22.009911835, 2014-02-04T16:22:27.977911835, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:22:28.009909451, 2014-02-04T16:22:33.977909451, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:22:34.009907066, 2014-02-04T16:22:39.977907066, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:22:40.009944617, 2014-02-04T16:22:45.977944617, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:22:46.009942233, 2014-02-04T16:22:51.977942233, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:22:52.009939849, 2014-02-04T16:22:57.977939849, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:22:58.009937465, 2014-02-04T16:23:03.977937465, 0x0000FF, waveform-continuous-burst, 2
