Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-07-28T09:28:32.152485728, 2018-07-28T09:28:38.120485728, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T09:28:38.152444124, 2018-07-28T09:28:44.120444124, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T09:28:44.152482509, 2018-07-28T09:28:50.120482509, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T09:28:50.152441024, 2018-07-28T09:28:56.120441024, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T09:28:56.152439355, 2018-07-28T09:29:02.120439355, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T09:29:26.152331590, 2018-07-28T09:29:32.120331590, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T09:29:32.152329921, 2018-07-28T09:29:38.120329921, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T09:30:38.152152657, 2018-07-28T09:30:44.120152657, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T09:30:44.152151107, 2018-07-28T09:30:50.120151107, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T09:31:14.152103304, 2018-07-28T09:31:20.120103304, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T09:31:20.152041673, 2018-07-28T09:31:26.120041673, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T09:43:08.150216221, 2018-07-28T09:43:08.618216221, 0xFF0000, waveform, 0
2018-07-28T09:43:26.150151610, 2018-07-28T09:43:32.118151610, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T09:43:32.150149941, 2018-07-28T09:43:38.118149941, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T09:43:38.150148391, 2018-07-28T09:43:44.118148391, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T09:43:44.150146842, 2018-07-28T09:43:50.118146842, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T09:50:38.149098396, 2018-07-28T09:50:44.117098396, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T09:50:44.149036884, 2018-07-28T09:50:50.117036884, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T09:51:02.148992180, 2018-07-28T09:51:08.116992180, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T09:51:08.148990511, 2018-07-28T09:51:14.116990511, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T09:55:26.148323059, 2018-07-28T09:55:32.116323059, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T09:55:32.148321390, 2018-07-28T09:55:38.116321390, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T09:56:14.148150444, 2018-07-28T09:56:20.116150444, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T09:56:20.148208856, 2018-07-28T09:56:26.116208856, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T09:58:08.147880554, 2018-07-28T09:58:08.615880554, 0xFF0000, waveform, 0
2018-07-28T10:07:02.146541118, 2018-07-28T10:07:08.114541118, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T10:07:08.146479487, 2018-07-28T10:07:14.114479487, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T10:07:26.146434783, 2018-07-28T10:07:32.114434783, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T10:07:32.146433234, 2018-07-28T10:07:38.114433234, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T10:13:08.145545244, 2018-07-28T10:13:08.613545244, 0xFF0000, waveform, 0
2018-07-28T10:14:14.145367980, 2018-07-28T10:14:20.113367980, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T10:14:20.145366311, 2018-07-28T10:14:26.113366311, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T10:14:38.145361661, 2018-07-28T10:14:44.113361661, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T10:14:44.145360112, 2018-07-28T10:14:50.113360112, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T10:24:14.143910765, 2018-07-28T10:24:20.111910765, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T10:24:20.143869161, 2018-07-28T10:24:26.111869161, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T10:27:38.143357276, 2018-07-28T10:27:44.111357276, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T10:27:44.143355727, 2018-07-28T10:27:50.111355727, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T10:28:08.143309473, 2018-07-28T10:28:08.611309473, 0xFF0000, waveform, 0
2018-07-28T10:29:38.143025875, 2018-07-28T10:29:44.111025875, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T10:29:44.143084287, 2018-07-28T10:29:50.111084287, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T10:30:14.142976403, 2018-07-28T10:30:20.110976403, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T10:30:20.142974853, 2018-07-28T10:30:26.110974853, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T10:33:14.142529249, 2018-07-28T10:33:20.110529249, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T10:33:20.142527699, 2018-07-28T10:33:26.110527699, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T10:37:50.141796946, 2018-07-28T10:37:56.109796946, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T10:37:56.141795396, 2018-07-28T10:38:02.109795396, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T10:40:50.141349792, 2018-07-28T10:40:56.109349792, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T10:40:56.141348242, 2018-07-28T10:41:02.109348242, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T10:43:08.141013622, 2018-07-28T10:43:08.609013622, 0xFF0000, waveform, 0
2018-07-28T10:51:26.139743089, 2018-07-28T10:51:32.107743089, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T10:51:32.139741539, 2018-07-28T10:51:38.107741539, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T10:58:08.138777852, 2018-07-28T10:58:08.606777852, 0xFF0000, waveform, 0
2018-07-28T11:13:08.136542081, 2018-07-28T11:13:08.604542081, 0xFF0000, waveform, 0
2018-07-28T11:28:08.134406208, 2018-07-28T11:28:08.602406208, 0xFF0000, waveform, 0
2018-07-28T11:35:38.133348345, 2018-07-28T11:35:44.101348345, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T11:35:44.133286714, 2018-07-28T11:35:50.101286714, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T11:43:08.132270455, 2018-07-28T11:43:08.600270455, 0xFF0000, waveform, 0
2018-07-28T11:43:38.132162570, 2018-07-28T11:43:44.100162570, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T11:43:44.132220983, 2018-07-28T11:43:50.100220983, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T11:43:50.132219433, 2018-07-28T11:43:56.100219433, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T11:43:56.132157802, 2018-07-28T11:44:02.100157802, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T11:44:50.132043719, 2018-07-28T11:44:56.100043719, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T11:44:56.132042169, 2018-07-28T11:45:02.100042169, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T11:52:26.130984187, 2018-07-28T11:52:32.098984187, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T11:52:32.130982637, 2018-07-28T11:52:38.098982637, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T11:58:08.130194664, 2018-07-28T11:58:08.598194664, 0xFF0000, waveform, 0
2018-07-28T12:13:08.128258824, 2018-07-28T12:13:08.596258824, 0xFF0000, waveform, 0
2018-07-28T12:19:26.127459764, 2018-07-28T12:19:32.095459764, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T12:19:32.127398252, 2018-07-28T12:19:38.095398252, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T12:20:14.127347230, 2018-07-28T12:20:20.095347230, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T12:20:20.127285599, 2018-07-28T12:20:26.095285599, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T12:24:14.126884341, 2018-07-28T12:24:20.094884341, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T12:24:20.126882791, 2018-07-28T12:24:26.094882791, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T12:25:50.126659154, 2018-07-28T12:25:56.094659154, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T12:25:56.126657605, 2018-07-28T12:26:02.094657605, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T12:26:38.126546621, 2018-07-28T12:26:44.094546621, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T12:26:44.126585006, 2018-07-28T12:26:50.094585006, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T12:28:08.126423001, 2018-07-28T12:28:08.594423001, 0xFF0000, waveform, 0
2018-07-28T12:43:08.124927282, 2018-07-28T12:43:08.592927282, 0xFF0000, waveform, 0
2018-07-28T12:58:08.123791456, 2018-07-28T12:58:08.591791456, 0xFF0000, waveform, 0
2018-07-28T13:13:08.122755646, 2018-07-28T13:13:08.590755646, 0xFF0000, waveform, 0
2018-07-28T13:26:02.121952891, 2018-07-28T13:26:08.089952891, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T13:26:08.121951222, 2018-07-28T13:26:14.089951222, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T13:26:14.121909737, 2018-07-28T13:26:20.089909737, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T13:26:20.121948122, 2018-07-28T13:26:26.089948122, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T13:26:26.121946573, 2018-07-28T13:26:32.089946573, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T13:26:32.121904969, 2018-07-28T13:26:38.089904969, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T13:27:26.121890783, 2018-07-28T13:27:32.089890783, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T13:27:32.121829271, 2018-07-28T13:27:38.089829271, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T13:28:08.121819853, 2018-07-28T13:28:08.589819853, 0xFF0000, waveform, 0
2018-07-28T13:29:26.121759414, 2018-07-28T13:29:32.089759414, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T13:29:32.121697783, 2018-07-28T13:29:38.089697783, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T13:43:08.120944023, 2018-07-28T13:43:08.588944023, 0xFF0000, waveform, 0
2018-07-28T13:55:26.120250701, 2018-07-28T13:55:32.088250701, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T13:55:32.120249152, 2018-07-28T13:55:38.088249152, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T13:58:08.120148181, 2018-07-28T13:58:08.588148181, 0xFF0000, waveform, 0
2018-07-28T14:07:50.119595766, 2018-07-28T14:07:56.087595766, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:07:56.119594216, 2018-07-28T14:08:02.087594216, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:08:26.119586348, 2018-07-28T14:08:32.087586348, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:08:32.119584798, 2018-07-28T14:08:38.087584798, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:09:14.119533777, 2018-07-28T14:09:20.087533777, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:09:20.119572162, 2018-07-28T14:09:26.087572162, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:13:08.119372487, 2018-07-28T14:13:08.587372487, 0xFF0000, waveform, 0
2018-07-28T14:13:14.119310855, 2018-07-28T14:13:20.087310855, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:13:20.119309306, 2018-07-28T14:13:26.087309306, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:13:26.119367718, 2018-07-28T14:13:32.087367718, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:13:32.119306087, 2018-07-28T14:13:38.087306087, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:22:14.118869423, 2018-07-28T14:22:20.086869423, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:22:20.118867754, 2018-07-28T14:22:26.086867754, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:22:26.118866205, 2018-07-28T14:22:32.086866205, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:22:32.118864655, 2018-07-28T14:22:38.086864655, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:22:38.118863105, 2018-07-28T14:22:44.086863105, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:22:44.118861556, 2018-07-28T14:22:50.086861556, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:22:50.118819952, 2018-07-28T14:22:56.086819952, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:22:56.118858337, 2018-07-28T14:23:02.086858337, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:23:02.118856787, 2018-07-28T14:23:08.086856787, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:23:08.118815183, 2018-07-28T14:23:14.086815183, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:23:14.118853688, 2018-07-28T14:23:20.086853688, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:23:20.118812084, 2018-07-28T14:23:26.086812084, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:28:08.118576645, 2018-07-28T14:28:08.586576645, 0xFF0000, waveform, 0
2018-07-28T14:43:08.117840886, 2018-07-28T14:43:08.585840886, 0xFF0000, waveform, 0
2018-07-28T14:43:26.117836117, 2018-07-28T14:43:32.085836117, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:43:32.117834568, 2018-07-28T14:43:38.085834568, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:43:38.117833018, 2018-07-28T14:43:44.085833018, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:43:44.117831349, 2018-07-28T14:43:50.085831349, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:43:50.117789864, 2018-07-28T14:43:56.085789864, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:43:56.117828249, 2018-07-28T14:44:02.085828249, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:44:02.117826700, 2018-07-28T14:44:08.085826700, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:44:08.117785096, 2018-07-28T14:44:14.085785096, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:44:14.117783546, 2018-07-28T14:44:20.085783546, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:44:20.117821931, 2018-07-28T14:44:26.085821931, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:45:14.117707848, 2018-07-28T14:45:20.085707848, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:45:20.117766261, 2018-07-28T14:45:26.085766261, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T14:58:08.117105007, 2018-07-28T14:58:08.585105007, 0xFF0000, waveform, 0
2018-07-28T15:07:14.116721987, 2018-07-28T15:07:20.084721987, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T15:07:20.116720438, 2018-07-28T15:07:26.084720438, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T15:07:26.116718888, 2018-07-28T15:07:32.084718888, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T15:07:32.116717219, 2018-07-28T15:07:38.084717219, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T15:07:38.116655707, 2018-07-28T15:07:44.084655707, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T15:07:44.116714119, 2018-07-28T15:07:50.084714119, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T15:07:50.116712570, 2018-07-28T15:07:56.084712570, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T15:07:56.116650938, 2018-07-28T15:08:02.084650938, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T15:10:14.116574764, 2018-07-28T15:10:20.084574764, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T15:10:20.116613268, 2018-07-28T15:10:26.084613268, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T15:11:14.116499066, 2018-07-28T15:11:20.084499066, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T15:11:20.116557478, 2018-07-28T15:11:26.084557478, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T15:13:08.116429209, 2018-07-28T15:13:08.584429209, 0xFF0000, waveform, 0
2018-07-28T15:28:08.115733385, 2018-07-28T15:28:08.583733385, 0xFF0000, waveform, 0
2018-07-28T15:43:08.115157604, 2018-07-28T15:43:08.583157604, 0xFF0000, waveform, 0
2018-07-28T15:51:50.114760875, 2018-07-28T15:51:56.082760875, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T15:51:56.114759325, 2018-07-28T15:52:02.082759325, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T15:52:02.114757776, 2018-07-28T15:52:08.082757776, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T15:52:08.114756107, 2018-07-28T15:52:14.082756107, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T15:54:26.114619970, 2018-07-28T15:54:32.082619970, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T15:54:32.114678382, 2018-07-28T15:54:38.082678382, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T15:54:38.114676833, 2018-07-28T15:54:44.082676833, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T15:54:44.114615321, 2018-07-28T15:54:50.082615321, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T15:54:50.114673733, 2018-07-28T15:54:56.082673733, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T15:54:56.114612102, 2018-07-28T15:55:02.082612102, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T15:55:02.114610552, 2018-07-28T15:55:08.082610552, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T15:55:08.114668965, 2018-07-28T15:55:14.082668965, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T15:55:14.114607453, 2018-07-28T15:55:20.082607453, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T15:55:20.114605903, 2018-07-28T15:55:26.082605903, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T15:55:50.114598035, 2018-07-28T15:55:56.082598035, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T15:55:56.114596366, 2018-07-28T15:56:02.082596366, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T15:58:08.114521861, 2018-07-28T15:58:08.582521861, 0xFF0000, waveform, 0
2018-07-28T15:58:26.114517092, 2018-07-28T15:58:32.082517092, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T15:58:32.114455580, 2018-07-28T15:58:38.082455580, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T16:05:26.114207029, 2018-07-28T16:05:32.082207029, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T16:05:32.114205479, 2018-07-28T16:05:38.082205479, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T16:06:02.114197611, 2018-07-28T16:06:08.082197611, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T16:06:08.114136099, 2018-07-28T16:06:14.082136099, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T16:12:38.113833904, 2018-07-28T16:12:44.081833904, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T16:12:44.113832354, 2018-07-28T16:12:50.081832354, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T16:13:08.113826036, 2018-07-28T16:13:08.581826036, 0xFF0000, waveform, 0
2018-07-28T16:23:14.113227248, 2018-07-28T16:23:20.081227248, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T16:23:20.113265633, 2018-07-28T16:23:26.081265633, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T16:28:08.112890243, 2018-07-28T16:28:08.580890243, 0xFF0000, waveform, 0
2018-07-28T16:31:50.112592101, 2018-07-28T16:31:56.080592101, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T16:31:56.112630486, 2018-07-28T16:32:02.080630486, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T16:32:50.112576365, 2018-07-28T16:32:56.080576365, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T16:32:56.112514734, 2018-07-28T16:33:02.080514734, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T16:33:02.112513184, 2018-07-28T16:33:08.080513184, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T16:33:08.112571597, 2018-07-28T16:33:14.080571597, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T16:33:14.112510085, 2018-07-28T16:33:20.080510085, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T16:33:20.112508535, 2018-07-28T16:33:26.080508535, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T16:39:38.111969470, 2018-07-28T16:39:44.079969470, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T16:39:44.111967921, 2018-07-28T16:39:50.079967921, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T16:43:08.111654400, 2018-07-28T16:43:08.579654400, 0xFF0000, waveform, 0
2018-07-28T16:43:26.111609697, 2018-07-28T16:43:32.079609697, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T16:43:32.111608147, 2018-07-28T16:43:38.079608147, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T16:53:14.110595703, 2018-07-28T16:53:20.078595703, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T16:53:20.110594034, 2018-07-28T16:53:26.078594034, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T16:58:08.110018610, 2018-07-28T16:58:08.578018610, 0xFF0000, waveform, 0
2018-07-28T17:02:02.109617352, 2018-07-28T17:02:08.077617352, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:02:08.109615802, 2018-07-28T17:02:14.077615802, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:02:14.109554171, 2018-07-28T17:02:20.077554171, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:02:20.109552621, 2018-07-28T17:02:26.077552621, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:02:26.109551072, 2018-07-28T17:02:32.077551072, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:02:32.109549403, 2018-07-28T17:02:38.077549403, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:05:38.109160780, 2018-07-28T17:05:44.077160780, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:05:44.109199166, 2018-07-28T17:05:50.077199166, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:07:14.108975529, 2018-07-28T17:07:20.076975529, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:07:20.108973979, 2018-07-28T17:07:26.076973979, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:07:26.108932375, 2018-07-28T17:07:32.076932375, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:07:32.108930826, 2018-07-28T17:07:38.076930826, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:08:02.108862996, 2018-07-28T17:08:08.076862996, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:08:08.108861446, 2018-07-28T17:08:14.076861446, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:08:14.108819842, 2018-07-28T17:08:20.076819842, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:08:20.108818292, 2018-07-28T17:08:26.076818292, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:08:26.108856678, 2018-07-28T17:08:32.076856678, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:08:32.108815193, 2018-07-28T17:08:38.076815193, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:13:08.108182787, 2018-07-28T17:13:08.576182787, 0xFF0000, waveform, 0
2018-07-28T17:13:14.108181238, 2018-07-28T17:13:20.076181238, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:13:20.108239650, 2018-07-28T17:13:26.076239650, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:28:08.106247067, 2018-07-28T17:28:08.574247067, 0xFF0000, waveform, 0
2018-07-28T17:34:50.105241656, 2018-07-28T17:34:56.073241656, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:34:56.105300188, 2018-07-28T17:35:02.073300188, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:35:26.105192303, 2018-07-28T17:35:32.073192303, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:35:32.105190753, 2018-07-28T17:35:38.073190753, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:35:38.105129122, 2018-07-28T17:35:44.073129122, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:35:44.105127573, 2018-07-28T17:35:50.073127573, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:36:14.105079650, 2018-07-28T17:36:20.073079650, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:36:20.105078101, 2018-07-28T17:36:26.073078101, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:36:26.105016589, 2018-07-28T17:36:32.073016589, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:36:32.105015039, 2018-07-28T17:36:38.073015039, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:36:38.104973435, 2018-07-28T17:36:44.072973435, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:36:44.105011820, 2018-07-28T17:36:50.073011820, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:43:08.104071259, 2018-07-28T17:43:08.572071259, 0xFF0000, waveform, 0
2018-07-28T17:56:26.102102160, 2018-07-28T17:56:32.070102160, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:56:32.102100610, 2018-07-28T17:56:38.070100610, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:56:38.102059006, 2018-07-28T17:56:44.070059006, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:56:44.102057456, 2018-07-28T17:56:50.070057456, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:57:02.101992726, 2018-07-28T17:57:08.069992726, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:57:08.101991176, 2018-07-28T17:57:14.069991176, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:57:14.101949572, 2018-07-28T17:57:20.069949572, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:57:20.101948022, 2018-07-28T17:57:26.069948022, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T17:58:08.101835489, 2018-07-28T17:58:08.569835489, 0xFF0000, waveform, 0
2018-07-28T18:03:38.100988984, 2018-07-28T18:03:44.068988984, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T18:03:44.100947380, 2018-07-28T18:03:50.068947380, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T18:10:38.099878907, 2018-07-28T18:10:44.067878907, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T18:10:44.099877357, 2018-07-28T18:10:50.067877357, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T18:13:08.099499583, 2018-07-28T18:13:08.567499583, 0xFF0000, waveform, 0
2018-07-28T18:20:02.098431110, 2018-07-28T18:20:08.066431110, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T18:20:08.098389625, 2018-07-28T18:20:14.066389625, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T18:20:38.098321676, 2018-07-28T18:20:44.066321676, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T18:20:44.098280191, 2018-07-28T18:20:50.066280191, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T18:21:02.098275423, 2018-07-28T18:21:08.066275423, 0x0000FF, waveform-continuous-burst, 2
