Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-08-27T10:25:00.730098724, 2017-08-27T10:25:06.698098724, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T10:25:06.730036973, 2017-08-27T10:25:12.698036973, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T10:36:00.730547666, 2017-08-27T10:36:01.198547666, 0xFF0000, waveform, 0
2017-08-27T10:41:48.730846881, 2017-08-27T10:41:54.698846881, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T10:41:54.730905175, 2017-08-27T10:42:00.698905175, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T10:43:48.730972170, 2017-08-27T10:43:54.698972170, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T10:43:54.730970382, 2017-08-27T10:44:00.698970382, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T10:51:00.731347084, 2017-08-27T10:51:01.199347084, 0xFF0000, waveform, 0
2017-08-27T10:54:00.731495022, 2017-08-27T10:54:06.699495022, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T10:54:06.731433272, 2017-08-27T10:54:12.699433272, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T10:54:12.731491565, 2017-08-27T10:54:18.699491565, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T10:54:18.731489777, 2017-08-27T10:54:24.699489777, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T10:58:12.731662034, 2017-08-27T10:58:18.699662034, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T10:58:18.731720328, 2017-08-27T10:58:24.699720328, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T10:58:24.731718540, 2017-08-27T10:58:30.699718540, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T10:58:30.731716871, 2017-08-27T10:58:36.699716871, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T11:06:00.732086539, 2017-08-27T11:06:01.200086539, 0xFF0000, waveform, 0
2017-08-27T11:13:12.732461571, 2017-08-27T11:13:18.700461571, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T11:13:18.732459783, 2017-08-27T11:13:24.700459783, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T11:13:24.732498049, 2017-08-27T11:13:30.700498049, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T11:13:30.732456326, 2017-08-27T11:13:36.700456326, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T11:14:36.732537269, 2017-08-27T11:14:42.700537269, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T11:14:42.732535481, 2017-08-27T11:14:48.700535481, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T11:15:00.732570290, 2017-08-27T11:15:06.700570290, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T11:15:06.732528567, 2017-08-27T11:15:12.700528567, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T11:21:00.732866048, 2017-08-27T11:21:01.200866048, 0xFF0000, waveform, 0
2017-08-27T11:32:36.733464598, 2017-08-27T11:32:42.701464598, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T11:32:42.733522891, 2017-08-27T11:32:48.701522891, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T11:32:48.733521103, 2017-08-27T11:32:54.701521103, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T11:32:54.733519434, 2017-08-27T11:33:00.701519434, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T11:36:00.733665585, 2017-08-27T11:36:01.201665585, 0xFF0000, waveform, 0
2017-08-27T11:40:12.733932614, 2017-08-27T11:40:18.701932614, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T11:40:18.733890891, 2017-08-27T11:40:24.701890891, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T11:42:00.734001278, 2017-08-27T11:42:06.702001278, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T11:42:06.734059572, 2017-08-27T11:42:12.702059572, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T11:47:00.734314441, 2017-08-27T11:47:06.702314441, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T11:47:06.734272718, 2017-08-27T11:47:12.702272718, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T11:47:12.734310984, 2017-08-27T11:47:18.702310984, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T11:47:18.734309315, 2017-08-27T11:47:24.702309315, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T11:51:00.734505057, 2017-08-27T11:51:01.202505057, 0xFF0000, waveform, 0
2017-08-27T12:01:12.735127925, 2017-08-27T12:01:18.703127925, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:01:18.735066175, 2017-08-27T12:01:24.703066175, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:01:48.735157489, 2017-08-27T12:01:54.703157489, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:01:54.735115766, 2017-08-27T12:02:00.703115766, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:04:24.735272288, 2017-08-27T12:04:30.703272288, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:04:30.735310554, 2017-08-27T12:04:36.703310554, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:05:00.735301852, 2017-08-27T12:05:06.703301852, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:05:06.735360145, 2017-08-27T12:05:12.703360145, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:06:00.735344529, 2017-08-27T12:06:01.203344529, 0xFF0000, waveform, 0
2017-08-27T12:14:00.735845565, 2017-08-27T12:14:06.703845565, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:14:06.735843777, 2017-08-27T12:14:12.703843777, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:14:12.735842108, 2017-08-27T12:14:18.703842108, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:14:18.735840320, 2017-08-27T12:14:24.703840320, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:21:00.736223936, 2017-08-27T12:21:01.204223936, 0xFF0000, waveform, 0
2017-08-27T12:33:36.737005114, 2017-08-27T12:33:42.705005114, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:33:42.737063407, 2017-08-27T12:33:48.705063407, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:33:48.737061619, 2017-08-27T12:33:54.705061619, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:33:54.737059950, 2017-08-27T12:34:00.705059950, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:35:24.737173914, 2017-08-27T12:35:30.705173914, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:35:30.737132191, 2017-08-27T12:35:36.705132191, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:35:36.737170457, 2017-08-27T12:35:42.705170457, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:35:42.737168669, 2017-08-27T12:35:48.705168669, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:36:00.737223505, 2017-08-27T12:36:01.205223505, 0xFF0000, waveform, 0
2017-08-27T12:45:12.737763643, 2017-08-27T12:45:18.705763643, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:45:18.737801909, 2017-08-27T12:45:24.705801909, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:45:24.737760186, 2017-08-27T12:45:30.705760186, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:45:30.737798452, 2017-08-27T12:45:36.705798452, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:45:36.737756729, 2017-08-27T12:45:42.705756729, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:45:42.737794995, 2017-08-27T12:45:48.705794995, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:45:48.737793207, 2017-08-27T12:45:54.705793207, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:45:54.737791538, 2017-08-27T12:46:00.705791538, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:46:00.737789750, 2017-08-27T12:46:06.705789750, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:46:06.737848043, 2017-08-27T12:46:12.705848043, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T12:51:00.738162875, 2017-08-27T12:51:01.206162875, 0xFF0000, waveform, 0
2017-08-27T13:06:00.739102363, 2017-08-27T13:06:01.207102363, 0xFF0000, waveform, 0
2017-08-27T13:21:00.740081906, 2017-08-27T13:21:01.208081906, 0xFF0000, waveform, 0
2017-08-27T13:36:00.741121411, 2017-08-27T13:36:01.209121411, 0xFF0000, waveform, 0
2017-08-27T13:51:00.742260813, 2017-08-27T13:51:01.210260813, 0xFF0000, waveform, 0
2017-08-27T14:06:00.743400335, 2017-08-27T14:06:01.211400335, 0xFF0000, waveform, 0
2017-08-27T14:15:48.744190096, 2017-08-27T14:15:54.712190096, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T14:15:54.744188308, 2017-08-27T14:16:00.712188308, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T14:18:24.744385004, 2017-08-27T14:18:30.712385004, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T14:18:30.744383215, 2017-08-27T14:18:36.712383215, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T14:19:12.744431018, 2017-08-27T14:19:18.712431018, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T14:19:18.744469285, 2017-08-27T14:19:24.712469285, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T14:20:00.744457125, 2017-08-27T14:20:06.712457125, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T14:20:06.744515419, 2017-08-27T14:20:12.712515419, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T14:21:00.744599819, 2017-08-27T14:21:01.212599819, 0xFF0000, waveform, 0
2017-08-27T14:21:48.744625926, 2017-08-27T14:21:54.712625926, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T14:21:54.744624137, 2017-08-27T14:22:00.712624137, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T14:36:00.745579242, 2017-08-27T14:36:01.213579242, 0xFF0000, waveform, 0
2017-08-27T14:51:00.746378779, 2017-08-27T14:51:01.214378779, 0xFF0000, waveform, 0
2017-08-27T15:00:24.746815443, 2017-08-27T15:00:30.714815443, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T15:00:30.746853709, 2017-08-27T15:00:36.714853709, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T15:04:12.747049450, 2017-08-27T15:04:18.715049450, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T15:04:18.747047781, 2017-08-27T15:04:24.715047781, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T15:06:00.747118234, 2017-08-27T15:06:01.215118234, 0xFF0000, waveform, 0
2017-08-27T15:07:12.747197389, 2017-08-27T15:07:18.715197389, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T15:07:18.747195601, 2017-08-27T15:07:24.715195601, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T15:21:00.747797727, 2017-08-27T15:21:01.215797727, 0xFF0000, waveform, 0
2017-08-27T15:34:36.748361468, 2017-08-27T15:34:42.716361468, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T15:34:42.748419761, 2017-08-27T15:34:48.716419761, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T15:35:00.748414516, 2017-08-27T15:35:06.716414516, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T15:35:06.748452782, 2017-08-27T15:35:12.716452782, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T15:36:00.748437166, 2017-08-27T15:36:01.216437166, 0xFF0000, waveform, 0
2017-08-27T15:51:00.749036669, 2017-08-27T15:51:01.217036669, 0xFF0000, waveform, 0
2017-08-27T15:54:36.749174118, 2017-08-27T15:54:42.717174118, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T15:54:42.749212384, 2017-08-27T15:54:48.717212384, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T15:54:48.749210596, 2017-08-27T15:54:54.717210596, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T15:54:54.749208927, 2017-08-27T15:55:00.717208927, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T16:00:12.749416828, 2017-08-27T16:00:18.717416828, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T16:00:18.749375104, 2017-08-27T16:00:24.717375104, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T16:00:36.749409914, 2017-08-27T16:00:42.717409914, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T16:00:42.749408125, 2017-08-27T16:00:48.717408125, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T16:06:00.749616146, 2017-08-27T16:06:01.217616146, 0xFF0000, waveform, 0
2017-08-27T16:13:00.749894499, 2017-08-27T16:13:06.717894499, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T16:13:06.749892830, 2017-08-27T16:13:12.717892830, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T16:16:24.750035524, 2017-08-27T16:16:30.718035524, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T16:16:30.749993801, 2017-08-27T16:16:36.717993801, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T16:21:00.750215649, 2017-08-27T16:21:01.218215649, 0xFF0000, waveform, 0
2017-08-27T16:22:48.750224351, 2017-08-27T16:22:54.718224351, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T16:22:54.750282645, 2017-08-27T16:23:00.718282645, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T16:23:00.750220894, 2017-08-27T16:23:06.718220894, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T16:23:06.750279188, 2017-08-27T16:23:12.718279188, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T16:31:24.750574946, 2017-08-27T16:31:30.718574946, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T16:31:30.750533223, 2017-08-27T16:31:36.718533223, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T16:31:36.750571489, 2017-08-27T16:31:42.718571489, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T16:31:42.750569820, 2017-08-27T16:31:48.718569820, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T16:36:00.750755071, 2017-08-27T16:36:01.218755071, 0xFF0000, waveform, 0
2017-08-27T16:44:00.751056075, 2017-08-27T16:44:06.719056075, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T16:44:06.751014351, 2017-08-27T16:44:12.719014351, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T16:44:24.751009225, 2017-08-27T16:44:30.719009225, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T16:44:30.751047492, 2017-08-27T16:44:36.719047492, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T16:50:48.751298069, 2017-08-27T16:50:54.719298069, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T16:50:54.751236319, 2017-08-27T16:51:00.719236319, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T16:51:00.751294612, 2017-08-27T16:51:01.219294612, 0xFF0000, waveform, 0
2017-08-27T16:51:36.751324176, 2017-08-27T16:51:42.719324176, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T16:51:42.751282453, 2017-08-27T16:51:48.719282453, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T17:03:36.751775741, 2017-08-27T17:03:42.719775741, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T17:03:42.751773953, 2017-08-27T17:03:48.719773953, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T17:03:48.751772284, 2017-08-27T17:03:54.719772284, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T17:03:54.751770496, 2017-08-27T17:04:00.719770496, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T17:06:00.751834034, 2017-08-27T17:06:01.219834034, 0xFF0000, waveform, 0
2017-08-27T17:15:12.752214193, 2017-08-27T17:15:18.720214193, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T17:15:18.752172470, 2017-08-27T17:15:24.720172470, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T17:15:36.752207279, 2017-08-27T17:15:42.720207279, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T17:15:42.752205610, 2017-08-27T17:15:48.720205610, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T17:21:00.752373456, 2017-08-27T17:21:01.220373456, 0xFF0000, waveform, 0
2017-08-27T17:21:24.752406597, 2017-08-27T17:21:30.720406597, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T17:21:30.752404808, 2017-08-27T17:21:36.720404808, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T17:21:36.752403140, 2017-08-27T17:21:42.720403140, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T17:21:42.752461314, 2017-08-27T17:21:48.720461314, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T17:32:36.752871990, 2017-08-27T17:32:42.720871990, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T17:32:42.752870321, 2017-08-27T17:32:48.720870321, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T17:32:48.752868533, 2017-08-27T17:32:54.720868533, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T17:32:54.752866864, 2017-08-27T17:33:00.720866864, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T17:36:00.752952933, 2017-08-27T17:36:01.220952933, 0xFF0000, waveform, 0
2017-08-27T17:44:12.753310561, 2017-08-27T17:44:18.721310561, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T17:44:18.753308773, 2017-08-27T17:44:24.721308773, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T17:44:24.753367066, 2017-08-27T17:44:30.721367066, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T17:44:30.753305315, 2017-08-27T17:44:36.721305315, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T17:49:24.753520250, 2017-08-27T17:49:30.721520250, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T17:49:30.753518462, 2017-08-27T17:49:36.721518462, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T17:50:24.753562927, 2017-08-27T17:50:30.721562927, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T17:50:30.753561139, 2017-08-27T17:50:36.721561139, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T17:51:00.753592491, 2017-08-27T17:51:01.221592491, 0xFF0000, waveform, 0
2017-08-27T18:01:24.754011869, 2017-08-27T18:01:30.722011869, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T18:01:30.754010081, 2017-08-27T18:01:36.722010081, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T18:04:24.754159688, 2017-08-27T18:04:30.722159688, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T18:04:30.754117965, 2017-08-27T18:04:36.722117965, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T18:06:00.754231929, 2017-08-27T18:06:01.222231929, 0xFF0000, waveform, 0
2017-08-27T18:15:24.754568696, 2017-08-27T18:15:30.722568696, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T18:15:30.754626989, 2017-08-27T18:15:36.722626989, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T18:15:36.754625201, 2017-08-27T18:15:42.722625201, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T18:15:42.754623413, 2017-08-27T18:15:48.722623413, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T18:16:36.754647850, 2017-08-27T18:16:42.722647850, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T18:16:42.754706144, 2017-08-27T18:16:48.722706144, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T18:17:36.754690527, 2017-08-27T18:17:42.722690527, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T18:17:42.754688739, 2017-08-27T18:17:48.722688739, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T18:21:00.754871368, 2017-08-27T18:21:01.222871368, 0xFF0000, waveform, 0
2017-08-27T18:29:48.755218625, 2017-08-27T18:29:54.723218625, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T18:29:54.755216836, 2017-08-27T18:30:00.723216836, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T18:30:00.755215048, 2017-08-27T18:30:06.723215048, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T18:30:06.755273342, 2017-08-27T18:30:12.723273342, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T18:36:00.755510926, 2017-08-27T18:36:01.223510926, 0xFF0000, waveform, 0
2017-08-27T18:36:24.755563974, 2017-08-27T18:36:30.723563974, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T18:36:30.755502223, 2017-08-27T18:36:36.723502223, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T18:37:00.755553483, 2017-08-27T18:37:06.723553483, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T18:37:06.755551815, 2017-08-27T18:37:12.723551815, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T18:51:00.756150364, 2017-08-27T18:51:01.224150364, 0xFF0000, waveform, 0
2017-08-27T18:52:12.756229519, 2017-08-27T18:52:18.724229519, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T18:52:18.756227850, 2017-08-27T18:52:24.724227850, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T18:52:24.756226062, 2017-08-27T18:52:30.724226062, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T18:52:30.756284356, 2017-08-27T18:52:36.724284356, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T18:59:24.756564497, 2017-08-27T18:59:30.724564497, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T18:59:30.756562709, 2017-08-27T18:59:36.724562709, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T18:59:48.756597518, 2017-08-27T18:59:54.724597518, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T18:59:54.756595849, 2017-08-27T19:00:00.724595849, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T19:06:00.756849884, 2017-08-27T19:06:01.224849884, 0xFF0000, waveform, 0
2017-08-27T19:15:48.757319688, 2017-08-27T19:15:54.725319688, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T19:15:54.757317900, 2017-08-27T19:16:00.725317900, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T19:16:00.757376194, 2017-08-27T19:16:06.725376194, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T19:16:06.757314443, 2017-08-27T19:16:12.725314443, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T19:16:24.757369160, 2017-08-27T19:16:30.725369160, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T19:16:30.757367491, 2017-08-27T19:16:36.725367491, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T19:16:48.757402300, 2017-08-27T19:16:54.725402300, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T19:16:54.757360577, 2017-08-27T19:17:00.725360577, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T19:21:00.757589340, 2017-08-27T19:21:01.225589340, 0xFF0000, waveform, 0
2017-08-27T19:26:00.757842540, 2017-08-27T19:26:06.725842540, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T19:26:06.757840752, 2017-08-27T19:26:12.725840752, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T19:26:12.757838964, 2017-08-27T19:26:18.725838964, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T19:26:18.757837295, 2017-08-27T19:26:24.725837295, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T19:36:00.758368849, 2017-08-27T19:36:01.226368849, 0xFF0000, waveform, 0
2017-08-27T19:44:12.758786439, 2017-08-27T19:44:18.726786439, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T19:44:18.758724689, 2017-08-27T19:44:24.726724689, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T19:44:24.758782863, 2017-08-27T19:44:30.726782863, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T19:44:30.758721113, 2017-08-27T19:44:36.726721113, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T19:46:24.758888125, 2017-08-27T19:46:30.726888125, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T19:46:30.758846402, 2017-08-27T19:46:36.726846402, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T19:46:36.758884668, 2017-08-27T19:46:42.726884668, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T19:46:42.758842945, 2017-08-27T19:46:48.726842945, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T19:51:00.759108304, 2017-08-27T19:51:01.227108304, 0xFF0000, waveform, 0
2017-08-27T20:03:00.759699821, 2017-08-27T20:03:06.727699821, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T20:03:06.759698152, 2017-08-27T20:03:12.727698152, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T20:03:12.759696364, 2017-08-27T20:03:18.727696364, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T20:03:18.759754657, 2017-08-27T20:03:24.727754657, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T20:06:00.759907722, 2017-08-27T20:06:01.227907722, 0xFF0000, waveform, 0
2017-08-27T20:08:48.760059118, 2017-08-27T20:08:54.728059118, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T20:08:54.759997367, 2017-08-27T20:09:00.727997367, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T20:15:12.760347962, 2017-08-27T20:15:18.728347962, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T20:15:18.760386228, 2017-08-27T20:15:24.728386228, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T20:17:36.760446310, 2017-08-27T20:17:42.728446310, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T20:17:42.760504603, 2017-08-27T20:17:48.728504603, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T20:21:00.760687232, 2017-08-27T20:21:01.228687232, 0xFF0000, waveform, 0
2017-08-27T20:22:48.760756015, 2017-08-27T20:22:54.728756015, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T20:22:54.760754227, 2017-08-27T20:23:00.728754227, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T20:34:12.761417984, 2017-08-27T20:34:18.729417984, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T20:34:18.761416196, 2017-08-27T20:34:24.729416196, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T20:35:12.761440634, 2017-08-27T20:35:18.729440634, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T20:35:18.761498808, 2017-08-27T20:35:24.729498808, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T20:36:00.761486649, 2017-08-27T20:36:06.729486649, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T20:36:00.761486649, 2017-08-27T20:36:01.229486649, 0xFF0000, waveform, 0
2017-08-27T20:36:06.761524915, 2017-08-27T20:36:12.729524915, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T20:36:12.761483192, 2017-08-27T20:36:18.729483192, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T20:36:18.761521458, 2017-08-27T20:36:24.729521458, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T20:47:36.762185215, 2017-08-27T20:47:42.730185215, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T20:47:42.762123465, 2017-08-27T20:47:48.730123465, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T20:47:48.762181758, 2017-08-27T20:47:54.730181758, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T20:47:54.762179970, 2017-08-27T20:48:00.730179970, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T20:51:00.762326240, 2017-08-27T20:51:01.230326240, 0xFF0000, waveform, 0
