Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-08-02T09:29:55.098701238, 2018-08-02T09:30:01.066701238, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T09:43:07.095593094, 2018-08-02T09:43:07.563593094, 0xFF0000, waveform, 0
2018-08-02T09:58:07.092156648, 2018-08-02T09:58:07.560156648, 0xFF0000, waveform, 0
2018-08-02T10:04:01.090823650, 2018-08-02T10:04:07.058823650, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T10:04:07.090821981, 2018-08-02T10:04:13.058821981, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T10:04:49.090651035, 2018-08-02T10:04:55.058651035, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T10:04:55.090649366, 2018-08-02T10:05:01.058649366, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T10:05:37.090498328, 2018-08-02T10:05:43.058498328, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T10:05:43.090496778, 2018-08-02T10:05:49.058496778, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T10:06:25.090385794, 2018-08-02T10:06:31.058385794, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T10:06:31.090324163, 2018-08-02T10:06:37.058324163, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T10:07:13.090213179, 2018-08-02T10:07:19.058213179, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T10:07:19.090171575, 2018-08-02T10:07:25.058171575, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T10:13:07.088980078, 2018-08-02T10:13:07.556980078, 0xFF0000, waveform, 0
2018-08-02T10:28:07.086183667, 2018-08-02T10:28:07.554183667, 0xFF0000, waveform, 0
2018-08-02T10:43:07.083707094, 2018-08-02T10:43:07.551707094, 0xFF0000, waveform, 0
2018-08-02T10:58:07.081310629, 2018-08-02T10:58:07.549310629, 0xFF0000, waveform, 0
2018-08-02T11:03:01.080593347, 2018-08-02T11:03:07.048593347, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T11:03:07.080531716, 2018-08-02T11:03:13.048531716, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T11:03:13.080530166, 2018-08-02T11:03:19.048530166, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T11:03:19.080488681, 2018-08-02T11:03:25.048488681, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T11:03:25.080487012, 2018-08-02T11:03:31.048487012, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T11:03:31.080525517, 2018-08-02T11:03:37.048525517, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T11:03:49.080480694, 2018-08-02T11:03:55.048480694, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T11:03:55.080419182, 2018-08-02T11:04:01.048419182, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T11:04:01.080417633, 2018-08-02T11:04:07.048417633, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T11:04:07.080376029, 2018-08-02T11:04:13.048376029, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T11:13:07.079074144, 2018-08-02T11:13:07.547074144, 0xFF0000, waveform, 0
2018-08-02T11:28:07.076897621, 2018-08-02T11:28:07.544897621, 0xFF0000, waveform, 0
2018-08-02T11:37:25.075590968, 2018-08-02T11:37:31.043590968, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T11:37:31.075549364, 2018-08-02T11:37:37.043549364, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T11:37:37.075547814, 2018-08-02T11:37:43.043547814, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T11:37:43.075546264, 2018-08-02T11:37:49.043546264, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T11:43:07.074801087, 2018-08-02T11:43:07.542801087, 0xFF0000, waveform, 0
2018-08-02T11:54:37.073279738, 2018-08-02T11:54:43.041279738, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T11:54:43.073218226, 2018-08-02T11:54:49.041218226, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T11:54:49.073216676, 2018-08-02T11:54:55.041216676, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T11:54:55.073215007, 2018-08-02T11:55:01.041215007, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T11:58:07.072764635, 2018-08-02T11:58:07.540764635, 0xFF0000, waveform, 0
2018-08-02T11:58:49.072653532, 2018-08-02T11:58:55.040653532, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T11:58:55.072651982, 2018-08-02T11:59:01.040651982, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T11:59:37.072600960, 2018-08-02T11:59:43.040600960, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T11:59:43.072539329, 2018-08-02T11:59:49.040539329, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:13:07.070828080, 2018-08-02T12:13:07.538828080, 0xFF0000, waveform, 0
2018-08-02T12:17:37.070257186, 2018-08-02T12:17:43.038257186, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:17:43.070255517, 2018-08-02T12:17:49.038255517, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:17:49.070253968, 2018-08-02T12:17:55.038253968, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:17:55.070252418, 2018-08-02T12:18:01.038252418, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:19:25.070028781, 2018-08-02T12:19:31.038028781, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:19:31.070027232, 2018-08-02T12:19:37.038027232, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:19:37.069985628, 2018-08-02T12:19:43.037985628, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:19:43.069984078, 2018-08-02T12:19:49.037984078, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:20:01.069979310, 2018-08-02T12:20:07.037979310, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:20:07.069977760, 2018-08-02T12:20:13.037977760, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:20:13.069916129, 2018-08-02T12:20:19.037916129, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:20:19.069914579, 2018-08-02T12:20:25.037914579, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:28:07.068951606, 2018-08-02T12:28:07.536951606, 0xFF0000, waveform, 0
2018-08-02T12:37:01.067911267, 2018-08-02T12:37:07.035911267, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:37:07.067849755, 2018-08-02T12:37:13.035849755, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:37:13.067848086, 2018-08-02T12:37:19.035848086, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:37:19.067846536, 2018-08-02T12:37:25.035846536, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:37:37.067841768, 2018-08-02T12:37:43.035841768, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:37:43.067800283, 2018-08-02T12:37:49.035800283, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:37:49.067798614, 2018-08-02T12:37:55.035798614, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:37:55.067737102, 2018-08-02T12:38:01.035737102, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:38:25.067729234, 2018-08-02T12:38:31.035729234, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:38:31.067687630, 2018-08-02T12:38:37.035687630, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:38:37.067686080, 2018-08-02T12:38:43.035686080, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:38:43.067684531, 2018-08-02T12:38:49.035684531, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:43:07.067115068, 2018-08-02T12:43:07.535115068, 0xFF0000, waveform, 0
2018-08-02T12:57:25.065429687, 2018-08-02T12:57:31.033429687, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:57:31.065428018, 2018-08-02T12:57:37.033428018, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:58:07.065378546, 2018-08-02T12:58:07.533378546, 0xFF0000, waveform, 0
2018-08-02T12:58:25.065313816, 2018-08-02T12:58:31.033313816, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:58:31.065312266, 2018-08-02T12:58:37.033312266, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:58:49.065307617, 2018-08-02T12:58:55.033307617, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:58:55.065305948, 2018-08-02T12:59:01.033305948, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:59:49.065151810, 2018-08-02T12:59:55.033151810, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T12:59:55.065150260, 2018-08-02T13:00:01.033150260, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T13:00:01.065188646, 2018-08-02T13:00:07.033188646, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T13:00:07.065147042, 2018-08-02T13:00:13.033147042, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T13:00:13.065145492, 2018-08-02T13:00:19.033145492, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T13:00:19.065143942, 2018-08-02T13:00:25.033143942, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T13:12:37.063750028, 2018-08-02T13:12:43.031750028, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T13:12:43.063688397, 2018-08-02T13:12:49.031688397, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T13:12:49.063686847, 2018-08-02T13:12:55.031686847, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T13:12:55.063685297, 2018-08-02T13:13:01.031685297, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T13:13:07.063682079, 2018-08-02T13:13:07.531682079, 0xFF0000, waveform, 0
2018-08-02T13:13:37.063634157, 2018-08-02T13:13:43.031634157, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T13:13:43.063632607, 2018-08-02T13:13:49.031632607, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T13:18:13.063101649, 2018-08-02T13:18:19.031101649, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T13:18:19.063100099, 2018-08-02T13:18:25.031100099, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T13:18:25.063058495, 2018-08-02T13:18:31.031058495, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T13:18:31.063056945, 2018-08-02T13:18:37.031056945, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T13:18:37.063055396, 2018-08-02T13:18:43.031055396, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T13:18:43.063053846, 2018-08-02T13:18:49.031053846, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T13:28:07.062005639, 2018-08-02T13:28:07.530005639, 0xFF0000, waveform, 0
2018-08-02T13:40:25.060711622, 2018-08-02T13:40:31.028711622, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T13:40:31.060710072, 2018-08-02T13:40:37.028710072, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T13:40:37.060648560, 2018-08-02T13:40:43.028648560, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T13:40:43.060646891, 2018-08-02T13:40:49.028646891, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T13:41:13.060599088, 2018-08-02T13:41:19.028599088, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T13:41:19.060597419, 2018-08-02T13:41:25.028597419, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T13:41:25.060535907, 2018-08-02T13:41:31.028535907, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T13:41:31.060594320, 2018-08-02T13:41:37.028594320, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T13:43:07.060369133, 2018-08-02T13:43:07.528369133, 0xFF0000, waveform, 0
2018-08-02T13:44:25.060248613, 2018-08-02T13:44:31.028248613, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T13:44:31.060247063, 2018-08-02T13:44:37.028247063, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T13:44:37.060245394, 2018-08-02T13:44:43.028245394, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T13:44:43.060183882, 2018-08-02T13:44:49.028183882, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T13:58:07.058772563, 2018-08-02T13:58:07.526772563, 0xFF0000, waveform, 0
2018-08-02T14:03:01.058195352, 2018-08-02T14:03:07.026195352, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T14:03:07.058193802, 2018-08-02T14:03:13.026193802, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T14:03:13.058192133, 2018-08-02T14:03:19.026192133, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T14:03:19.058150649, 2018-08-02T14:03:25.026150649, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T14:11:37.057119727, 2018-08-02T14:11:43.025119727, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T14:11:43.057058215, 2018-08-02T14:11:49.025058215, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T14:11:49.057056546, 2018-08-02T14:11:55.025056546, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T14:11:55.057114958, 2018-08-02T14:12:01.025114958, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T14:12:01.057053446, 2018-08-02T14:12:07.025053446, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T14:12:07.057051897, 2018-08-02T14:12:13.025051897, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T14:12:13.057050228, 2018-08-02T14:12:19.025050228, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T14:12:19.057008743, 2018-08-02T14:12:25.025008743, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T14:13:07.056896090, 2018-08-02T14:13:07.524896090, 0xFF0000, waveform, 0
2018-08-02T14:28:07.054699540, 2018-08-02T14:28:07.522699540, 0xFF0000, waveform, 0
2018-08-02T14:43:07.052123069, 2018-08-02T14:43:07.520123069, 0xFF0000, waveform, 0
2018-08-02T14:43:49.051952004, 2018-08-02T14:43:55.019952004, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T14:43:55.051950454, 2018-08-02T14:44:01.019950454, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T14:44:01.051908850, 2018-08-02T14:44:07.019908850, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T14:44:07.051907300, 2018-08-02T14:44:13.019907300, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T14:44:13.051905751, 2018-08-02T14:44:19.019905751, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T14:44:19.051844120, 2018-08-02T14:44:25.019844120, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T14:44:25.051842570, 2018-08-02T14:44:31.019842570, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T14:44:31.051800966, 2018-08-02T14:44:37.019800966, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T14:44:37.051799416, 2018-08-02T14:44:43.019799416, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T14:44:43.051797866, 2018-08-02T14:44:49.019797866, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T14:45:01.051733136, 2018-08-02T14:45:07.019733136, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T14:45:07.051691532, 2018-08-02T14:45:13.019691532, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T14:58:07.049026608, 2018-08-02T14:58:07.517026608, 0xFF0000, waveform, 0
2018-08-02T15:05:37.047308325, 2018-08-02T15:05:43.015308325, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:05:43.047306776, 2018-08-02T15:05:49.015306776, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:05:49.047305226, 2018-08-02T15:05:55.015305226, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:05:55.047263622, 2018-08-02T15:06:01.015263622, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:08:49.046617865, 2018-08-02T15:08:55.014617865, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:08:55.046556353, 2018-08-02T15:09:01.014556353, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:09:01.046554684, 2018-08-02T15:09:07.014554684, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:09:07.046513199, 2018-08-02T15:09:13.014513199, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:09:13.046511530, 2018-08-02T15:09:19.014511530, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:09:19.046509981, 2018-08-02T15:09:25.014509981, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:10:25.046232700, 2018-08-02T15:10:31.014232700, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:10:31.046191096, 2018-08-02T15:10:37.014191096, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:13:07.045590043, 2018-08-02T15:13:07.513590043, 0xFF0000, waveform, 0
2018-08-02T15:25:01.042702436, 2018-08-02T15:25:07.010702436, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:25:07.042700886, 2018-08-02T15:25:13.010700886, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:26:01.042486667, 2018-08-02T15:26:07.010486667, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:26:07.042445063, 2018-08-02T15:26:13.010445063, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:26:13.042443513, 2018-08-02T15:26:19.010443513, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:26:19.042441964, 2018-08-02T15:26:25.010441964, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:26:25.042340397, 2018-08-02T15:26:31.010340397, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:26:31.042338848, 2018-08-02T15:26:37.010338848, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:28:07.041953563, 2018-08-02T15:28:07.509953563, 0xFF0000, waveform, 0
2018-08-02T15:35:13.040141582, 2018-08-02T15:35:19.008141582, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:35:19.040140032, 2018-08-02T15:35:25.008140032, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:35:25.040098428, 2018-08-02T15:35:31.008098428, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:35:31.040096879, 2018-08-02T15:35:37.008096879, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:39:37.039032220, 2018-08-02T15:39:43.007032220, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:39:43.039030671, 2018-08-02T15:39:49.007030671, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:39:49.038969159, 2018-08-02T15:39:55.006969159, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:39:55.038967490, 2018-08-02T15:40:01.006967490, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:40:01.038926005, 2018-08-02T15:40:07.006926005, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:40:07.038924336, 2018-08-02T15:40:13.006924336, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:40:13.038922786, 2018-08-02T15:40:19.006922786, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:40:19.038861274, 2018-08-02T15:40:25.006861274, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:41:49.038497567, 2018-08-02T15:41:55.006497567, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:41:55.038496017, 2018-08-02T15:42:01.006496017, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:43:07.038117051, 2018-08-02T15:43:07.506117051, 0xFF0000, waveform, 0
2018-08-02T15:58:07.034240603, 2018-08-02T15:58:07.502240603, 0xFF0000, waveform, 0
2018-08-02T15:59:25.033920049, 2018-08-02T15:59:31.001920049, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T15:59:31.033858537, 2018-08-02T15:59:37.001858537, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:00:01.033710598, 2018-08-02T16:00:07.001710598, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:00:07.033709049, 2018-08-02T16:00:13.001709049, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:00:25.033644318, 2018-08-02T16:00:31.001644318, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:00:31.033642768, 2018-08-02T16:00:37.001642768, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:00:37.033541202, 2018-08-02T16:00:43.001541202, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:00:43.033539533, 2018-08-02T16:00:49.001539533, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:00:49.033498048, 2018-08-02T16:00:55.001498048, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:00:55.033496379, 2018-08-02T16:01:01.001496379, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:01:01.033494830, 2018-08-02T16:01:07.001494830, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:01:07.033433318, 2018-08-02T16:01:13.001433318, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:09:49.031156063, 2018-08-02T16:09:54.999156063, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:09:55.031094551, 2018-08-02T16:10:00.999094551, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:13:07.030244112, 2018-08-02T16:13:07.498244112, 0xFF0000, waveform, 0
2018-08-02T16:26:37.026631236, 2018-08-02T16:26:42.994631236, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:26:43.026629686, 2018-08-02T16:26:48.994629686, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:28:07.026267528, 2018-08-02T16:28:07.494267528, 0xFF0000, waveform, 0
2018-08-02T16:29:13.025950193, 2018-08-02T16:29:18.993950193, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:29:19.025888681, 2018-08-02T16:29:24.993888681, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:29:25.025887131, 2018-08-02T16:29:30.993887131, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:29:31.025845527, 2018-08-02T16:29:36.993845527, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:29:37.025843977, 2018-08-02T16:29:42.993843977, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:29:43.025782346, 2018-08-02T16:29:48.993782346, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:29:49.025740742, 2018-08-02T16:29:54.993740742, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:29:55.025739192, 2018-08-02T16:30:00.993739192, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:30:01.025737643, 2018-08-02T16:30:06.993737643, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:30:07.025676012, 2018-08-02T16:30:12.993676012, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:43:07.022171020, 2018-08-02T16:43:07.490171020, 0xFF0000, waveform, 0
2018-08-02T16:55:49.018730878, 2018-08-02T16:55:54.986730878, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:55:55.018729209, 2018-08-02T16:56:00.986729209, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:56:37.018518209, 2018-08-02T16:56:42.986518209, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:56:43.018516659, 2018-08-02T16:56:48.986516659, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:57:13.018348813, 2018-08-02T16:57:18.986348813, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:57:19.018347144, 2018-08-02T16:57:24.986347144, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:57:37.018302440, 2018-08-02T16:57:42.986302440, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:57:43.018240928, 2018-08-02T16:57:48.986240928, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:58:07.018134593, 2018-08-02T16:58:07.486134593, 0xFF0000, waveform, 0
2018-08-02T16:58:13.018133044, 2018-08-02T16:58:18.986133044, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:58:19.018091440, 2018-08-02T16:58:24.986091440, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:58:25.018089890, 2018-08-02T16:58:30.986089890, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T16:58:31.017988324, 2018-08-02T16:58:36.985988324, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T17:11:49.014478564, 2018-08-02T17:11:54.982478564, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T17:11:55.014417052, 2018-08-02T17:12:00.982417052, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T17:12:01.014415383, 2018-08-02T17:12:06.982415383, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T17:12:07.014413833, 2018-08-02T17:12:12.982413833, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T17:12:13.014312267, 2018-08-02T17:12:18.982312267, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T17:12:19.014310717, 2018-08-02T17:12:24.982310717, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T17:12:25.014309167, 2018-08-02T17:12:30.982309167, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T17:12:31.014267563, 2018-08-02T17:12:36.982267563, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T17:12:37.014266014, 2018-08-02T17:12:42.982266014, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T17:12:43.014204382, 2018-08-02T17:12:48.982204382, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T17:13:07.014098048, 2018-08-02T17:13:07.482098048, 0xFF0000, waveform, 0
2018-08-02T17:13:37.013950228, 2018-08-02T17:13:42.981950228, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T17:13:43.013948559, 2018-08-02T17:13:48.981948559, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T17:28:07.010121583, 2018-08-02T17:28:07.478121583, 0xFF0000, waveform, 0
2018-08-02T17:36:37.007887601, 2018-08-02T17:36:42.975887601, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T17:36:43.007885932, 2018-08-02T17:36:48.975885932, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T17:36:49.007824420, 2018-08-02T17:36:54.975824420, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T17:36:55.007822871, 2018-08-02T17:37:00.975822871, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T17:37:01.007821202, 2018-08-02T17:37:06.975821202, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T17:37:07.007779717, 2018-08-02T17:37:12.975779717, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T17:37:49.007608652, 2018-08-02T17:37:54.975608652, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T17:37:55.007567048, 2018-08-02T17:38:00.975567048, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T17:43:07.006185054, 2018-08-02T17:43:07.474185054, 0xFF0000, waveform, 0
2018-08-02T17:50:13.004373073, 2018-08-02T17:50:18.972373073, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T17:50:19.004311561, 2018-08-02T17:50:24.972311561, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T17:58:07.002288579, 2018-08-02T17:58:07.470288579, 0xFF0000, waveform, 0
2018-08-02T18:13:06.998552083, 2018-08-02T18:13:07.466552083, 0xFF0000, waveform, 0
2018-08-02T18:28:06.994775652, 2018-08-02T18:28:07.462775652, 0xFF0000, waveform, 0
2018-08-02T18:43:06.991139173, 2018-08-02T18:43:07.459139173, 0xFF0000, waveform, 0
2018-08-02T18:58:06.987602710, 2018-08-02T18:58:07.455602710, 0xFF0000, waveform, 0
