Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-10-17T12:00:55.220019221, 2012-10-17T12:00:55.688019221, 0x00FF00, waveform-burst, 1
2012-10-17T12:01:55.219992101, 2012-10-17T12:01:55.687992101, 0x00FF00, waveform-burst, 1
2012-10-17T12:02:55.220024943, 2012-10-17T12:02:55.688024943, 0x00FF00, waveform-burst, 1
2012-10-17T12:03:55.219937801, 2012-10-17T12:03:55.687937801, 0x00FF00, waveform-burst, 1
2012-10-17T12:04:55.219970703, 2012-10-17T12:04:55.687970703, 0x00FF00, waveform-burst, 1
2012-10-17T12:05:55.219943523, 2012-10-17T12:05:55.687943523, 0x00FF00, waveform-burst, 1
2012-10-17T12:06:55.219916403, 2012-10-17T12:06:55.687916403, 0x00FF00, waveform-burst, 1
2012-10-17T12:07:48.219892442, 2012-10-17T12:07:48.687892442, 0xFF0000, waveform, 0
2012-10-17T12:07:55.219929277, 2012-10-17T12:07:55.687929277, 0x00FF00, waveform-burst, 1
2012-10-17T12:08:55.219862163, 2012-10-17T12:08:55.687862163, 0x00FF00, waveform-burst, 1
2012-10-17T12:09:55.219834983, 2012-10-17T12:09:55.687834983, 0x00FF00, waveform-burst, 1
2012-10-17T12:10:55.219847857, 2012-10-17T12:10:55.687847857, 0x00FF00, waveform-burst, 1
2012-10-17T12:11:55.219820737, 2012-10-17T12:11:55.687820737, 0x00FF00, waveform-burst, 1
2012-10-17T12:12:55.219793558, 2012-10-17T12:12:55.687793558, 0x00FF00, waveform-burst, 1
2012-10-17T12:13:55.219826459, 2012-10-17T12:13:55.687826459, 0x00FF00, waveform-burst, 1
2012-10-17T12:14:55.219739317, 2012-10-17T12:14:55.687739317, 0x00FF00, waveform-burst, 1
2012-10-17T12:15:55.219712197, 2012-10-17T12:15:55.687712197, 0x00FF00, waveform-burst, 1
2012-10-17T12:16:55.219745039, 2012-10-17T12:16:55.687745039, 0x00FF00, waveform-burst, 1
2012-10-17T12:17:48.219721078, 2012-10-17T12:17:48.687721078, 0xFF0000, waveform, 0
2012-10-17T12:17:55.219717919, 2012-10-17T12:17:55.687717919, 0x00FF00, waveform-burst, 1
2012-10-17T12:18:55.219690740, 2012-10-17T12:18:55.687690740, 0x00FF00, waveform-burst, 1
2012-10-17T12:19:55.219703614, 2012-10-17T12:19:55.687703614, 0x00FF00, waveform-burst, 1
2012-10-17T12:20:55.219676494, 2012-10-17T12:20:55.687676494, 0x00FF00, waveform-burst, 1
2012-10-17T12:21:55.219649314, 2012-10-17T12:21:55.687649314, 0x00FF00, waveform-burst, 1
2012-10-17T12:22:55.219682216, 2012-10-17T12:22:55.687682216, 0x00FF00, waveform-burst, 1
2012-10-17T12:23:55.219655036, 2012-10-17T12:23:55.687655036, 0x00FF00, waveform-burst, 1
2012-10-17T12:24:55.219567954, 2012-10-17T12:24:55.687567954, 0x00FF00, waveform-burst, 1
2012-10-17T12:25:55.219600796, 2012-10-17T12:25:55.687600796, 0x00FF00, waveform-burst, 1
2012-10-17T12:26:55.219573676, 2012-10-17T12:26:55.687573676, 0x00FF00, waveform-burst, 1
2012-10-17T12:27:48.219589650, 2012-10-17T12:27:48.687589650, 0xFF0000, waveform, 0
2012-10-17T12:27:55.219546496, 2012-10-17T12:27:55.687546496, 0x00FF00, waveform-burst, 1
2012-10-17T12:28:55.219559371, 2012-10-17T12:28:55.687559371, 0x00FF00, waveform-burst, 1
2012-10-17T12:29:55.219532251, 2012-10-17T12:29:55.687532251, 0x00FF00, waveform-burst, 1
2012-10-17T12:30:55.219505071, 2012-10-17T12:30:55.687505071, 0x00FF00, waveform-burst, 1
2012-10-17T12:31:55.219577968, 2012-10-17T12:31:55.687577968, 0x00FF00, waveform-burst, 1
2012-10-17T12:32:55.219550848, 2012-10-17T12:32:55.687550848, 0x00FF00, waveform-burst, 1
2012-10-17T12:33:55.219523668, 2012-10-17T12:33:55.687523668, 0x00FF00, waveform-burst, 1
2012-10-17T12:34:55.219556570, 2012-10-17T12:34:55.687556570, 0x00FF00, waveform-burst, 1
2012-10-17T12:35:55.219529390, 2012-10-17T12:35:55.687529390, 0x00FF00, waveform-burst, 1
2012-10-17T12:36:55.219502270, 2012-10-17T12:36:55.687502270, 0x00FF00, waveform-burst, 1
2012-10-17T12:37:48.219518303, 2012-10-17T12:37:48.687518303, 0xFF0000, waveform, 0
2012-10-17T12:37:55.219515144, 2012-10-17T12:37:55.687515144, 0x00FF00, waveform-burst, 1
2012-10-17T12:38:55.219487965, 2012-10-17T12:38:55.687487965, 0x00FF00, waveform-burst, 1
2012-10-17T12:39:55.219520866, 2012-10-17T12:39:55.687520866, 0x00FF00, waveform-burst, 1
2012-10-17T12:40:55.219533741, 2012-10-17T12:40:55.687533741, 0x00FF00, waveform-burst, 1
2012-10-17T12:41:55.219506561, 2012-10-17T12:41:55.687506561, 0x00FF00, waveform-burst, 1
2012-10-17T12:42:55.219539463, 2012-10-17T12:42:55.687539463, 0x00FF00, waveform-burst, 1
2012-10-17T12:43:55.219512283, 2012-10-17T12:43:55.687512283, 0x00FF00, waveform-burst, 1
2012-10-17T12:44:55.219485163, 2012-10-17T12:44:55.687485163, 0x00FF00, waveform-burst, 1
2012-10-17T12:45:55.219558000, 2012-10-17T12:45:55.687558000, 0x00FF00, waveform-burst, 1
2012-10-17T12:46:55.219530880, 2012-10-17T12:46:55.687530880, 0x00FF00, waveform-burst, 1
2012-10-17T12:47:48.219546914, 2012-10-17T12:47:48.687546914, 0xFF0000, waveform, 0
2012-10-17T12:47:55.219503760, 2012-10-17T12:47:55.687503760, 0x00FF00, waveform-burst, 1
2012-10-17T12:48:55.219576597, 2012-10-17T12:48:55.687576597, 0x00FF00, waveform-burst, 1
2012-10-17T12:49:55.219549477, 2012-10-17T12:49:55.687549477, 0x00FF00, waveform-burst, 1
2012-10-17T12:50:55.219522356, 2012-10-17T12:50:55.687522356, 0x00FF00, waveform-burst, 1
2012-10-17T12:51:55.219595193, 2012-10-17T12:51:55.687595193, 0x00FF00, waveform-burst, 1
2012-10-17T12:52:55.219568073, 2012-10-17T12:52:55.687568073, 0x00FF00, waveform-burst, 1
2012-10-17T12:53:55.219580948, 2012-10-17T12:53:55.687580948, 0x00FF00, waveform-burst, 1
2012-10-17T12:54:55.219613790, 2012-10-17T12:54:55.687613790, 0x00FF00, waveform-burst, 1
2012-10-17T12:55:55.219586670, 2012-10-17T12:55:55.687586670, 0x00FF00, waveform-burst, 1
2012-10-17T12:56:55.219599485, 2012-10-17T12:56:55.687599485, 0x00FF00, waveform-burst, 1
2012-10-17T12:57:48.219635546, 2012-10-17T12:57:48.687635546, 0xFF0000, waveform, 0
2012-10-17T12:57:55.219632387, 2012-10-17T12:57:55.687632387, 0x00FF00, waveform-burst, 1
2012-10-17T12:58:55.219645261, 2012-10-17T12:58:55.687645261, 0x00FF00, waveform-burst, 1
2012-10-17T12:59:55.219618082, 2012-10-17T12:59:55.687618082, 0x00FF00, waveform-burst, 1
2012-10-17T13:00:55.219690978, 2012-10-17T13:00:55.687690978, 0x00FF00, waveform-burst, 1
2012-10-17T13:01:55.219663798, 2012-10-17T13:01:55.687663798, 0x00FF00, waveform-burst, 1
2012-10-17T13:02:55.219696700, 2012-10-17T13:02:55.687696700, 0x00FF00, waveform-burst, 1
2012-10-17T13:03:55.219709515, 2012-10-17T13:03:55.687709515, 0x00FF00, waveform-burst, 1
2012-10-17T13:04:55.219742417, 2012-10-17T13:04:55.687742417, 0x00FF00, waveform-burst, 1
2012-10-17T13:05:55.219715297, 2012-10-17T13:05:55.687715297, 0x00FF00, waveform-burst, 1
2012-10-17T13:06:55.219788134, 2012-10-17T13:06:55.687788134, 0x00FF00, waveform-burst, 1
2012-10-17T13:07:48.219804167, 2012-10-17T13:07:48.687804167, 0xFF0000, waveform, 0
2012-10-17T13:07:55.219761013, 2012-10-17T13:07:55.687761013, 0x00FF00, waveform-burst, 1
2012-10-17T13:08:55.219773828, 2012-10-17T13:08:55.687773828, 0x00FF00, waveform-burst, 1
2012-10-17T13:09:55.219806730, 2012-10-17T13:09:55.687806730, 0x00FF00, waveform-burst, 1
2012-10-17T13:10:55.219819605, 2012-10-17T13:10:55.687819605, 0x00FF00, waveform-burst, 1
2012-10-17T13:11:55.219792425, 2012-10-17T13:11:55.687792425, 0x00FF00, waveform-burst, 1
2012-10-17T13:12:55.219865322, 2012-10-17T13:12:55.687865322, 0x00FF00, waveform-burst, 1
2012-10-17T13:13:55.219838142, 2012-10-17T13:13:55.687838142, 0x00FF00, waveform-burst, 1
2012-10-17T13:14:55.219871044, 2012-10-17T13:14:55.687871044, 0x00FF00, waveform-burst, 1
2012-10-17T13:15:55.219883859, 2012-10-17T13:15:55.687883859, 0x00FF00, waveform-burst, 1
2012-10-17T13:16:55.219856739, 2012-10-17T13:16:55.687856739, 0x00FF00, waveform-burst, 1
2012-10-17T13:17:48.219892799, 2012-10-17T13:17:48.687892799, 0xFF0000, waveform, 0
2012-10-17T13:17:55.219889640, 2012-10-17T13:17:55.687889640, 0x00FF00, waveform-burst, 1
2012-10-17T13:18:55.219862461, 2012-10-17T13:18:55.687862461, 0x00FF00, waveform-burst, 1
2012-10-17T13:19:55.219875335, 2012-10-17T13:19:55.687875335, 0x00FF00, waveform-burst, 1
2012-10-17T13:20:55.219908177, 2012-10-17T13:20:55.687908177, 0x00FF00, waveform-burst, 1
2012-10-17T13:21:55.219881057, 2012-10-17T13:21:55.687881057, 0x00FF00, waveform-burst, 1
2012-10-17T13:22:55.219853937, 2012-10-17T13:22:55.687853937, 0x00FF00, waveform-burst, 1
2012-10-17T13:23:55.219866812, 2012-10-17T13:23:55.687866812, 0x00FF00, waveform-burst, 1
2012-10-17T13:24:55.219839632, 2012-10-17T13:24:55.687839632, 0x00FF00, waveform-burst, 1
2012-10-17T13:25:55.219812512, 2012-10-17T13:25:55.687812512, 0x00FF00, waveform-burst, 1
2012-10-17T13:26:55.219845354, 2012-10-17T13:26:55.687845354, 0x00FF00, waveform-burst, 1
2012-10-17T13:27:48.219821393, 2012-10-17T13:27:48.687821393, 0xFF0000, waveform, 0
2012-10-17T13:27:55.219818234, 2012-10-17T13:27:55.687818234, 0x00FF00, waveform-burst, 1
2012-10-17T13:28:55.219791114, 2012-10-17T13:28:55.687791114, 0x00FF00, waveform-burst, 1
2012-10-17T13:29:55.219803929, 2012-10-17T13:29:55.687803929, 0x00FF00, waveform-burst, 1
2012-10-17T13:30:55.219776809, 2012-10-17T13:30:55.687776809, 0x00FF00, waveform-burst, 1
2012-10-17T13:31:55.219749689, 2012-10-17T13:31:55.687749689, 0x00FF00, waveform-burst, 1
2012-10-17T13:32:55.219782531, 2012-10-17T13:32:55.687782531, 0x00FF00, waveform-burst, 1
2012-10-17T13:33:55.219695389, 2012-10-17T13:33:55.687695389, 0x00FF00, waveform-burst, 1
2012-10-17T13:34:55.219668269, 2012-10-17T13:34:55.687668269, 0x00FF00, waveform-burst, 1
2012-10-17T13:35:55.219701111, 2012-10-17T13:35:55.687701111, 0x00FF00, waveform-burst, 1
2012-10-17T13:36:55.219673991, 2012-10-17T13:36:55.687673991, 0x00FF00, waveform-burst, 1
2012-10-17T13:37:48.219650030, 2012-10-17T13:37:48.687650030, 0xFF0000, waveform, 0
2012-10-17T13:37:55.219586849, 2012-10-17T13:37:55.687586849, 0x00FF00, waveform-burst, 1
2012-10-17T13:38:55.219619691, 2012-10-17T13:38:55.687619691, 0x00FF00, waveform-burst, 1
2012-10-17T13:39:55.219532549, 2012-10-17T13:39:55.687532549, 0x00FF00, waveform-burst, 1
2012-10-17T13:40:55.219505429, 2012-10-17T13:40:55.687505429, 0x00FF00, waveform-burst, 1
2012-10-17T13:41:55.219538271, 2012-10-17T13:41:55.687538271, 0x00FF00, waveform-burst, 1
2012-10-17T13:42:55.219451189, 2012-10-17T13:42:55.687451189, 0x00FF00, waveform-burst, 1
2012-10-17T13:43:55.219424009, 2012-10-17T13:43:55.687424009, 0x00FF00, waveform-burst, 1
2012-10-17T13:44:55.219396889, 2012-10-17T13:44:55.687396889, 0x00FF00, waveform-burst, 1
2012-10-17T13:45:55.219369769, 2012-10-17T13:45:55.687369769, 0x00FF00, waveform-burst, 1
2012-10-17T13:46:55.219302594, 2012-10-17T13:46:55.687302594, 0x00FF00, waveform-burst, 1
2012-10-17T13:47:48.219278633, 2012-10-17T13:47:48.687278633, 0xFF0000, waveform, 0
2012-10-17T13:47:55.219315469, 2012-10-17T13:47:55.687315469, 0x00FF00, waveform-burst, 1
2012-10-17T13:48:55.219248354, 2012-10-17T13:48:55.687248354, 0x00FF00, waveform-burst, 1
2012-10-17T13:49:55.219261169, 2012-10-17T13:49:55.687261169, 0x00FF00, waveform-burst, 1
2012-10-17T13:50:55.219194054, 2012-10-17T13:50:55.687194054, 0x00FF00, waveform-burst, 1
2012-10-17T13:51:55.219106912, 2012-10-17T13:51:55.687106912, 0x00FF00, waveform-burst, 1
2012-10-17T13:52:55.219139754, 2012-10-17T13:52:55.687139754, 0x00FF00, waveform-burst, 1
2012-10-17T13:53:55.219052672, 2012-10-17T13:53:55.687052672, 0x00FF00, waveform-burst, 1
2012-10-17T13:54:55.218985497, 2012-10-17T13:54:55.686985497, 0x00FF00, waveform-burst, 1
2012-10-17T13:55:55.218998372, 2012-10-17T13:55:55.686998372, 0x00FF00, waveform-burst, 1
2012-10-17T13:56:55.218931257, 2012-10-17T13:56:55.686931257, 0x00FF00, waveform-burst, 1
2012-10-17T13:57:48.218907237, 2012-10-17T13:57:48.686907237, 0xFF0000, waveform, 0
2012-10-17T13:57:55.218844115, 2012-10-17T13:57:55.686844115, 0x00FF00, waveform-burst, 1
2012-10-17T13:58:55.218876957, 2012-10-17T13:58:55.686876957, 0x00FF00, waveform-burst, 1
2012-10-17T13:59:55.218789815, 2012-10-17T13:59:55.686789815, 0x00FF00, waveform-burst, 1
2012-10-17T14:00:55.218722701, 2012-10-17T14:00:55.686722701, 0x00FF00, waveform-burst, 1
2012-10-17T14:01:55.218695521, 2012-10-17T14:01:55.686695521, 0x00FF00, waveform-burst, 1
2012-10-17T14:02:55.218668401, 2012-10-17T14:02:55.686668401, 0x00FF00, waveform-burst, 1
2012-10-17T14:03:55.218581259, 2012-10-17T14:03:55.686581259, 0x00FF00, waveform-burst, 1
2012-10-17T14:04:55.218554139, 2012-10-17T14:04:55.686554139, 0x00FF00, waveform-burst, 1
2012-10-17T14:05:55.218486964, 2012-10-17T14:05:55.686486964, 0x00FF00, waveform-burst, 1
2012-10-17T14:06:55.218399822, 2012-10-17T14:06:55.686399822, 0x00FF00, waveform-burst, 1
2012-10-17T14:07:48.218375861, 2012-10-17T14:07:48.686375861, 0xFF0000, waveform, 0
2012-10-17T14:07:55.218432724, 2012-10-17T14:07:55.686432724, 0x00FF00, waveform-burst, 1
2012-10-17T14:08:55.218345582, 2012-10-17T14:08:55.686345582, 0x00FF00, waveform-burst, 1
2012-10-17T14:09:55.218278408, 2012-10-17T14:09:55.686278408, 0x00FF00, waveform-burst, 1
2012-10-17T14:10:55.218251287, 2012-10-17T14:10:55.686251287, 0x00FF00, waveform-burst, 1
2012-10-17T14:11:55.218164145, 2012-10-17T14:11:55.686164145, 0x00FF00, waveform-burst, 1
2012-10-17T14:12:55.218097031, 2012-10-17T14:12:55.686097031, 0x00FF00, waveform-burst, 1
2012-10-17T14:13:55.218069911, 2012-10-17T14:13:55.686069911, 0x00FF00, waveform-burst, 1
2012-10-17T14:14:55.217982769, 2012-10-17T14:14:55.685982769, 0x00FF00, waveform-burst, 1
2012-10-17T14:15:55.217915594, 2012-10-17T14:15:55.685915594, 0x00FF00, waveform-burst, 1
2012-10-17T14:16:55.217928469, 2012-10-17T14:16:55.685928469, 0x00FF00, waveform-burst, 1
2012-10-17T14:17:48.217864513, 2012-10-17T14:17:48.685864513, 0xFF0000, waveform, 0
2012-10-17T14:17:55.217861354, 2012-10-17T14:17:55.685861354, 0x00FF00, waveform-burst, 1
2012-10-17T14:18:55.217774212, 2012-10-17T14:18:55.685774212, 0x00FF00, waveform-burst, 1
2012-10-17T14:19:55.217747032, 2012-10-17T14:19:55.685747032, 0x00FF00, waveform-burst, 1
2012-10-17T14:20:55.217679917, 2012-10-17T14:20:55.685679917, 0x00FF00, waveform-burst, 1
2012-10-17T14:21:55.217592775, 2012-10-17T14:21:55.685592775, 0x00FF00, waveform-burst, 1
2012-10-17T14:22:55.217565655, 2012-10-17T14:22:55.685565655, 0x00FF00, waveform-burst, 1
2012-10-17T14:23:55.217498481, 2012-10-17T14:23:55.685498481, 0x00FF00, waveform-burst, 1
2012-10-17T14:24:55.217471361, 2012-10-17T14:24:55.685471361, 0x00FF00, waveform-burst, 1
2012-10-17T14:25:55.217384219, 2012-10-17T14:25:55.685384219, 0x00FF00, waveform-burst, 1
2012-10-17T14:26:55.217317104, 2012-10-17T14:26:55.685317104, 0x00FF00, waveform-burst, 1
2012-10-17T14:27:48.217233121, 2012-10-17T14:27:48.685233121, 0xFF0000, waveform, 0
2012-10-17T14:27:55.217289924, 2012-10-17T14:27:55.685289924, 0x00FF00, waveform-burst, 1
2012-10-17T14:28:55.217202842, 2012-10-17T14:28:55.685202842, 0x00FF00, waveform-burst, 1
2012-10-17T14:29:55.217135667, 2012-10-17T14:29:55.685135667, 0x00FF00, waveform-burst, 1
2012-10-17T14:30:55.217108547, 2012-10-17T14:30:55.685108547, 0x00FF00, waveform-burst, 1
2012-10-17T14:31:55.216981410, 2012-10-17T14:31:55.684981410, 0x00FF00, waveform-burst, 1
2012-10-17T14:32:55.216894268, 2012-10-17T14:32:55.684894268, 0x00FF00, waveform-burst, 1
2012-10-17T14:33:55.216867148, 2012-10-17T14:33:55.684867148, 0x00FF00, waveform-burst, 1
2012-10-17T14:34:55.216799974, 2012-10-17T14:34:55.684799974, 0x00FF00, waveform-burst, 1
2012-10-17T14:35:55.216712832, 2012-10-17T14:35:55.684712832, 0x00FF00, waveform-burst, 1
2012-10-17T14:36:55.216685712, 2012-10-17T14:36:55.684685712, 0x00FF00, waveform-burst, 1
2012-10-17T14:37:48.216621756, 2012-10-17T14:37:48.684621756, 0xFF0000, waveform, 0
2012-10-17T14:37:55.216618597, 2012-10-17T14:37:55.684618597, 0x00FF00, waveform-burst, 1
2012-10-17T14:38:55.216531455, 2012-10-17T14:38:55.684531455, 0x00FF00, waveform-burst, 1
2012-10-17T14:39:55.216504275, 2012-10-17T14:39:55.684504275, 0x00FF00, waveform-burst, 1
2012-10-17T14:40:55.216437160, 2012-10-17T14:40:55.684437160, 0x00FF00, waveform-burst, 1
2012-10-17T14:41:55.216310024, 2012-10-17T14:41:55.684310024, 0x00FF00, waveform-burst, 1
2012-10-17T14:42:55.216282904, 2012-10-17T14:42:55.684282904, 0x00FF00, waveform-burst, 1
2012-10-17T14:43:55.216195762, 2012-10-17T14:43:55.684195762, 0x00FF00, waveform-burst, 1
2012-10-17T14:44:55.216128587, 2012-10-17T14:44:55.684128587, 0x00FF00, waveform-burst, 1
2012-10-17T14:45:55.216101467, 2012-10-17T14:45:55.684101467, 0x00FF00, waveform-burst, 1
2012-10-17T14:46:55.216014325, 2012-10-17T14:46:55.684014325, 0x00FF00, waveform-burst, 1
2012-10-17T14:47:48.215950369, 2012-10-17T14:47:48.683950369, 0xFF0000, waveform, 0
2012-10-17T14:47:55.215887188, 2012-10-17T14:47:55.683887188, 0x00FF00, waveform-burst, 1
2012-10-17T14:48:55.215860068, 2012-10-17T14:48:55.683860068, 0x00FF00, waveform-burst, 1
2012-10-17T14:49:55.215792894, 2012-10-17T14:49:55.683792894, 0x00FF00, waveform-burst, 1
2012-10-17T14:50:55.215705752, 2012-10-17T14:50:55.683705752, 0x00FF00, waveform-burst, 1
2012-10-17T14:51:55.215678632, 2012-10-17T14:51:55.683678632, 0x00FF00, waveform-burst, 1
2012-10-17T14:52:55.215551495, 2012-10-17T14:52:55.683551495, 0x00FF00, waveform-burst, 1
2012-10-17T14:53:55.215484380, 2012-10-17T14:53:55.683484380, 0x00FF00, waveform-burst, 1
2012-10-17T14:54:55.215457201, 2012-10-17T14:54:55.683457201, 0x00FF00, waveform-burst, 1
2012-10-17T14:55:55.215370059, 2012-10-17T14:55:55.683370059, 0x00FF00, waveform-burst, 1
2012-10-17T14:56:55.215302944, 2012-10-17T14:56:55.683302944, 0x00FF00, waveform-burst, 1
2012-10-17T14:57:48.215218961, 2012-10-17T14:57:48.683218961, 0xFF0000, waveform, 0
2012-10-17T14:57:55.215215802, 2012-10-17T14:57:55.683215802, 0x00FF00, waveform-burst, 1
2012-10-17T14:58:55.215148687, 2012-10-17T14:58:55.683148687, 0x00FF00, waveform-burst, 1
2012-10-17T14:59:55.215121507, 2012-10-17T14:59:55.683121507, 0x00FF00, waveform-burst, 1
2012-10-17T15:00:55.215034425, 2012-10-17T15:00:55.683034425, 0x00FF00, waveform-burst, 1
2012-10-17T15:01:55.214907288, 2012-10-17T15:01:55.682907288, 0x00FF00, waveform-burst, 1
2012-10-17T15:02:55.214880108, 2012-10-17T15:02:55.682880108, 0x00FF00, waveform-burst, 1
2012-10-17T15:03:55.214812994, 2012-10-17T15:03:55.682812994, 0x00FF00, waveform-burst, 1
2012-10-17T15:04:55.214725852, 2012-10-17T15:04:55.682725852, 0x00FF00, waveform-burst, 1
2012-10-17T15:05:55.214658737, 2012-10-17T15:05:55.682658737, 0x00FF00, waveform-burst, 1
2012-10-17T15:06:55.214571595, 2012-10-17T15:06:55.682571595, 0x00FF00, waveform-burst, 1
2012-10-17T15:07:48.214547574, 2012-10-17T15:07:48.682547574, 0xFF0000, waveform, 0
2012-10-17T15:07:55.214504420, 2012-10-17T15:07:55.682504420, 0x00FF00, waveform-burst, 1
2012-10-17T15:08:55.214477300, 2012-10-17T15:08:55.682477300, 0x00FF00, waveform-burst, 1
2012-10-17T15:09:55.214350163, 2012-10-17T15:09:55.682350163, 0x00FF00, waveform-burst, 1
2012-10-17T15:10:55.214263021, 2012-10-17T15:10:55.682263021, 0x00FF00, waveform-burst, 1
2012-10-17T15:11:55.214235901, 2012-10-17T15:11:55.682235901, 0x00FF00, waveform-burst, 1
2012-10-17T15:12:55.214108765, 2012-10-17T15:12:55.682108765, 0x00FF00, waveform-burst, 1
2012-10-17T15:13:55.214041590, 2012-10-17T15:13:55.682041590, 0x00FF00, waveform-burst, 1
2012-10-17T15:14:55.214014470, 2012-10-17T15:14:55.682014470, 0x00FF00, waveform-burst, 1
2012-10-17T15:15:55.213927328, 2012-10-17T15:15:55.681927328, 0x00FF00, waveform-burst, 1
2012-10-17T15:16:55.213800191, 2012-10-17T15:16:55.681800191, 0x00FF00, waveform-burst, 1
2012-10-17T15:17:48.213776230, 2012-10-17T15:17:48.681776230, 0xFF0000, waveform, 0
2012-10-17T15:17:55.213773071, 2012-10-17T15:17:55.681773071, 0x00FF00, waveform-burst, 1
2012-10-17T15:18:55.213705897, 2012-10-17T15:18:55.681705897, 0x00FF00, waveform-burst, 1
2012-10-17T15:19:55.213578760, 2012-10-17T15:19:55.681578760, 0x00FF00, waveform-burst, 1
2012-10-17T15:20:55.213551640, 2012-10-17T15:20:55.681551640, 0x00FF00, waveform-burst, 1
2012-10-17T15:21:55.213464498, 2012-10-17T15:21:55.681464498, 0x00FF00, waveform-burst, 1
2012-10-17T15:22:55.213397383, 2012-10-17T15:22:55.681397383, 0x00FF00, waveform-burst, 1
2012-10-17T15:23:55.213310241, 2012-10-17T15:23:55.681310241, 0x00FF00, waveform-burst, 1
2012-10-17T15:24:55.213243067, 2012-10-17T15:24:55.681243067, 0x00FF00, waveform-burst, 1
2012-10-17T15:25:55.213155925, 2012-10-17T15:25:55.681155925, 0x00FF00, waveform-burst, 1
2012-10-17T15:26:55.213088810, 2012-10-17T15:26:55.681088810, 0x00FF00, waveform-burst, 1
2012-10-17T15:27:48.213064849, 2012-10-17T15:27:48.681064849, 0xFF0000, waveform, 0
2012-10-17T15:27:55.213001668, 2012-10-17T15:27:55.681001668, 0x00FF00, waveform-burst, 1
2012-10-17T15:28:55.212934553, 2012-10-17T15:28:55.680934553, 0x00FF00, waveform-burst, 1
2012-10-17T15:29:55.212847411, 2012-10-17T15:29:55.680847411, 0x00FF00, waveform-burst, 1
2012-10-17T15:30:55.212780237, 2012-10-17T15:30:55.680780237, 0x00FF00, waveform-burst, 1
2012-10-17T15:31:55.212693095, 2012-10-17T15:31:55.680693095, 0x00FF00, waveform-burst, 1
2012-10-17T15:32:55.212625980, 2012-10-17T15:32:55.680625980, 0x00FF00, waveform-burst, 1
2012-10-17T15:33:55.212538838, 2012-10-17T15:33:55.680538838, 0x00FF00, waveform-burst, 1
2012-10-17T15:34:55.212511718, 2012-10-17T15:34:55.680511718, 0x00FF00, waveform-burst, 1
2012-10-17T15:35:55.212444543, 2012-10-17T15:35:55.680444543, 0x00FF00, waveform-burst, 1
2012-10-17T15:36:55.212317407, 2012-10-17T15:36:55.680317407, 0x00FF00, waveform-burst, 1
2012-10-17T15:37:48.212293446, 2012-10-17T15:37:48.680293446, 0xFF0000, waveform, 0
2012-10-17T15:37:55.212290287, 2012-10-17T15:37:55.680290287, 0x00FF00, waveform-burst, 1
2012-10-17T15:38:55.212203145, 2012-10-17T15:38:55.680203145, 0x00FF00, waveform-burst, 1
2012-10-17T15:39:55.212076008, 2012-10-17T15:39:55.680076008, 0x00FF00, waveform-burst, 1
2012-10-17T15:40:55.212048888, 2012-10-17T15:40:55.680048888, 0x00FF00, waveform-burst, 1
2012-10-17T15:41:55.211981713, 2012-10-17T15:41:55.679981713, 0x00FF00, waveform-burst, 1
2012-10-17T15:42:55.211854577, 2012-10-17T15:42:55.679854577, 0x00FF00, waveform-burst, 1
2012-10-17T15:43:55.211827456, 2012-10-17T15:43:55.679827456, 0x00FF00, waveform-burst, 1
2012-10-17T15:44:55.211740314, 2012-10-17T15:44:55.679740314, 0x00FF00, waveform-burst, 1
2012-10-17T15:45:55.211613178, 2012-10-17T15:45:55.679613178, 0x00FF00, waveform-burst, 1
2012-10-17T15:46:55.211586058, 2012-10-17T15:46:55.679586058, 0x00FF00, waveform-burst, 1
2012-10-17T15:47:48.211462080, 2012-10-17T15:47:48.679462080, 0xFF0000, waveform, 0
2012-10-17T15:47:55.211518883, 2012-10-17T15:47:55.679518883, 0x00FF00, waveform-burst, 1
2012-10-17T15:48:55.211391746, 2012-10-17T15:48:55.679391746, 0x00FF00, waveform-burst, 1
2012-10-17T15:49:55.211364626, 2012-10-17T15:49:55.679364626, 0x00FF00, waveform-burst, 1
2012-10-17T15:50:55.211277484, 2012-10-17T15:50:55.679277484, 0x00FF00, waveform-burst, 1
2012-10-17T15:51:55.211210370, 2012-10-17T15:51:55.679210370, 0x00FF00, waveform-burst, 1
2012-10-17T15:52:55.211123228, 2012-10-17T15:52:55.679123228, 0x00FF00, waveform-burst, 1
2012-10-17T15:53:55.211056113, 2012-10-17T15:53:55.679056113, 0x00FF00, waveform-burst, 1
2012-10-17T15:54:55.210968971, 2012-10-17T15:54:55.678968971, 0x00FF00, waveform-burst, 1
2012-10-17T15:55:55.210901796, 2012-10-17T15:55:55.678901796, 0x00FF00, waveform-burst, 1
2012-10-17T15:56:55.210814654, 2012-10-17T15:56:55.678814654, 0x00FF00, waveform-burst, 1
2012-10-17T15:57:48.210750699, 2012-10-17T15:57:48.678750699, 0xFF0000, waveform, 0
2012-10-17T15:57:55.210747539, 2012-10-17T15:57:55.678747539, 0x00FF00, waveform-burst, 1
2012-10-17T15:58:55.210660398, 2012-10-17T15:58:55.678660398, 0x00FF00, waveform-burst, 1
2012-10-17T15:59:55.210593283, 2012-10-17T15:59:55.678593283, 0x00FF00, waveform-burst, 1
