Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-31T06:52:02.299924492, 2016-08-31T06:52:02.767924492, 0x00FF00, waveform-burst, 1
2016-08-31T06:52:34.799854099, 2016-08-31T06:52:35.267854099, 0x00FF00, waveform-burst, 1
2016-08-31T06:53:07.799803495, 2016-08-31T06:53:08.267803495, 0x00FF00, waveform-burst, 1
2016-08-31T06:53:40.299733042, 2016-08-31T06:53:40.767733042, 0x00FF00, waveform-burst, 1
2016-08-31T06:54:13.299682497, 2016-08-31T06:54:13.767682497, 0x00FF00, waveform-burst, 1
2016-08-31T06:54:45.799612045, 2016-08-31T06:54:46.267612045, 0x00FF00, waveform-burst, 1
2016-08-31T06:55:18.799561440, 2016-08-31T06:55:19.267561440, 0x00FF00, waveform-burst, 1
2016-08-31T06:55:51.299491047, 2016-08-31T06:55:51.767491047, 0x00FF00, waveform-burst, 1
2016-08-31T06:56:23.299440801, 2016-08-31T06:56:23.767440801, 0x00FF00, waveform-burst, 1
2016-08-31T06:56:56.799370050, 2016-08-31T06:56:57.267370050, 0x00FF00, waveform-burst, 1
2016-08-31T06:57:29.799319446, 2016-08-31T06:57:30.267319446, 0x00FF00, waveform-burst, 1
2016-08-31T06:58:02.299248993, 2016-08-31T06:58:02.767248993, 0x00FF00, waveform-burst, 1
2016-08-31T06:58:34.799198567, 2016-08-31T06:58:35.267198567, 0x00FF00, waveform-burst, 1
2016-08-31T06:59:07.799127995, 2016-08-31T06:59:08.267127995, 0x00FF00, waveform-burst, 1
2016-08-31T06:59:18.299193978, 2016-08-31T06:59:18.767193978, 0xFF0000, waveform, 0
2016-08-31T06:59:40.299077570, 2016-08-31T06:59:40.767077570, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:05.299069583, 2016-08-31T07:00:05.767069583, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:05.799069404, 2016-08-31T07:00:06.267069404, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:06.299069225, 2016-08-31T07:00:06.767069225, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:06.799069046, 2016-08-31T07:00:07.267069046, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:07.299068927, 2016-08-31T07:00:07.767068927, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:07.799068748, 2016-08-31T07:00:08.267068748, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:08.299068570, 2016-08-31T07:00:08.767068570, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:08.799068450, 2016-08-31T07:00:09.267068450, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:09.299008250, 2016-08-31T07:00:09.767008250, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:09.799008131, 2016-08-31T07:00:10.267008131, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:10.299007952, 2016-08-31T07:00:10.767007952, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:10.799007773, 2016-08-31T07:00:11.267007773, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:11.299067616, 2016-08-31T07:00:11.767067616, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:11.799067497, 2016-08-31T07:00:12.267067497, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:12.299067318, 2016-08-31T07:00:12.767067318, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:12.799067139, 2016-08-31T07:00:13.267067139, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:13.299066960, 2016-08-31T07:00:13.767066960, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:13.799066841, 2016-08-31T07:00:14.267066841, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:14.299066662, 2016-08-31T07:00:14.767066662, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:14.799066483, 2016-08-31T07:00:15.267066483, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:15.299066364, 2016-08-31T07:00:15.767066364, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:15.799066185, 2016-08-31T07:00:16.267066185, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:16.299066007, 2016-08-31T07:00:16.767066007, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:16.799065887, 2016-08-31T07:00:17.267065887, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:17.299065709, 2016-08-31T07:00:17.767065709, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:17.799065530, 2016-08-31T07:00:18.267065530, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:18.299065411, 2016-08-31T07:00:18.767065411, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:18.799065232, 2016-08-31T07:00:19.267065232, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:19.299065053, 2016-08-31T07:00:19.767065053, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:19.799064874, 2016-08-31T07:00:20.267064874, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:20.299064755, 2016-08-31T07:00:20.767064755, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:20.799064576, 2016-08-31T07:00:21.267064576, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:21.299064397, 2016-08-31T07:00:21.767064397, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:21.799064278, 2016-08-31T07:00:22.267064278, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:22.299064099, 2016-08-31T07:00:22.767064099, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:22.799063920, 2016-08-31T07:00:23.267063920, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:23.299063801, 2016-08-31T07:00:23.767063801, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:23.799063622, 2016-08-31T07:00:24.267063622, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:24.299063444, 2016-08-31T07:00:24.767063444, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:24.799063324, 2016-08-31T07:00:25.267063324, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:25.299063146, 2016-08-31T07:00:25.767063146, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:25.799003005, 2016-08-31T07:00:26.267003005, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:26.299002826, 2016-08-31T07:00:26.767002826, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:26.799002647, 2016-08-31T07:00:27.267002647, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:27.299002468, 2016-08-31T07:00:27.767002468, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:27.799002349, 2016-08-31T07:00:28.267002349, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:28.299002170, 2016-08-31T07:00:28.767002170, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:28.799001991, 2016-08-31T07:00:29.267001991, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:29.299001872, 2016-08-31T07:00:29.767001872, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:29.799001693, 2016-08-31T07:00:30.267001693, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:30.299001514, 2016-08-31T07:00:30.767001514, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:30.799001395, 2016-08-31T07:00:31.267001395, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:31.299001216, 2016-08-31T07:00:31.767001216, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:31.799001038, 2016-08-31T07:00:32.267001038, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:32.299000918, 2016-08-31T07:00:32.767000918, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:32.799000740, 2016-08-31T07:00:33.267000740, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:33.299000561, 2016-08-31T07:00:33.767000561, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:33.799000442, 2016-08-31T07:00:34.267000442, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:34.299000263, 2016-08-31T07:00:34.767000263, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:34.799000084, 2016-08-31T07:00:35.267000084, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:35.298999905, 2016-08-31T07:00:35.766999905, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:35.798999786, 2016-08-31T07:00:36.266999786, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:36.298999607, 2016-08-31T07:00:36.766999607, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:36.798999428, 2016-08-31T07:00:37.266999428, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:37.298999309, 2016-08-31T07:00:37.766999309, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:37.798999130, 2016-08-31T07:00:38.266999130, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:38.298998951, 2016-08-31T07:00:38.766998951, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:38.798998832, 2016-08-31T07:00:39.266998832, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:39.298998653, 2016-08-31T07:00:39.766998653, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:39.798998475, 2016-08-31T07:00:40.266998475, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:40.298998355, 2016-08-31T07:00:40.766998355, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:40.798998177, 2016-08-31T07:00:41.266998177, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:41.299058020, 2016-08-31T07:00:41.767058020, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:41.799057841, 2016-08-31T07:00:42.267057841, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:42.298997700, 2016-08-31T07:00:42.766997700, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:42.798997521, 2016-08-31T07:00:43.266997521, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:43.298997342, 2016-08-31T07:00:43.766997342, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:43.798997223, 2016-08-31T07:00:44.266997223, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:44.298997044, 2016-08-31T07:00:44.766997044, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:44.798996865, 2016-08-31T07:00:45.266996865, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:45.298996746, 2016-08-31T07:00:45.766996746, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:45.798996567, 2016-08-31T07:00:46.266996567, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:46.298996388, 2016-08-31T07:00:46.766996388, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:46.798996269, 2016-08-31T07:00:47.266996269, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:47.298996090, 2016-08-31T07:00:47.766996090, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:47.798995912, 2016-08-31T07:00:48.266995912, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:48.298995733, 2016-08-31T07:00:48.766995733, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:48.798995614, 2016-08-31T07:00:49.266995614, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:49.298995435, 2016-08-31T07:00:49.766995435, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:49.798995256, 2016-08-31T07:00:50.266995256, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:50.298995137, 2016-08-31T07:00:50.766995137, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:50.798994958, 2016-08-31T07:00:51.266994958, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:51.298994779, 2016-08-31T07:00:51.766994779, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:51.798994660, 2016-08-31T07:00:52.266994660, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:52.298994481, 2016-08-31T07:00:52.766994481, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:52.798994302, 2016-08-31T07:00:53.266994302, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:53.298994183, 2016-08-31T07:00:53.766994183, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:53.798994004, 2016-08-31T07:00:54.266994004, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:54.298993825, 2016-08-31T07:00:54.766993825, 0x00FF00, waveform-burst, 1
2016-08-31T07:00:54.798993647, 2016-08-31T07:00:55.266993647, 0x00FF00, waveform-burst, 1
2016-08-31T07:01:27.298943221, 2016-08-31T07:01:27.766943221, 0x00FF00, waveform-burst, 1
2016-08-31T07:01:59.298873007, 2016-08-31T07:01:59.766873007, 0x00FF00, waveform-burst, 1
2016-08-31T07:02:32.798822224, 2016-08-31T07:02:33.266822224, 0x00FF00, waveform-burst, 1
2016-08-31T07:03:05.798751652, 2016-08-31T07:03:06.266751652, 0x00FF00, waveform-burst, 1
2016-08-31T07:03:38.298741221, 2016-08-31T07:03:38.766741221, 0x00FF00, waveform-burst, 1
2016-08-31T07:04:10.798690795, 2016-08-31T07:04:11.266690795, 0x00FF00, waveform-burst, 1
2016-08-31T07:04:43.798620223, 2016-08-31T07:04:44.266620223, 0x00FF00, waveform-burst, 1
2016-08-31T07:05:16.298569798, 2016-08-31T07:05:16.766569798, 0x00FF00, waveform-burst, 1
2016-08-31T07:05:49.298499226, 2016-08-31T07:05:49.766499226, 0x00FF00, waveform-burst, 1
2016-08-31T07:06:21.798448801, 2016-08-31T07:06:22.266448801, 0x00FF00, waveform-burst, 1
2016-08-31T07:06:54.798378169, 2016-08-31T07:06:55.266378169, 0x00FF00, waveform-burst, 1
2016-08-31T07:07:27.298367738, 2016-08-31T07:07:27.766367738, 0x00FF00, waveform-burst, 1
2016-08-31T07:07:59.298317492, 2016-08-31T07:07:59.766317492, 0x00FF00, waveform-burst, 1
2016-08-31T07:08:32.798246741, 2016-08-31T07:08:33.266246741, 0x00FF00, waveform-burst, 1
2016-08-31T07:09:05.798196136, 2016-08-31T07:09:06.266196136, 0x00FF00, waveform-burst, 1
2016-08-31T07:09:38.298125743, 2016-08-31T07:09:38.766125743, 0x00FF00, waveform-burst, 1
2016-08-31T07:10:10.798075318, 2016-08-31T07:10:11.266075318, 0x00FF00, waveform-burst, 1
2016-08-31T07:10:43.798064708, 2016-08-31T07:10:44.266064708, 0x00FF00, waveform-burst, 1
2016-08-31T07:11:16.297994315, 2016-08-31T07:11:16.765994315, 0x00FF00, waveform-burst, 1
2016-08-31T07:11:49.297943711, 2016-08-31T07:11:49.765943711, 0x00FF00, waveform-burst, 1
2016-08-31T07:12:21.797873258, 2016-08-31T07:12:22.265873258, 0x00FF00, waveform-burst, 1
2016-08-31T07:12:54.797862708, 2016-08-31T07:12:55.265862708, 0x00FF00, waveform-burst, 1
2016-08-31T07:13:27.297812283, 2016-08-31T07:13:27.765812283, 0x00FF00, waveform-burst, 1
2016-08-31T07:13:59.297742009, 2016-08-31T07:13:59.765742009, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:18.297745347, 2016-08-31T07:14:18.765745347, 0xFF0000, waveform, 0
2016-08-31T07:14:25.297693669, 2016-08-31T07:14:25.765693669, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:25.797693490, 2016-08-31T07:14:26.265693490, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:26.297693371, 2016-08-31T07:14:26.765693371, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:26.797693192, 2016-08-31T07:14:27.265693192, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:27.297693014, 2016-08-31T07:14:27.765693014, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:27.797692894, 2016-08-31T07:14:28.265692894, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:28.297692716, 2016-08-31T07:14:28.765692716, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:28.797692537, 2016-08-31T07:14:29.265692537, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:29.297692358, 2016-08-31T07:14:29.765692358, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:29.797692239, 2016-08-31T07:14:30.265692239, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:30.297692060, 2016-08-31T07:14:30.765692060, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:30.797691881, 2016-08-31T07:14:31.265691881, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:31.297691762, 2016-08-31T07:14:31.765691762, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:31.797691583, 2016-08-31T07:14:32.265691583, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:32.297691404, 2016-08-31T07:14:32.765691404, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:32.797691285, 2016-08-31T07:14:33.265691285, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:33.297691106, 2016-08-31T07:14:33.765691106, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:33.797690927, 2016-08-31T07:14:34.265690927, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:34.297690808, 2016-08-31T07:14:34.765690808, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:34.797690629, 2016-08-31T07:14:35.265690629, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:35.297690451, 2016-08-31T07:14:35.765690451, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:35.797690272, 2016-08-31T07:14:36.265690272, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:36.297690153, 2016-08-31T07:14:36.765690153, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:36.797689974, 2016-08-31T07:14:37.265689974, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:37.297689795, 2016-08-31T07:14:37.765689795, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:37.797689676, 2016-08-31T07:14:38.265689676, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:38.297689497, 2016-08-31T07:14:38.765689497, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:38.797629356, 2016-08-31T07:14:39.265629356, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:39.297629177, 2016-08-31T07:14:39.765629177, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:39.797628998, 2016-08-31T07:14:40.265628998, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:40.297628879, 2016-08-31T07:14:40.765628879, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:40.797628700, 2016-08-31T07:14:41.265628700, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:41.297628521, 2016-08-31T07:14:41.765628521, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:41.797628402, 2016-08-31T07:14:42.265628402, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:42.297688186, 2016-08-31T07:14:42.765688186, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:42.797688066, 2016-08-31T07:14:43.265688066, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:43.297687888, 2016-08-31T07:14:43.765687888, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:43.797687709, 2016-08-31T07:14:44.265687709, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:44.297687590, 2016-08-31T07:14:44.765687590, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:44.797687411, 2016-08-31T07:14:45.265687411, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:45.297687232, 2016-08-31T07:14:45.765687232, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:45.797687113, 2016-08-31T07:14:46.265687113, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:46.297686934, 2016-08-31T07:14:46.765686934, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:46.797686755, 2016-08-31T07:14:47.265686755, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:47.297686636, 2016-08-31T07:14:47.765686636, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:47.797686457, 2016-08-31T07:14:48.265686457, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:48.297686278, 2016-08-31T07:14:48.765686278, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:48.797686100, 2016-08-31T07:14:49.265686100, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:49.297685980, 2016-08-31T07:14:49.765685980, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:49.797685801, 2016-08-31T07:14:50.265685801, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:50.297685623, 2016-08-31T07:14:50.765685623, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:50.797685503, 2016-08-31T07:14:51.265685503, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:51.297685325, 2016-08-31T07:14:51.765685325, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:51.797685146, 2016-08-31T07:14:52.265685146, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:52.297685027, 2016-08-31T07:14:52.765685027, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:52.797684848, 2016-08-31T07:14:53.265684848, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:53.297684669, 2016-08-31T07:14:53.765684669, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:53.797684550, 2016-08-31T07:14:54.265684550, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:54.297684371, 2016-08-31T07:14:54.765684371, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:54.797684192, 2016-08-31T07:14:55.265684192, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:55.297624051, 2016-08-31T07:14:55.765624051, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:55.797623872, 2016-08-31T07:14:56.265623872, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:56.297623693, 2016-08-31T07:14:56.765623693, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:56.797623574, 2016-08-31T07:14:57.265623574, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:57.297623395, 2016-08-31T07:14:57.765623395, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:57.797623217, 2016-08-31T07:14:58.265623217, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:58.297623097, 2016-08-31T07:14:58.765623097, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:58.797622919, 2016-08-31T07:14:59.265622919, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:59.297622740, 2016-08-31T07:14:59.765622740, 0x00FF00, waveform-burst, 1
2016-08-31T07:14:59.797622621, 2016-08-31T07:15:00.265622621, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:00.297622442, 2016-08-31T07:15:00.765622442, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:00.797622263, 2016-08-31T07:15:01.265622263, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:01.297622144, 2016-08-31T07:15:01.765622144, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:01.797621965, 2016-08-31T07:15:02.265621965, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:02.297621786, 2016-08-31T07:15:02.765621786, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:02.797621667, 2016-08-31T07:15:03.265621667, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:03.297621488, 2016-08-31T07:15:03.765621488, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:03.797621309, 2016-08-31T07:15:04.265621309, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:04.297621130, 2016-08-31T07:15:04.765621130, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:04.797621011, 2016-08-31T07:15:05.265621011, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:05.297620832, 2016-08-31T07:15:05.765620832, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:05.797620654, 2016-08-31T07:15:06.265620654, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:06.297620534, 2016-08-31T07:15:06.765620534, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:06.797620356, 2016-08-31T07:15:07.265620356, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:07.297620177, 2016-08-31T07:15:07.765620177, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:07.797620058, 2016-08-31T07:15:08.265620058, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:08.297619879, 2016-08-31T07:15:08.765619879, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:08.797619700, 2016-08-31T07:15:09.265619700, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:09.297679543, 2016-08-31T07:15:09.765679543, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:09.797679364, 2016-08-31T07:15:10.265679364, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:10.297679245, 2016-08-31T07:15:10.765679245, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:10.797679066, 2016-08-31T07:15:11.265679066, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:11.297678887, 2016-08-31T07:15:11.765678887, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:11.797618746, 2016-08-31T07:15:12.265618746, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:12.297618567, 2016-08-31T07:15:12.765618567, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:12.797618448, 2016-08-31T07:15:13.265618448, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:13.297618269, 2016-08-31T07:15:13.765618269, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:13.797618091, 2016-08-31T07:15:14.265618091, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:14.297617971, 2016-08-31T07:15:14.765617971, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:14.797617793, 2016-08-31T07:15:15.265617793, 0x00FF00, waveform-burst, 1
2016-08-31T07:15:30.297582268, 2016-08-31T07:15:36.265582268, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T07:21:24.297108769, 2016-08-31T07:21:30.265108769, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T07:21:30.297066867, 2016-08-31T07:21:36.265066867, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T07:27:24.296593308, 2016-08-31T07:27:30.264593308, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T07:27:30.296551406, 2016-08-31T07:27:36.264551406, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T07:30:24.296335577, 2016-08-31T07:30:24.764335577, 0xFF0000, waveform, 0
2016-08-31T07:33:24.296077907, 2016-08-31T07:33:30.264077907, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T07:33:30.296075940, 2016-08-31T07:33:36.264075940, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T07:39:24.295622467, 2016-08-31T07:39:30.263622467, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T07:39:30.295620501, 2016-08-31T07:39:36.263620501, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T07:45:24.295147001, 2016-08-31T07:45:30.263147001, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T07:45:24.295147001, 2016-08-31T07:45:24.763147001, 0xFF0000, waveform, 0
2016-08-31T07:45:30.295145094, 2016-08-31T07:45:36.263145094, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T07:51:24.294691562, 2016-08-31T07:51:30.262691562, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T07:51:30.294689655, 2016-08-31T07:51:36.262689655, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T07:57:24.294216096, 2016-08-31T07:57:30.262216096, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T07:57:30.294214189, 2016-08-31T07:57:36.262214189, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T08:00:24.294018387, 2016-08-31T08:00:24.762018387, 0xFF0000, waveform, 0
2016-08-31T08:03:24.293800652, 2016-08-31T08:03:30.261800652, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T08:03:30.293798744, 2016-08-31T08:03:36.261798744, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T08:09:24.293345212, 2016-08-31T08:09:30.261345212, 0x0000FF, waveform-continuous-burst, 2
