Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-16T07:20:14.201223015, 2014-12-16T07:20:20.169223015, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:21:14.201560795, 2014-12-16T07:21:20.169560795, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:21:38.201691925, 2014-12-16T07:21:44.169691925, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:21:44.201749682, 2014-12-16T07:21:50.169749682, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:21:56.201785206, 2014-12-16T07:22:02.169785206, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:22:26.201934158, 2014-12-16T07:22:32.169934158, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:23:32.202309727, 2014-12-16T07:23:38.170309727, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:25:50.203058600, 2014-12-16T07:25:50.671058600, 0xFF0000, waveform, 0
2014-12-16T07:36:14.206367671, 2014-12-16T07:36:20.174367671, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:37:02.206649899, 2014-12-16T07:37:08.174649899, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:39:50.207547724, 2014-12-16T07:39:56.175547724, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:40:02.207583308, 2014-12-16T07:40:08.175583308, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:40:44.207767724, 2014-12-16T07:40:50.175767724, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:40:50.207865536, 2014-12-16T07:40:50.675865536, 0xFF0000, waveform, 0
2014-12-16T07:40:56.207923293, 2014-12-16T07:41:02.175923293, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:41:08.207958877, 2014-12-16T07:41:14.175958877, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:41:20.208014428, 2014-12-16T07:41:26.176014428, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:46:20.209603369, 2014-12-16T07:46:26.177603369, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:47:02.209787845, 2014-12-16T07:47:08.177787845, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:47:14.209923386, 2014-12-16T07:47:20.177923386, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:47:32.210016727, 2014-12-16T07:47:38.178016727, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:47:38.210014522, 2014-12-16T07:47:44.178014522, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:47:44.210072278, 2014-12-16T07:47:50.178072278, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:52:20.211510121, 2014-12-16T07:52:26.179510121, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:52:26.211567938, 2014-12-16T07:52:32.179567938, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:52:32.211565732, 2014-12-16T07:52:38.179565732, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:52:44.211661279, 2014-12-16T07:52:50.179661279, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:52:50.211659073, 2014-12-16T07:52:56.179659073, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:53:08.211752414, 2014-12-16T07:53:14.179752414, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:55:50.212632417, 2014-12-16T07:55:50.680632417, 0xFF0000, waveform, 0
2014-12-16T08:01:08.214314758, 2014-12-16T08:01:14.182314758, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:10:32.217265963, 2014-12-16T08:10:38.185265963, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:10:38.217303752, 2014-12-16T08:10:44.185303752, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:10:50.217359304, 2014-12-16T08:10:50.685359304, 0xFF0000, waveform, 0
2014-12-16T08:10:56.217397093, 2014-12-16T08:11:02.185397093, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:11:02.217454910, 2014-12-16T08:11:08.185454910, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:24:56.221846222, 2014-12-16T08:25:02.189846222, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:25:08.221881747, 2014-12-16T08:25:14.189881747, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:25:26.221975088, 2014-12-16T08:25:32.189975088, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:25:50.222126245, 2014-12-16T08:25:56.190126245, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:25:50.222126245, 2014-12-16T08:25:50.690126245, 0xFF0000, waveform, 0
2014-12-16T08:25:56.222163975, 2014-12-16T08:26:02.190163975, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:26:02.222221791, 2014-12-16T08:26:08.190221791, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:26:14.222257316, 2014-12-16T08:26:20.190257316, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:26:20.222315132, 2014-12-16T08:26:26.190315132, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:26:32.222350656, 2014-12-16T08:26:38.190350656, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:27:14.222535133, 2014-12-16T08:27:20.190535133, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:27:26.222630679, 2014-12-16T08:27:32.190630679, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:28:26.222968459, 2014-12-16T08:28:32.190968459, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:28:38.223004043, 2014-12-16T08:28:44.191004043, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:28:44.223061800, 2014-12-16T08:28:50.191061800, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:29:38.223341822, 2014-12-16T08:29:44.191341822, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:29:44.223339617, 2014-12-16T08:29:50.191339617, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:29:50.223377406, 2014-12-16T08:29:56.191377406, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:29:56.223375201, 2014-12-16T08:30:02.191375201, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:40:50.226833105, 2014-12-16T08:40:50.694833105, 0xFF0000, waveform, 0
2014-12-16T08:48:02.229073226, 2014-12-16T08:48:08.197073226, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:48:08.229131042, 2014-12-16T08:48:14.197131042, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:48:14.229168772, 2014-12-16T08:48:20.197168772, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:48:20.229166567, 2014-12-16T08:48:26.197166567, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:51:32.230155527, 2014-12-16T08:51:38.198155527, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:51:38.230193316, 2014-12-16T08:51:44.198193316, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:51:50.230248868, 2014-12-16T08:51:56.198248868, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:52:08.230382204, 2014-12-16T08:52:14.198382204, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:52:14.230439960, 2014-12-16T08:52:20.198439960, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:52:20.230477750, 2014-12-16T08:52:26.198477750, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:52:26.230475544, 2014-12-16T08:52:32.198475544, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:52:32.230533301, 2014-12-16T08:52:38.198533301, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:53:50.230904459, 2014-12-16T08:53:56.198904459, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:54:32.231128871, 2014-12-16T08:54:38.199128871, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:54:44.231184422, 2014-12-16T08:54:50.199184422, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:55:50.231560051, 2014-12-16T08:55:50.699560051, 0xFF0000, waveform, 0
2014-12-16T09:06:08.234731137, 2014-12-16T09:06:14.202731137, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T09:06:14.234768927, 2014-12-16T09:06:20.202768927, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T09:06:20.234766721, 2014-12-16T09:06:26.202766721, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T09:06:26.234824478, 2014-12-16T09:06:32.202824478, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T09:06:32.234862267, 2014-12-16T09:06:38.202862267, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T09:08:02.235328972, 2014-12-16T09:08:08.203328972, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T09:08:26.235480129, 2014-12-16T09:08:32.203480129, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T09:08:32.235477864, 2014-12-16T09:08:38.203477864, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T09:08:38.235515654, 2014-12-16T09:08:44.203515654, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T09:08:44.235573470, 2014-12-16T09:08:50.203573470, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T09:08:56.235608994, 2014-12-16T09:09:02.203608994, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T09:10:50.236226856, 2014-12-16T09:10:50.704226856, 0xFF0000, waveform, 0
2014-12-16T09:14:26.237346947, 2014-12-16T09:14:32.205346947, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T09:14:32.237344741, 2014-12-16T09:14:38.205344741, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T09:14:38.237382531, 2014-12-16T09:14:44.205382531, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T09:25:50.240833938, 2014-12-16T09:25:50.708833938, 0xFF0000, waveform, 0
2014-12-16T09:40:50.245461046, 2014-12-16T09:40:50.713461046, 0xFF0000, waveform, 0
2014-12-16T09:55:50.250068128, 2014-12-16T09:55:50.718068128, 0xFF0000, waveform, 0
2014-12-16T09:59:44.251281559, 2014-12-16T09:59:50.219281559, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T09:59:50.251339375, 2014-12-16T09:59:56.219339375, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T09:59:56.251337170, 2014-12-16T10:00:02.219337170, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T10:00:14.251430511, 2014-12-16T10:00:20.219430511, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T10:04:14.252681732, 2014-12-16T10:04:20.220681732, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T10:04:20.252679467, 2014-12-16T10:04:26.220679467, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T10:04:26.252737283, 2014-12-16T10:04:32.220737283, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T10:04:32.252775073, 2014-12-16T10:04:38.220775073, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T10:04:44.252830624, 2014-12-16T10:04:50.220830624, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T10:10:50.254695236, 2014-12-16T10:10:50.722695236, 0xFF0000, waveform, 0
2014-12-16T10:11:32.254919707, 2014-12-16T10:11:38.222919707, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T10:25:50.259302318, 2014-12-16T10:25:50.727302318, 0xFF0000, waveform, 0
2014-12-16T10:40:50.263969421, 2014-12-16T10:40:50.731969421, 0xFF0000, waveform, 0
2014-12-16T10:46:50.265896260, 2014-12-16T10:46:56.233896260, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T10:47:38.266118526, 2014-12-16T10:47:44.234118526, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T10:47:44.266176283, 2014-12-16T10:47:50.234176283, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T10:48:38.266396343, 2014-12-16T10:48:44.234396343, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T10:49:26.266678571, 2014-12-16T10:49:32.234678571, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T10:49:32.266736328, 2014-12-16T10:49:38.234736328, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T10:50:26.267016351, 2014-12-16T10:50:32.235016351, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T10:51:20.267296373, 2014-12-16T10:51:26.235296373, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T10:51:26.267334163, 2014-12-16T10:51:32.235334163, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T10:52:20.267614185, 2014-12-16T10:52:26.235614185, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T10:55:50.268796503, 2014-12-16T10:55:50.736796503, 0xFF0000, waveform, 0
2014-12-16T11:10:50.273863613, 2014-12-16T11:10:50.741863613, 0xFF0000, waveform, 0
2014-12-16T11:18:44.276588320, 2014-12-16T11:18:50.244588320, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:19:20.276775002, 2014-12-16T11:19:26.244775002, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:23:08.278130650, 2014-12-16T11:23:14.246130650, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:23:44.278317332, 2014-12-16T11:23:50.246317332, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:23:50.278315126, 2014-12-16T11:23:56.246315126, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:24:38.278657376, 2014-12-16T11:24:44.246657376, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:24:44.278655111, 2014-12-16T11:24:50.246655111, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:25:50.279030740, 2014-12-16T11:25:50.747030740, 0xFF0000, waveform, 0
2014-12-16T11:34:14.281984269, 2014-12-16T11:34:20.249984269, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:40:50.284297823, 2014-12-16T11:40:50.752297823, 0xFF0000, waveform, 0
2014-12-16T11:44:44.285651266, 2014-12-16T11:44:50.253651266, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:45:02.285744607, 2014-12-16T11:45:08.253744607, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:55:50.289504885, 2014-12-16T11:55:50.757504885, 0xFF0000, waveform, 0
2014-12-16T12:10:50.294831991, 2014-12-16T12:10:50.762831991, 0xFF0000, waveform, 0
2014-12-16T12:23:33.299249768, 2014-12-16T12:23:33.767249768, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:33.299567580, 2014-12-16T12:24:33.767567580, 0x00FF00, waveform-burst, 1
2014-12-16T12:25:33.299945414, 2014-12-16T12:25:33.767945414, 0x00FF00, waveform-burst, 1
2014-12-16T12:26:33.300283193, 2014-12-16T12:26:33.768283193, 0x00FF00, waveform-burst, 1
2014-12-16T12:27:33.300601005, 2014-12-16T12:27:33.768601005, 0x00FF00, waveform-burst, 1
2014-12-16T12:28:33.300978839, 2014-12-16T12:28:33.768978839, 0x00FF00, waveform-burst, 1
2014-12-16T12:29:33.301316618, 2014-12-16T12:29:33.769316618, 0x00FF00, waveform-burst, 1
2014-12-16T12:30:33.301694452, 2014-12-16T12:30:33.769694452, 0x00FF00, waveform-burst, 1
2014-12-16T12:31:33.302012264, 2014-12-16T12:31:33.770012264, 0x00FF00, waveform-burst, 1
2014-12-16T12:32:33.302350044, 2014-12-16T12:32:33.770350044, 0x00FF00, waveform-burst, 1
2014-12-16T12:33:33.302727878, 2014-12-16T12:33:33.770727878, 0x00FF00, waveform-burst, 1
2014-12-16T12:34:33.303045630, 2014-12-16T12:34:33.771045630, 0x00FF00, waveform-burst, 1
2014-12-16T12:34:56.303197145, 2014-12-16T12:34:56.771197145, 0xFF0000, waveform, 0
2014-12-16T12:35:33.303383469, 2014-12-16T12:35:33.771383469, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:03.803572177, 2014-12-16T12:36:04.271572177, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:05.303571641, 2014-12-16T12:36:05.771571641, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:05.803611457, 2014-12-16T12:36:06.271611457, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:07.303610861, 2014-12-16T12:36:07.771610861, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:07.803610682, 2014-12-16T12:36:08.271610682, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:08.303610503, 2014-12-16T12:36:08.771610503, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:09.303610146, 2014-12-16T12:36:09.771610146, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:09.803609967, 2014-12-16T12:36:10.271609967, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:11.303609430, 2014-12-16T12:36:11.771609430, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:11.803669214, 2014-12-16T12:36:12.271669214, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:13.303668677, 2014-12-16T12:36:13.771668677, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:13.803668498, 2014-12-16T12:36:14.271668498, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:14.303668320, 2014-12-16T12:36:14.771668320, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:15.303667902, 2014-12-16T12:36:15.771667902, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:15.803667724, 2014-12-16T12:36:16.271667724, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:17.303707182, 2014-12-16T12:36:17.771707182, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:17.803707003, 2014-12-16T12:36:18.271707003, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:19.303666472, 2014-12-16T12:36:19.771666472, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:19.803666234, 2014-12-16T12:36:20.271666234, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:20.303666055, 2014-12-16T12:36:20.771666055, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:21.303665697, 2014-12-16T12:36:21.771665697, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:21.803705513, 2014-12-16T12:36:22.271705513, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:23.303704977, 2014-12-16T12:36:23.771704977, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:23.803704798, 2014-12-16T12:36:24.271704798, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:25.303704202, 2014-12-16T12:36:25.771704202, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:25.803704023, 2014-12-16T12:36:26.271704023, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:26.303703844, 2014-12-16T12:36:26.771703844, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:27.303703486, 2014-12-16T12:36:27.771703486, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:27.803763329, 2014-12-16T12:36:28.271763329, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:29.303762733, 2014-12-16T12:36:29.771762733, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:29.803762555, 2014-12-16T12:36:30.271762555, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:31.303762018, 2014-12-16T12:36:31.771762018, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:31.803761839, 2014-12-16T12:36:32.271761839, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:32.303761661, 2014-12-16T12:36:32.771761661, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:33.303801238, 2014-12-16T12:36:33.771801238, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:33.803801059, 2014-12-16T12:36:34.271801059, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:35.303760528, 2014-12-16T12:36:35.771760528, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:35.803760349, 2014-12-16T12:36:36.271760349, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:37.303759813, 2014-12-16T12:36:37.771759813, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:37.803759574, 2014-12-16T12:36:38.271759574, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:38.303759396, 2014-12-16T12:36:38.771759396, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:39.303799033, 2014-12-16T12:36:39.771799033, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:39.803798854, 2014-12-16T12:36:40.271798854, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:41.303798317, 2014-12-16T12:36:41.771798317, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:41.803798139, 2014-12-16T12:36:42.271798139, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:43.303797543, 2014-12-16T12:36:43.771797543, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:43.803857386, 2014-12-16T12:36:44.271857386, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:44.303857207, 2014-12-16T12:36:44.771857207, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:45.303856849, 2014-12-16T12:36:45.771856849, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:45.803856670, 2014-12-16T12:36:46.271856670, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:47.303856074, 2014-12-16T12:36:47.771856074, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:47.803855895, 2014-12-16T12:36:48.271855895, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:49.303855359, 2014-12-16T12:36:49.771855359, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:49.803895175, 2014-12-16T12:36:50.271895175, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:50.303894996, 2014-12-16T12:36:50.771894996, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:51.303854584, 2014-12-16T12:36:51.771854584, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:51.803854405, 2014-12-16T12:36:52.271854405, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:53.303853869, 2014-12-16T12:36:53.771853869, 0x00FF00, waveform-burst, 1
2014-12-16T12:37:53.304231703, 2014-12-16T12:37:53.772231703, 0x00FF00, waveform-burst, 1
2014-12-16T12:38:53.304549455, 2014-12-16T12:38:53.772549455, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:53.304887294, 2014-12-16T12:39:53.772887294, 0x00FF00, waveform-burst, 1
2014-12-16T12:40:53.305265069, 2014-12-16T12:40:53.773265069, 0x00FF00, waveform-burst, 1
2014-12-16T12:41:53.305582880, 2014-12-16T12:41:53.773582880, 0x00FF00, waveform-burst, 1
2014-12-16T12:42:53.305920720, 2014-12-16T12:42:53.773920720, 0x00FF00, waveform-burst, 1
2014-12-16T12:43:53.306298494, 2014-12-16T12:43:53.774298494, 0x00FF00, waveform-burst, 1
2014-12-16T12:44:53.306616306, 2014-12-16T12:44:53.774616306, 0x00FF00, waveform-burst, 1
2014-12-16T12:45:53.306954145, 2014-12-16T12:45:53.774954145, 0x00FF00, waveform-burst, 1
2014-12-16T12:46:53.307331919, 2014-12-16T12:46:53.775331919, 0x00FF00, waveform-burst, 1
2014-12-16T12:47:53.307649731, 2014-12-16T12:47:53.775649731, 0x00FF00, waveform-burst, 1
2014-12-16T12:48:53.307987570, 2014-12-16T12:48:53.775987570, 0x00FF00, waveform-burst, 1
2014-12-16T12:49:53.308365345, 2014-12-16T12:49:53.776365345, 0x00FF00, waveform-burst, 1
2014-12-16T12:49:56.308404266, 2014-12-16T12:49:56.776404266, 0xFF0000, waveform, 0
2014-12-16T12:50:23.808554053, 2014-12-16T12:50:24.276554053, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:25.308553516, 2014-12-16T12:50:25.776553516, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:25.808553338, 2014-12-16T12:50:26.276553338, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:26.308553159, 2014-12-16T12:50:26.776553159, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:27.308592796, 2014-12-16T12:50:27.776592796, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:27.808592617, 2014-12-16T12:50:28.276592617, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:29.308592021, 2014-12-16T12:50:29.776592021, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:29.808591842, 2014-12-16T12:50:30.276591842, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:31.308551311, 2014-12-16T12:50:31.776551311, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:31.808591127, 2014-12-16T12:50:32.276591127, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:32.308590948, 2014-12-16T12:50:32.776590948, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:33.308590531, 2014-12-16T12:50:33.776590531, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:33.808590352, 2014-12-16T12:50:34.276590352, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:35.308589816, 2014-12-16T12:50:35.776589816, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:35.808589637, 2014-12-16T12:50:36.276589637, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:37.308589100, 2014-12-16T12:50:37.776589100, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:37.808648884, 2014-12-16T12:50:38.276648884, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:38.308648705, 2014-12-16T12:50:38.776648705, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:39.308648347, 2014-12-16T12:50:39.776648347, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:39.808648169, 2014-12-16T12:50:40.276648169, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:41.308647572, 2014-12-16T12:50:41.776647572, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:41.808647394, 2014-12-16T12:50:42.276647394, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:43.308686852, 2014-12-16T12:50:43.776686852, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:43.808686673, 2014-12-16T12:50:44.276686673, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:44.308686494, 2014-12-16T12:50:44.776686494, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:45.308686137, 2014-12-16T12:50:45.776686137, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:45.808685958, 2014-12-16T12:50:46.276685958, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:47.308685362, 2014-12-16T12:50:47.776685362, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:47.808645188, 2014-12-16T12:50:48.276645188, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:49.308684647, 2014-12-16T12:50:49.776684647, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:49.808684468, 2014-12-16T12:50:50.276684468, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:50.308684289, 2014-12-16T12:50:50.776684289, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:51.308683872, 2014-12-16T12:50:51.776683872, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:51.808683693, 2014-12-16T12:50:52.276683693, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:53.308683156, 2014-12-16T12:50:53.776683156, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:53.808743000, 2014-12-16T12:50:54.276743000, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:55.308742403, 2014-12-16T12:50:55.776742403, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:55.808742225, 2014-12-16T12:50:56.276742225, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:56.308742046, 2014-12-16T12:50:56.776742046, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:57.308741688, 2014-12-16T12:50:57.776741688, 0x00FF00, waveform-burst, 1
2014-12-16T12:50:57.808741509, 2014-12-16T12:50:58.276741509, 0x00FF00, waveform-burst, 1
