Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-20T07:46:40.797496676, 2013-08-20T07:46:46.765496676, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T07:46:46.797494173, 2013-08-20T07:46:52.765494173, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T07:46:58.797429144, 2013-08-20T07:47:04.765429144, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T07:47:04.797426581, 2013-08-20T07:47:10.765426581, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T08:01:34.796161890, 2013-08-20T08:01:35.264161890, 0xFF0000, waveform, 0
2013-08-20T08:03:04.795984148, 2013-08-20T08:03:10.763984148, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T08:04:10.795896470, 2013-08-20T08:04:16.763896470, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T08:04:22.795851469, 2013-08-20T08:04:28.763851469, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T08:05:40.795758783, 2013-08-20T08:05:46.763758783, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T08:06:34.795696139, 2013-08-20T08:06:40.763696139, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T08:08:10.795495867, 2013-08-20T08:08:16.763495867, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T08:08:22.795550823, 2013-08-20T08:08:28.763550823, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T08:08:34.795485794, 2013-08-20T08:08:40.763485794, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T08:08:46.795480787, 2013-08-20T08:08:52.763480787, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T08:08:58.795475780, 2013-08-20T08:09:04.763475780, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T08:09:16.795428216, 2013-08-20T08:09:22.763428216, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T08:10:04.795408070, 2013-08-20T08:10:10.763408070, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T08:11:28.795212864, 2013-08-20T08:11:34.763212864, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T08:11:40.795267820, 2013-08-20T08:11:46.763267820, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T08:12:22.795190215, 2013-08-20T08:12:28.763190215, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T08:12:34.795145213, 2013-08-20T08:12:40.763145213, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T08:14:34.794994890, 2013-08-20T08:14:40.762994890, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T08:14:40.794992387, 2013-08-20T08:14:46.762992387, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T08:14:46.794929862, 2013-08-20T08:14:52.762929862, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T08:14:52.794987380, 2013-08-20T08:14:58.762987380, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T08:14:58.794984817, 2013-08-20T08:15:04.762984817, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T08:15:28.794912278, 2013-08-20T08:15:34.762912278, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T08:15:40.794907212, 2013-08-20T08:15:46.762907212, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T08:15:46.794904708, 2013-08-20T08:15:52.762904708, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T08:16:34.794844567, 2013-08-20T08:16:35.262844567, 0xFF0000, waveform, 0
2013-08-20T08:25:04.794130802, 2013-08-20T08:25:10.762130802, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T08:31:34.793567299, 2013-08-20T08:31:35.261567299, 0xFF0000, waveform, 0
2013-08-20T08:46:34.792329967, 2013-08-20T08:46:35.260329967, 0xFF0000, waveform, 0
2013-08-20T09:01:34.791112720, 2013-08-20T09:01:35.259112720, 0xFF0000, waveform, 0
2013-08-20T09:16:34.789975404, 2013-08-20T09:16:35.257975404, 0xFF0000, waveform, 0
2013-08-20T09:21:16.789657175, 2013-08-20T09:21:22.757657175, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T09:22:58.789514422, 2013-08-20T09:23:04.757514422, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T09:28:40.789131045, 2013-08-20T09:28:46.757131045, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T09:28:46.789128541, 2013-08-20T09:28:52.757128541, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T09:28:52.789066016, 2013-08-20T09:28:58.757066016, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T09:28:58.789123475, 2013-08-20T09:29:04.757123475, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T09:29:04.789120972, 2013-08-20T09:29:10.757120972, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T09:29:10.789058446, 2013-08-20T09:29:16.757058446, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T09:29:16.789055943, 2013-08-20T09:29:22.757055943, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T09:29:22.789113461, 2013-08-20T09:29:28.757113461, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T09:29:28.789050936, 2013-08-20T09:29:34.757050936, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T09:31:28.788900613, 2013-08-20T09:31:34.756900613, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T09:31:34.788898110, 2013-08-20T09:31:35.256898110, 0xFF0000, waveform, 0
2013-08-20T09:31:40.788895606, 2013-08-20T09:31:46.756895606, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T09:31:46.788893043, 2013-08-20T09:31:52.756893043, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T09:31:52.788850545, 2013-08-20T09:31:58.756850545, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T09:32:34.788832962, 2013-08-20T09:32:40.756832962, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T09:32:40.788830459, 2013-08-20T09:32:46.756830459, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T09:32:46.788827896, 2013-08-20T09:32:52.756827896, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T09:32:52.788825392, 2013-08-20T09:32:58.756825392, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T09:37:40.788444697, 2013-08-20T09:37:46.756444697, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T09:46:34.787880778, 2013-08-20T09:46:35.255880778, 0xFF0000, waveform, 0
2013-08-20T10:01:34.786843478, 2013-08-20T10:01:35.254843478, 0xFF0000, waveform, 0
2013-08-20T10:04:28.786630570, 2013-08-20T10:04:34.754630570, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T10:04:34.786668062, 2013-08-20T10:04:40.754668062, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T10:04:46.786623001, 2013-08-20T10:04:52.754623001, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T10:04:52.786620497, 2013-08-20T10:04:58.754620497, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T10:04:58.786617994, 2013-08-20T10:05:04.754617994, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T10:05:04.786615490, 2013-08-20T10:05:10.754615490, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T10:05:10.786612927, 2013-08-20T10:05:16.754612927, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T10:05:16.786610424, 2013-08-20T10:05:22.754610424, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T10:10:04.786289691, 2013-08-20T10:10:10.754289691, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T10:16:34.785866200, 2013-08-20T10:16:35.253866200, 0xFF0000, waveform, 0
2013-08-20T10:18:34.785775899, 2013-08-20T10:18:40.753775899, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T10:31:34.784948885, 2013-08-20T10:31:35.252948885, 0xFF0000, waveform, 0
2013-08-20T10:46:34.783971607, 2013-08-20T10:46:35.251971607, 0xFF0000, waveform, 0
2013-08-20T11:01:34.782734334, 2013-08-20T11:01:35.250734334, 0xFF0000, waveform, 0
2013-08-20T11:11:34.781782805, 2013-08-20T11:11:40.749782805, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T11:16:34.781217038, 2013-08-20T11:16:35.249217038, 0xFF0000, waveform, 0
2013-08-20T11:17:10.781141936, 2013-08-20T11:17:16.749141936, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T11:18:04.781079292, 2013-08-20T11:18:10.749079292, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T11:18:10.781076788, 2013-08-20T11:18:16.749076788, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T11:19:10.780891597, 2013-08-20T11:19:16.748891597, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T11:20:04.780829012, 2013-08-20T11:20:10.748829012, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T11:21:04.780703842, 2013-08-20T11:21:10.748703842, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T11:23:58.780330896, 2013-08-20T11:24:04.748330896, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T11:26:58.779895424, 2013-08-20T11:27:04.747895424, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T11:27:04.779952883, 2013-08-20T11:27:10.747952883, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T11:31:34.779379725, 2013-08-20T11:31:35.247379725, 0xFF0000, waveform, 0
2013-08-20T11:46:34.777462422, 2013-08-20T11:46:35.245462422, 0xFF0000, waveform, 0
2013-08-20T12:01:22.775530159, 2013-08-20T12:01:28.743530159, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T12:01:28.775487661, 2013-08-20T12:01:34.743487661, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T12:01:34.775485098, 2013-08-20T12:01:40.743485098, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T12:01:34.775485098, 2013-08-20T12:01:35.243485098, 0xFF0000, waveform, 0
2013-08-20T12:13:46.773878276, 2013-08-20T12:13:52.741878276, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T12:14:04.773810684, 2013-08-20T12:14:10.741810684, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T12:14:10.773868203, 2013-08-20T12:14:16.741868203, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T12:14:22.773803174, 2013-08-20T12:14:28.741803174, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T12:14:28.773800671, 2013-08-20T12:14:34.741800671, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T12:14:40.773755609, 2013-08-20T12:14:46.741755609, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T12:14:46.773753106, 2013-08-20T12:14:52.741753106, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T12:16:34.773507833, 2013-08-20T12:16:35.241507833, 0xFF0000, waveform, 0
2013-08-20T12:31:34.771530508, 2013-08-20T12:31:35.239530508, 0xFF0000, waveform, 0
2013-08-20T12:46:34.769493222, 2013-08-20T12:46:35.237493222, 0xFF0000, waveform, 0
2013-08-20T12:57:57.268007099, 2013-08-20T12:57:57.736007099, 0x00FF00, waveform-burst, 1
2013-08-20T12:58:30.267953276, 2013-08-20T12:58:30.735953276, 0x00FF00, waveform-burst, 1
2013-08-20T12:59:02.767879664, 2013-08-20T12:59:03.235879664, 0x00FF00, waveform-burst, 1
2013-08-20T12:59:35.767825841, 2013-08-20T12:59:36.235825841, 0x00FF00, waveform-burst, 1
2013-08-20T13:00:08.267712175, 2013-08-20T13:00:08.735712175, 0x00FF00, waveform-burst, 1
2013-08-20T13:00:41.267638385, 2013-08-20T13:00:41.735638385, 0x00FF00, waveform-burst, 1
2013-08-20T13:01:13.767584741, 2013-08-20T13:01:14.235584741, 0x00FF00, waveform-burst, 1
2013-08-20T13:01:45.767511308, 2013-08-20T13:01:46.235511308, 0x00FF00, waveform-burst, 1
2013-08-20T13:02:19.267457306, 2013-08-20T13:02:19.735457306, 0x00FF00, waveform-burst, 1
2013-08-20T13:02:52.267383456, 2013-08-20T13:02:52.735383456, 0x00FF00, waveform-burst, 1
2013-08-20T13:03:24.767269849, 2013-08-20T13:03:25.235269849, 0x00FF00, waveform-burst, 1
2013-08-20T13:03:57.267216205, 2013-08-20T13:03:57.735216205, 0x00FF00, waveform-burst, 1
2013-08-20T13:04:30.267142355, 2013-08-20T13:04:30.735142355, 0x00FF00, waveform-burst, 1
2013-08-20T13:05:02.767088711, 2013-08-20T13:05:03.235088711, 0x00FF00, waveform-burst, 1
2013-08-20T13:05:35.767014920, 2013-08-20T13:05:36.235014920, 0x00FF00, waveform-burst, 1
2013-08-20T13:06:08.266901254, 2013-08-20T13:06:08.734901254, 0x00FF00, waveform-burst, 1
2013-08-20T13:06:41.266847431, 2013-08-20T13:06:41.734847431, 0x00FF00, waveform-burst, 1
2013-08-20T13:07:13.766773819, 2013-08-20T13:07:14.234773819, 0x00FF00, waveform-burst, 1
2013-08-20T13:07:45.766720414, 2013-08-20T13:07:46.234720414, 0x00FF00, waveform-burst, 1
2013-08-20T13:08:19.266646385, 2013-08-20T13:08:19.734646385, 0x00FF00, waveform-burst, 1
2013-08-20T13:08:52.266532540, 2013-08-20T13:08:52.734532540, 0x00FF00, waveform-burst, 1
2013-08-20T13:09:24.766478896, 2013-08-20T13:09:25.234478896, 0x00FF00, waveform-burst, 1
2013-08-20T13:09:57.266405284, 2013-08-20T13:09:57.734405284, 0x00FF00, waveform-burst, 1
2013-08-20T13:09:58.766404628, 2013-08-20T13:09:59.234404628, 0xFF0000, waveform, 0
2013-08-20T13:10:30.266351461, 2013-08-20T13:10:30.734351461, 0x00FF00, waveform-burst, 1
2013-08-20T13:11:27.266167521, 2013-08-20T13:11:27.734167521, 0x00FF00, waveform-burst, 1
2013-08-20T13:12:17.766046404, 2013-08-20T13:12:18.234046404, 0x00FF00, waveform-burst, 1
2013-08-20T13:12:50.265992760, 2013-08-20T13:12:50.733992760, 0x00FF00, waveform-burst, 1
2013-08-20T13:13:23.265918910, 2013-08-20T13:13:23.733918910, 0x00FF00, waveform-burst, 1
2013-08-20T13:13:55.765865266, 2013-08-20T13:13:56.233865266, 0x00FF00, waveform-burst, 1
2013-08-20T13:14:27.765751898, 2013-08-20T13:14:28.233751898, 0x00FF00, waveform-burst, 1
2013-08-20T13:15:01.265677809, 2013-08-20T13:15:01.733677809, 0x00FF00, waveform-burst, 1
2013-08-20T13:15:34.265623986, 2013-08-20T13:15:34.733623986, 0x00FF00, waveform-burst, 1
2013-08-20T13:16:06.765550374, 2013-08-20T13:16:07.233550374, 0x00FF00, waveform-burst, 1
2013-08-20T13:16:39.265496730, 2013-08-20T13:16:39.733496730, 0x00FF00, waveform-burst, 1
2013-08-20T13:17:12.265382945, 2013-08-20T13:17:12.733382945, 0x00FF00, waveform-burst, 1
2013-08-20T13:17:44.765309274, 2013-08-20T13:17:45.233309274, 0x00FF00, waveform-burst, 1
2013-08-20T13:18:17.765255451, 2013-08-20T13:18:18.233255451, 0x00FF00, waveform-burst, 1
2013-08-20T13:18:50.265181839, 2013-08-20T13:18:50.733181839, 0x00FF00, waveform-burst, 1
2013-08-20T13:19:23.265128016, 2013-08-20T13:19:23.733128016, 0x00FF00, waveform-burst, 1
2013-08-20T13:19:55.765014350, 2013-08-20T13:19:56.233014350, 0x00FF00, waveform-burst, 1
2013-08-20T13:20:27.764940977, 2013-08-20T13:20:28.232940977, 0x00FF00, waveform-burst, 1
2013-08-20T13:21:01.264886915, 2013-08-20T13:21:01.732886915, 0x00FF00, waveform-burst, 1
2013-08-20T13:21:34.264813065, 2013-08-20T13:21:34.732813065, 0x00FF00, waveform-burst, 1
2013-08-20T13:22:06.764759480, 2013-08-20T13:22:07.232759480, 0x00FF00, waveform-burst, 1
2013-08-20T13:22:39.264645814, 2013-08-20T13:22:39.732645814, 0x00FF00, waveform-burst, 1
2013-08-20T13:23:12.264572024, 2013-08-20T13:23:12.732572024, 0x00FF00, waveform-burst, 1
2013-08-20T13:23:44.764518380, 2013-08-20T13:23:45.232518380, 0x00FF00, waveform-burst, 1
2013-08-20T13:24:17.764444530, 2013-08-20T13:24:18.232444530, 0x00FF00, waveform-burst, 1
2013-08-20T13:24:50.264390945, 2013-08-20T13:24:50.732390945, 0x00FF00, waveform-burst, 1
2013-08-20T13:24:58.764387369, 2013-08-20T13:24:59.232387369, 0xFF0000, waveform, 0
2013-08-20T13:25:47.764266788, 2013-08-20T13:25:48.232266788, 0x00FF00, waveform-burst, 1
2013-08-20T13:26:16.764194667, 2013-08-20T13:26:22.732194667, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T13:26:22.764192163, 2013-08-20T13:26:28.732192163, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T13:32:16.763403713, 2013-08-20T13:32:22.731403713, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T13:32:22.763401210, 2013-08-20T13:32:28.731401210, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T13:38:16.762592792, 2013-08-20T13:38:22.730592792, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T13:38:22.762650310, 2013-08-20T13:38:28.730650310, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T13:41:04.762282371, 2013-08-20T13:41:05.230282371, 0xFF0000, waveform, 0
2013-08-20T13:44:16.761841893, 2013-08-20T13:44:22.729841893, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T13:44:22.761839389, 2013-08-20T13:44:28.729839389, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T13:50:16.761090993, 2013-08-20T13:50:22.729090993, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T13:50:22.761088490, 2013-08-20T13:50:28.729088490, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T13:56:04.760405063, 2013-08-20T13:56:05.228405063, 0xFF0000, waveform, 0
2013-08-20T13:56:16.760340034, 2013-08-20T13:56:22.728340034, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T13:56:22.760337531, 2013-08-20T13:56:28.728337531, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T14:02:16.759589135, 2013-08-20T14:02:22.727589135, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T14:02:22.759586632, 2013-08-20T14:02:28.727586632, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T14:08:16.758898198, 2013-08-20T14:08:22.726898198, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T14:08:22.758895695, 2013-08-20T14:08:28.726895695, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T14:11:04.758527815, 2013-08-20T14:11:05.226527815, 0xFF0000, waveform, 0
2013-08-20T14:14:16.758187294, 2013-08-20T14:14:22.726187294, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T14:14:22.758144795, 2013-08-20T14:14:28.726144795, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T14:20:16.757436394, 2013-08-20T14:20:22.725436394, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T14:20:22.757393896, 2013-08-20T14:20:28.725393896, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T14:26:04.756750524, 2013-08-20T14:26:05.224750524, 0xFF0000, waveform, 0
2013-08-20T14:26:16.756745457, 2013-08-20T14:26:22.724745457, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T14:26:22.756682932, 2013-08-20T14:26:28.724682932, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T14:32:16.756034553, 2013-08-20T14:32:22.724034553, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T14:32:22.755992054, 2013-08-20T14:32:28.723992054, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T14:38:16.755343616, 2013-08-20T14:38:22.723343616, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T14:38:22.755281090, 2013-08-20T14:38:28.723281090, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T14:41:04.755013227, 2013-08-20T14:41:05.223013227, 0xFF0000, waveform, 0
2013-08-20T14:44:16.754632711, 2013-08-20T14:44:22.722632711, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T14:44:22.754630208, 2013-08-20T14:44:28.722630208, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T14:50:16.753941774, 2013-08-20T14:50:22.721941774, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T14:50:22.753979265, 2013-08-20T14:50:28.721979265, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T14:58:05.753085196, 2013-08-20T14:58:06.221085196, 0x00FF00, waveform-burst, 1
2013-08-20T14:58:38.253031551, 2013-08-20T14:58:38.721031551, 0x00FF00, waveform-burst, 1
2013-08-20T14:59:11.252957701, 2013-08-20T14:59:11.720957701, 0x00FF00, waveform-burst, 1
2013-08-20T14:59:43.752904117, 2013-08-20T14:59:44.220904117, 0x00FF00, waveform-burst, 1
2013-08-20T15:00:15.752830684, 2013-08-20T15:00:16.220830684, 0x00FF00, waveform-burst, 1
2013-08-20T15:00:49.252776622, 2013-08-20T15:00:49.720776622, 0x00FF00, waveform-burst, 1
2013-08-20T15:01:22.252702772, 2013-08-20T15:01:22.720702772, 0x00FF00, waveform-burst, 1
2013-08-20T15:01:54.752649188, 2013-08-20T15:01:55.220649188, 0x00FF00, waveform-burst, 1
2013-08-20T15:02:27.252575576, 2013-08-20T15:02:27.720575576, 0x00FF00, waveform-burst, 1
2013-08-20T15:03:00.252521693, 2013-08-20T15:03:00.720521693, 0x00FF00, waveform-burst, 1
2013-08-20T15:03:32.752448081, 2013-08-20T15:03:33.220448081, 0x00FF00, waveform-burst, 1
2013-08-20T15:04:05.752394258, 2013-08-20T15:04:06.220394258, 0x00FF00, waveform-burst, 1
2013-08-20T15:04:38.252320647, 2013-08-20T15:04:38.720320647, 0x00FF00, waveform-burst, 1
2013-08-20T15:05:11.252266824, 2013-08-20T15:05:11.720266824, 0x00FF00, waveform-burst, 1
2013-08-20T15:05:43.752193152, 2013-08-20T15:05:44.220193152, 0x00FF00, waveform-burst, 1
2013-08-20T15:06:15.752179741, 2013-08-20T15:06:16.220179741, 0x00FF00, waveform-burst, 1
2013-08-20T15:06:49.252125740, 2013-08-20T15:06:49.720125740, 0x00FF00, waveform-burst, 1
2013-08-20T15:07:22.252051889, 2013-08-20T15:07:22.720051889, 0x00FF00, waveform-burst, 1
2013-08-20T15:07:54.751998245, 2013-08-20T15:07:55.219998245, 0x00FF00, waveform-burst, 1
2013-08-20T15:08:27.251924633, 2013-08-20T15:08:27.719924633, 0x00FF00, waveform-burst, 1
2013-08-20T15:09:00.251870810, 2013-08-20T15:09:00.719870810, 0x00FF00, waveform-burst, 1
2013-08-20T15:09:32.751797199, 2013-08-20T15:09:33.219797199, 0x00FF00, waveform-burst, 1
2013-08-20T15:10:04.751783728, 2013-08-20T15:10:05.219783728, 0xFF0000, waveform, 0
2013-08-20T15:10:05.751743316, 2013-08-20T15:10:06.219743316, 0x00FF00, waveform-burst, 1
2013-08-20T15:10:38.251729726, 2013-08-20T15:10:38.719729726, 0x00FF00, waveform-burst, 1
2013-08-20T15:11:35.751605629, 2013-08-20T15:11:36.219605629, 0x00FF00, waveform-burst, 1
2013-08-20T15:12:25.251484870, 2013-08-20T15:12:25.719484870, 0x00FF00, waveform-burst, 1
2013-08-20T15:12:58.251471042, 2013-08-20T15:12:58.719471042, 0x00FF00, waveform-burst, 1
2013-08-20T15:13:30.751397371, 2013-08-20T15:13:31.219397371, 0x00FF00, waveform-burst, 1
2013-08-20T15:14:03.251343786, 2013-08-20T15:14:03.719343786, 0x00FF00, waveform-burst, 1
2013-08-20T15:14:36.251269936, 2013-08-20T15:14:36.719269936, 0x00FF00, waveform-burst, 1
2013-08-20T15:15:08.751216292, 2013-08-20T15:15:09.219216292, 0x00FF00, waveform-burst, 1
2013-08-20T15:15:41.751142501, 2013-08-20T15:15:42.219142501, 0x00FF00, waveform-burst, 1
2013-08-20T15:16:14.251088857, 2013-08-20T15:16:14.719088857, 0x00FF00, waveform-burst, 1
2013-08-20T15:16:47.251015007, 2013-08-20T15:16:47.719015007, 0x00FF00, waveform-burst, 1
2013-08-20T15:17:19.750961422, 2013-08-20T15:17:20.218961422, 0x00FF00, waveform-burst, 1
2013-08-20T15:17:51.750887989, 2013-08-20T15:17:52.218887989, 0x00FF00, waveform-burst, 1
2013-08-20T15:18:25.250833928, 2013-08-20T15:18:25.718833928, 0x00FF00, waveform-burst, 1
2013-08-20T15:18:58.250760078, 2013-08-20T15:18:58.718760078, 0x00FF00, waveform-burst, 1
2013-08-20T15:19:30.750746488, 2013-08-20T15:19:31.218746488, 0x00FF00, waveform-burst, 1
2013-08-20T15:20:03.250692844, 2013-08-20T15:20:03.718692844, 0x00FF00, waveform-burst, 1
2013-08-20T15:20:36.250618994, 2013-08-20T15:20:36.718618994, 0x00FF00, waveform-burst, 1
2013-08-20T15:21:08.750565409, 2013-08-20T15:21:09.218565409, 0x00FF00, waveform-burst, 1
2013-08-20T15:21:41.750491559, 2013-08-20T15:21:42.218491559, 0x00FF00, waveform-burst, 1
2013-08-20T15:22:14.250437915, 2013-08-20T15:22:14.718437915, 0x00FF00, waveform-burst, 1
2013-08-20T15:22:47.250364124, 2013-08-20T15:22:47.718364124, 0x00FF00, waveform-burst, 1
2013-08-20T15:23:19.750310480, 2013-08-20T15:23:20.218310480, 0x00FF00, waveform-burst, 1
2013-08-20T15:23:51.750237047, 2013-08-20T15:23:52.218237047, 0x00FF00, waveform-burst, 1
2013-08-20T15:24:25.250183045, 2013-08-20T15:24:25.718183045, 0x00FF00, waveform-burst, 1
2013-08-20T15:24:58.250169157, 2013-08-20T15:24:58.718169157, 0x00FF00, waveform-burst, 1
2013-08-20T15:25:04.750166475, 2013-08-20T15:25:05.218166475, 0xFF0000, waveform, 0
2013-08-20T15:25:55.250085294, 2013-08-20T15:25:55.718085294, 0x00FF00, waveform-burst, 1
2013-08-20T15:26:22.749973773, 2013-08-20T15:26:28.717973773, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T15:26:28.750031232, 2013-08-20T15:26:34.718031232, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T15:32:22.749382853, 2013-08-20T15:32:28.717382853, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T15:32:28.749380350, 2013-08-20T15:32:34.717380350, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T15:38:22.748771905, 2013-08-20T15:38:28.716771905, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T15:38:28.748769402, 2013-08-20T15:38:34.716769402, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T15:41:10.748501479, 2013-08-20T15:41:11.216501479, 0xFF0000, waveform, 0
2013-08-20T15:44:22.748121023, 2013-08-20T15:44:28.716121023, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T15:44:28.748178482, 2013-08-20T15:44:34.716178482, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T15:50:22.747530102, 2013-08-20T15:50:28.715530102, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T15:50:28.747567594, 2013-08-20T15:50:34.715567594, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T15:56:10.746984183, 2013-08-20T15:56:11.214984183, 0xFF0000, waveform, 0
2013-08-20T15:56:22.746979176, 2013-08-20T15:56:28.714979176, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T15:56:28.746976673, 2013-08-20T15:56:34.714976673, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T16:02:22.746368229, 2013-08-20T16:02:28.714368229, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T16:02:28.746365725, 2013-08-20T16:02:34.714365725, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T16:08:22.745817303, 2013-08-20T16:08:28.713817303, 0x0000FF, waveform-continuous-burst, 2
