Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-05-16T05:26:25.162011504, 2018-05-16T05:26:31.130011504, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:26:31.162009835, 2018-05-16T05:26:37.130009835, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:26:37.162048339, 2018-05-16T05:26:43.130048339, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:26:43.162046670, 2018-05-16T05:26:49.130046670, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:26:49.162045121, 2018-05-16T05:26:55.130045121, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:26:55.162103414, 2018-05-16T05:27:01.130103414, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:27:01.162101864, 2018-05-16T05:27:07.130101864, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:27:07.162140250, 2018-05-16T05:27:13.130140250, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:27:13.162138700, 2018-05-16T05:27:19.130138700, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:27:19.162137031, 2018-05-16T05:27:25.130137031, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:27:25.162195444, 2018-05-16T05:27:31.130195444, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:27:31.162193775, 2018-05-16T05:27:37.130193775, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:27:37.162192225, 2018-05-16T05:27:43.130192225, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:27:43.162230610, 2018-05-16T05:27:49.130230610, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:27:49.162229061, 2018-05-16T05:27:55.130229061, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:27:55.162227392, 2018-05-16T05:28:01.130227392, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:28:01.162285804, 2018-05-16T05:28:07.130285804, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:28:07.162284255, 2018-05-16T05:28:13.130284255, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:28:13.162322640, 2018-05-16T05:28:19.130322640, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:28:19.162320971, 2018-05-16T05:28:25.130320971, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:28:25.162319421, 2018-05-16T05:28:31.130319421, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:28:31.162377834, 2018-05-16T05:28:37.130377834, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:28:37.162316203, 2018-05-16T05:28:43.130316203, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:28:43.162374615, 2018-05-16T05:28:49.130374615, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:28:49.162413001, 2018-05-16T05:28:55.130413001, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:28:55.162411332, 2018-05-16T05:29:01.130411332, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:29:01.162409782, 2018-05-16T05:29:07.130409782, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:29:07.162468194, 2018-05-16T05:29:13.130468194, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:29:13.162466526, 2018-05-16T05:29:19.130466526, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:29:19.162504911, 2018-05-16T05:29:25.130504911, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:29:25.162463307, 2018-05-16T05:29:31.130463307, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:29:31.162501692, 2018-05-16T05:29:37.130501692, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:29:37.162560105, 2018-05-16T05:29:43.130560105, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:29:43.162498474, 2018-05-16T05:29:49.130498474, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:29:49.162556886, 2018-05-16T05:29:55.130556886, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:36:07.163555741, 2018-05-16T05:36:07.631555741, 0xFF0000, waveform, 0
2018-05-16T05:51:07.165955066, 2018-05-16T05:51:07.633955066, 0xFF0000, waveform, 0
2018-05-16T06:06:07.168374300, 2018-05-16T06:06:07.636374300, 0xFF0000, waveform, 0
2018-05-16T06:21:07.170733571, 2018-05-16T06:21:07.638733571, 0xFF0000, waveform, 0
2018-05-16T06:36:07.173132777, 2018-05-16T06:36:07.641132777, 0xFF0000, waveform, 0
2018-05-16T06:51:07.175451993, 2018-05-16T06:51:07.643451993, 0xFF0000, waveform, 0
2018-05-16T07:06:07.177751183, 2018-05-16T07:06:07.645751183, 0xFF0000, waveform, 0
2018-05-16T07:21:07.180070519, 2018-05-16T07:21:07.648070519, 0xFF0000, waveform, 0
2018-05-16T07:36:07.182429671, 2018-05-16T07:36:07.650429671, 0xFF0000, waveform, 0
2018-05-16T07:51:07.184728980, 2018-05-16T07:51:07.652728980, 0xFF0000, waveform, 0
2018-05-16T08:06:07.187088251, 2018-05-16T08:06:07.655088251, 0xFF0000, waveform, 0
2018-05-16T08:21:07.189607501, 2018-05-16T08:21:07.657607501, 0xFF0000, waveform, 0
2018-05-16T08:36:07.192306637, 2018-05-16T08:36:07.660306637, 0xFF0000, waveform, 0
2018-05-16T08:51:07.195165872, 2018-05-16T08:51:07.663165872, 0xFF0000, waveform, 0
2018-05-16T09:06:07.198085188, 2018-05-16T09:06:07.666085188, 0xFF0000, waveform, 0
2018-05-16T09:21:07.200984358, 2018-05-16T09:21:07.668984358, 0xFF0000, waveform, 0
2018-05-16T09:36:07.203903675, 2018-05-16T09:36:07.671903675, 0xFF0000, waveform, 0
2018-05-16T09:51:07.206802845, 2018-05-16T09:51:07.674802845, 0xFF0000, waveform, 0
2018-05-16T09:55:31.207632303, 2018-05-16T09:55:37.175632303, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T09:55:37.207690596, 2018-05-16T09:55:43.175690596, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T09:56:31.207876205, 2018-05-16T09:56:37.175876205, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T09:56:37.207874655, 2018-05-16T09:56:43.175874655, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T09:57:19.208063364, 2018-05-16T09:57:25.176063364, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T09:57:25.208001732, 2018-05-16T09:57:31.176001732, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T10:03:55.209297418, 2018-05-16T10:04:01.177297418, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T10:04:01.209295868, 2018-05-16T10:04:07.177295868, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T10:04:07.209354281, 2018-05-16T10:04:13.177354281, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T10:04:13.209392666, 2018-05-16T10:04:19.177392666, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T10:06:07.209762096, 2018-05-16T10:06:07.677762096, 0xFF0000, waveform, 0
2018-05-16T10:10:07.210497975, 2018-05-16T10:10:13.178497975, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T10:10:13.210556268, 2018-05-16T10:10:19.178556268, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T10:21:07.212621331, 2018-05-16T10:21:07.680621331, 0xFF0000, waveform, 0
2018-05-16T10:31:19.214517593, 2018-05-16T10:31:25.182517593, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T10:31:25.214556097, 2018-05-16T10:31:31.182556097, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T10:31:31.214614391, 2018-05-16T10:31:37.182614391, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T10:31:37.214612841, 2018-05-16T10:31:43.182612841, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T10:31:43.214611172, 2018-05-16T10:31:49.182611172, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T10:31:49.214649677, 2018-05-16T10:31:55.182649677, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T10:36:07.215480566, 2018-05-16T10:36:07.683480566, 0xFF0000, waveform, 0
2018-05-16T10:39:31.216086030, 2018-05-16T10:39:37.184086030, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T10:39:37.216124415, 2018-05-16T10:39:43.184124415, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T10:39:43.216182827, 2018-05-16T10:39:49.184182827, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T10:39:49.216121196, 2018-05-16T10:39:55.184121196, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T10:39:55.216179609, 2018-05-16T10:40:01.184179609, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T10:40:01.216217994, 2018-05-16T10:40:07.184217994, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T10:51:07.218299865, 2018-05-16T10:51:07.686299865, 0xFF0000, waveform, 0
2018-05-16T10:54:43.218982100, 2018-05-16T10:54:49.186982100, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T10:54:49.218980431, 2018-05-16T10:54:55.186980431, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T10:55:07.219035625, 2018-05-16T10:55:13.187035625, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T10:55:13.219074010, 2018-05-16T10:55:19.187074010, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T10:57:31.219537138, 2018-05-16T10:57:37.187537138, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T10:57:37.219535470, 2018-05-16T10:57:43.187535470, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T10:59:07.219811439, 2018-05-16T10:59:13.187811439, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T10:59:13.219809889, 2018-05-16T10:59:19.187809889, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T10:59:19.219868183, 2018-05-16T10:59:25.187868183, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T10:59:25.219906568, 2018-05-16T10:59:31.187906568, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T11:00:43.220145702, 2018-05-16T11:00:49.188145702, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T11:00:49.220144152, 2018-05-16T11:00:55.188144152, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T11:06:07.221099376, 2018-05-16T11:06:07.689099376, 0xFF0000, waveform, 0
2018-05-16T11:19:43.223640918, 2018-05-16T11:19:49.191640918, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T11:19:49.223679304, 2018-05-16T11:19:55.191679304, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T11:21:07.223918437, 2018-05-16T11:21:07.691918437, 0xFF0000, waveform, 0
2018-05-16T11:28:43.225336432, 2018-05-16T11:28:49.193336432, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T11:28:49.225334763, 2018-05-16T11:28:55.193334763, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T11:28:55.225393176, 2018-05-16T11:29:01.193393176, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T11:29:01.225391626, 2018-05-16T11:29:07.193391626, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T11:29:07.225430011, 2018-05-16T11:29:13.193430011, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T11:29:13.225428342, 2018-05-16T11:29:19.193428342, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T11:29:19.225426793, 2018-05-16T11:29:25.193426793, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T11:29:25.225485205, 2018-05-16T11:29:31.193485205, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T11:29:55.225577116, 2018-05-16T11:30:01.193577116, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T11:30:01.225615501, 2018-05-16T11:30:07.193615501, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T11:36:07.226677656, 2018-05-16T11:36:07.694677656, 0xFF0000, waveform, 0
2018-05-16T11:43:07.228005170, 2018-05-16T11:43:13.196005170, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T11:43:13.228003621, 2018-05-16T11:43:19.196003621, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T11:43:19.228062033, 2018-05-16T11:43:25.196062033, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T11:43:25.228100419, 2018-05-16T11:43:31.196100419, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T11:43:31.228058815, 2018-05-16T11:43:37.196058815, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T11:43:37.228097200, 2018-05-16T11:43:43.196097200, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T11:47:43.228891372, 2018-05-16T11:47:49.196891372, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T11:47:49.228889703, 2018-05-16T11:47:55.196889703, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T11:48:07.228984951, 2018-05-16T11:48:13.196984951, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T11:48:13.228923320, 2018-05-16T11:48:19.196923320, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T11:48:19.228981733, 2018-05-16T11:48:25.196981733, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T11:48:25.228980064, 2018-05-16T11:48:31.196980064, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T11:51:07.229536771, 2018-05-16T11:51:07.697536771, 0xFF0000, waveform, 0
2018-05-16T12:00:31.231185793, 2018-05-16T12:00:37.199185793, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:00:37.231224179, 2018-05-16T12:00:43.199224179, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:06:07.232235908, 2018-05-16T12:06:07.700235908, 0xFF0000, waveform, 0
2018-05-16T12:12:55.233486652, 2018-05-16T12:13:01.201486652, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:13:01.233485102, 2018-05-16T12:13:07.201485102, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:13:07.233523488, 2018-05-16T12:13:13.201523488, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:13:13.233521938, 2018-05-16T12:13:19.201521938, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:13:19.233520269, 2018-05-16T12:13:25.201520269, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:13:25.233578681, 2018-05-16T12:13:31.201578681, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:13:55.233670592, 2018-05-16T12:14:01.201670592, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:14:01.233669042, 2018-05-16T12:14:07.201669042, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:14:07.233667373, 2018-05-16T12:14:13.201667373, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:14:13.233705878, 2018-05-16T12:14:19.201705878, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:21:07.234955072, 2018-05-16T12:21:07.702955072, 0xFF0000, waveform, 0
2018-05-16T12:36:07.237654209, 2018-05-16T12:36:07.705654209, 0xFF0000, waveform, 0
2018-05-16T12:37:55.237985253, 2018-05-16T12:38:01.205985253, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:38:01.238023638, 2018-05-16T12:38:07.206023638, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:38:07.238082051, 2018-05-16T12:38:13.206082051, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:38:13.238020420, 2018-05-16T12:38:19.206020420, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:38:55.238209247, 2018-05-16T12:39:01.206209247, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:39:01.238167643, 2018-05-16T12:39:07.206167643, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:39:07.238206028, 2018-05-16T12:39:13.206206028, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:39:13.238264441, 2018-05-16T12:39:19.206264441, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:39:19.238262772, 2018-05-16T12:39:25.206262772, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:39:25.238261222, 2018-05-16T12:39:31.206261222, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:39:31.238299608, 2018-05-16T12:39:37.206299608, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:39:37.238297939, 2018-05-16T12:39:43.206297939, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:42:31.238851428, 2018-05-16T12:42:37.206851428, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:42:37.238849759, 2018-05-16T12:42:43.206849759, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:48:31.239915013, 2018-05-16T12:48:37.207915013, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:48:37.239913463, 2018-05-16T12:48:43.207913463, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:48:43.239951848, 2018-05-16T12:48:49.207951848, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:48:49.239950299, 2018-05-16T12:48:55.207950299, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:48:55.239948630, 2018-05-16T12:49:01.207948630, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:49:01.240007042, 2018-05-16T12:49:07.208007042, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:51:07.240373253, 2018-05-16T12:51:07.708373253, 0xFF0000, waveform, 0
2018-05-16T12:57:55.241564154, 2018-05-16T12:58:01.209564154, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:58:01.241602540, 2018-05-16T12:58:07.209602540, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:58:07.241660952, 2018-05-16T12:58:13.209660952, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T12:58:13.241599321, 2018-05-16T12:58:19.209599321, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T13:06:07.243032455, 2018-05-16T13:06:07.711032455, 0xFF0000, waveform, 0
2018-05-16T13:16:55.244958996, 2018-05-16T13:17:01.212958996, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T13:17:01.244957447, 2018-05-16T13:17:07.212957447, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T13:17:07.244995832, 2018-05-16T13:17:13.212995832, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T13:17:13.245054244, 2018-05-16T13:17:19.213054244, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T13:17:19.244992613, 2018-05-16T13:17:25.212992613, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T13:17:25.245051026, 2018-05-16T13:17:31.213051026, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T13:17:31.245089411, 2018-05-16T13:17:37.213089411, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T13:17:37.245087742, 2018-05-16T13:17:43.213087742, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T13:17:43.245086193, 2018-05-16T13:17:49.213086193, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T13:17:49.245084524, 2018-05-16T13:17:55.213084524, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T13:17:55.245142936, 2018-05-16T13:18:01.213142936, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T13:18:01.245181322, 2018-05-16T13:18:07.213181322, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T13:21:07.245691537, 2018-05-16T13:21:07.713691537, 0xFF0000, waveform, 0
2018-05-16T13:31:43.247561335, 2018-05-16T13:31:49.215561335, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T13:31:49.247559785, 2018-05-16T13:31:55.215559785, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T13:32:19.247651696, 2018-05-16T13:32:25.215651696, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T13:32:25.247710108, 2018-05-16T13:32:31.215710108, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T13:32:31.247708559, 2018-05-16T13:32:37.215708559, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T13:32:37.247706890, 2018-05-16T13:32:43.215706890, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T13:32:43.247745275, 2018-05-16T13:32:49.215745275, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T13:32:49.247803688, 2018-05-16T13:32:55.215803688, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T13:32:55.247742056, 2018-05-16T13:33:01.215742056, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T13:33:01.247800469, 2018-05-16T13:33:07.215800469, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T13:33:07.247838854, 2018-05-16T13:33:13.215838854, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T13:33:13.247837305, 2018-05-16T13:33:19.215837305, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T13:36:07.248350739, 2018-05-16T13:36:07.716350739, 0xFF0000, waveform, 0
2018-05-16T13:51:07.250949859, 2018-05-16T13:51:07.718949859, 0xFF0000, waveform, 0
2018-05-16T14:06:07.253569006, 2018-05-16T14:06:07.721569006, 0xFF0000, waveform, 0
2018-05-16T14:21:07.256128191, 2018-05-16T14:21:07.724128191, 0xFF0000, waveform, 0
2018-05-16T14:31:55.257954716, 2018-05-16T14:32:01.225954716, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:32:01.257993102, 2018-05-16T14:32:07.225993102, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:32:07.258051514, 2018-05-16T14:32:13.226051514, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:32:13.258049964, 2018-05-16T14:32:19.226049964, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:32:19.258048295, 2018-05-16T14:32:25.226048295, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:32:25.258086681, 2018-05-16T14:32:31.226086681, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:32:31.258085131, 2018-05-16T14:32:37.226085131, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:32:37.258083462, 2018-05-16T14:32:43.226083462, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:32:43.258141875, 2018-05-16T14:32:49.226141875, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:32:49.258140325, 2018-05-16T14:32:55.226140325, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:32:55.258178710, 2018-05-16T14:33:01.226178710, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:33:01.258137106, 2018-05-16T14:33:07.226137106, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:33:07.258175492, 2018-05-16T14:33:13.226175492, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:33:13.258233904, 2018-05-16T14:33:19.226233904, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:33:19.258232235, 2018-05-16T14:33:25.226232235, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:33:25.258230686, 2018-05-16T14:33:31.226230686, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:33:31.258269071, 2018-05-16T14:33:37.226269071, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:33:37.258267402, 2018-05-16T14:33:43.226267402, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:33:43.258325815, 2018-05-16T14:33:49.226325815, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:33:49.258324265, 2018-05-16T14:33:55.226324265, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:33:55.258322596, 2018-05-16T14:34:01.226322596, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:34:01.258360981, 2018-05-16T14:34:07.226360981, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:34:07.258359432, 2018-05-16T14:34:13.226359432, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:34:13.258357763, 2018-05-16T14:34:19.226357763, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:34:19.258416175, 2018-05-16T14:34:25.226416175, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:34:25.258414626, 2018-05-16T14:34:31.226414626, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:34:31.258453011, 2018-05-16T14:34:37.226453011, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:34:37.258451342, 2018-05-16T14:34:43.226451342, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:34:43.258449792, 2018-05-16T14:34:49.226449792, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:34:49.258508205, 2018-05-16T14:34:55.226508205, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:34:55.258506536, 2018-05-16T14:35:01.226506536, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:35:01.258504986, 2018-05-16T14:35:07.226504986, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:35:07.258543372, 2018-05-16T14:35:13.226543372, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:35:13.258541703, 2018-05-16T14:35:19.226541703, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:35:19.258540153, 2018-05-16T14:35:25.226540153, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:35:25.258598566, 2018-05-16T14:35:31.226598566, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:35:31.258596897, 2018-05-16T14:35:37.226596897, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:35:37.258635282, 2018-05-16T14:35:43.226635282, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:35:43.258633732, 2018-05-16T14:35:49.226633732, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:35:49.258632063, 2018-05-16T14:35:55.226632063, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:35:55.258690476, 2018-05-16T14:36:01.226690476, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:36:01.258688926, 2018-05-16T14:36:07.226688926, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:36:07.258687257, 2018-05-16T14:36:13.226687257, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:36:07.258687257, 2018-05-16T14:36:07.726687257, 0xFF0000, waveform, 0
2018-05-16T14:36:13.258725643, 2018-05-16T14:36:19.226725643, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:36:19.258724093, 2018-05-16T14:36:25.226724093, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:36:25.258782505, 2018-05-16T14:36:31.226782505, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:36:31.258780837, 2018-05-16T14:36:37.226780837, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:36:37.258779287, 2018-05-16T14:36:43.226779287, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:36:43.258817672, 2018-05-16T14:36:49.226817672, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:36:49.258876085, 2018-05-16T14:36:55.226876085, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:36:55.258814454, 2018-05-16T14:37:01.226814454, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:37:01.258872866, 2018-05-16T14:37:07.226872866, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:37:07.258871197, 2018-05-16T14:37:13.226871197, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:37:13.258869647, 2018-05-16T14:37:19.226869647, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:37:19.258908033, 2018-05-16T14:37:25.226908033, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:37:25.258906364, 2018-05-16T14:37:31.226906364, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T14:37:31.258964776, 2018-05-16T14:37:37.226964776, 0x0000FF, waveform-continuous-burst, 2
