Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-04-20T08:16:48.061419546, 2014-04-20T08:16:54.029419546, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T08:18:18.061484098, 2014-04-20T08:18:24.029484098, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T08:18:42.061514675, 2014-04-20T08:18:48.029514675, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T08:19:00.061507582, 2014-04-20T08:19:06.029507582, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T08:19:48.061588704, 2014-04-20T08:19:54.029588704, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T08:20:36.061629772, 2014-04-20T08:20:36.529629772, 0xFF0000, waveform, 0
2014-04-20T08:21:00.061620354, 2014-04-20T08:21:06.029620354, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T08:21:06.061657965, 2014-04-20T08:21:12.029657965, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T08:21:24.061650931, 2014-04-20T08:21:30.029650931, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T08:21:48.061641454, 2014-04-20T08:21:54.029641454, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T08:30:12.062203109, 2014-04-20T08:30:18.030203109, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T08:35:36.062515616, 2014-04-20T08:35:36.530515616, 0xFF0000, waveform, 0
2014-04-20T08:49:54.063377976, 2014-04-20T08:50:00.031377976, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T08:50:36.063421487, 2014-04-20T08:50:36.531421487, 0xFF0000, waveform, 0
2014-04-20T08:50:42.063419103, 2014-04-20T08:50:48.031419103, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T08:51:12.063447296, 2014-04-20T08:51:18.031447296, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T08:51:42.063495516, 2014-04-20T08:51:48.031495516, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:01:36.064101755, 2014-04-20T09:01:42.032101755, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:01:48.064096987, 2014-04-20T09:01:54.032096987, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:02:24.064142823, 2014-04-20T09:02:30.032142823, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:02:30.064180493, 2014-04-20T09:02:36.032180493, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:02:36.064138114, 2014-04-20T09:02:42.032138114, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:02:42.064175784, 2014-04-20T09:02:48.032175784, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:02:48.064173400, 2014-04-20T09:02:54.032173400, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:02:54.064171016, 2014-04-20T09:03:00.032171016, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:03:00.064228653, 2014-04-20T09:03:06.032228653, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:03:06.064166307, 2014-04-20T09:03:12.032166307, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:05:36.064367294, 2014-04-20T09:05:36.532367294, 0xFF0000, waveform, 0
2014-04-20T09:07:24.064464807, 2014-04-20T09:07:30.032464807, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:07:36.064460098, 2014-04-20T09:07:42.032460098, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:07:42.064517736, 2014-04-20T09:07:48.032517736, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:07:48.064455330, 2014-04-20T09:07:54.032455330, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:08:18.064503550, 2014-04-20T09:08:24.032503550, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:08:30.064538836, 2014-04-20T09:08:36.032538836, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:08:36.064536452, 2014-04-20T09:08:42.032536452, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:08:42.064534068, 2014-04-20T09:08:48.032534068, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:08:48.064591765, 2014-04-20T09:08:54.032591765, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:09:00.064586997, 2014-04-20T09:09:06.032586997, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:09:12.064582288, 2014-04-20T09:09:18.032582288, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:10:06.064661026, 2014-04-20T09:10:12.032661026, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:10:24.064653933, 2014-04-20T09:10:30.032653933, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:17:30.065126299, 2014-04-20T09:17:36.033126299, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:20:36.065253138, 2014-04-20T09:20:36.533253138, 0xFF0000, waveform, 0
2014-04-20T09:29:18.065907716, 2014-04-20T09:29:24.033907716, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:29:24.065845370, 2014-04-20T09:29:30.033845370, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:29:30.065903007, 2014-04-20T09:29:36.033903007, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:29:48.065895915, 2014-04-20T09:29:54.033895915, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:29:54.065893530, 2014-04-20T09:30:00.033893530, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:30:12.065886437, 2014-04-20T09:30:18.033886437, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:30:24.065981745, 2014-04-20T09:30:30.033981745, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:30:54.065969944, 2014-04-20T09:31:00.033969944, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:31:00.065967559, 2014-04-20T09:31:06.033967559, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:33:30.066108524, 2014-04-20T09:33:36.034108524, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:33:36.066146194, 2014-04-20T09:33:42.034146194, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:33:42.066143810, 2014-04-20T09:33:48.034143810, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:34:00.066136717, 2014-04-20T09:34:06.034136717, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:34:30.066224932, 2014-04-20T09:34:36.034224932, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:35:36.066298961, 2014-04-20T09:35:36.534298961, 0xFF0000, waveform, 0
2014-04-20T09:50:36.067304790, 2014-04-20T09:50:36.535304790, 0xFF0000, waveform, 0
2014-04-20T09:53:12.067443370, 2014-04-20T09:53:18.035443370, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:53:54.067526876, 2014-04-20T09:54:00.035526876, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:54:24.067515075, 2014-04-20T09:54:30.035515075, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:54:48.067505598, 2014-04-20T09:54:54.035505598, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:55:54.067579627, 2014-04-20T09:56:00.035579627, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:56:00.067617297, 2014-04-20T09:56:06.035617297, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:57:36.067739486, 2014-04-20T09:57:42.035739486, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:58:54.067808806, 2014-04-20T09:59:00.035808806, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T09:59:54.067885220, 2014-04-20T10:00:00.035885220, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T10:05:36.068290591, 2014-04-20T10:05:36.536290591, 0xFF0000, waveform, 0
2014-04-20T10:20:36.069296419, 2014-04-20T10:20:36.537296419, 0xFF0000, waveform, 0
2014-04-20T10:27:06.069742977, 2014-04-20T10:27:12.037742977, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T10:35:36.070382297, 2014-04-20T10:35:36.538382297, 0xFF0000, waveform, 0
2014-04-20T10:50:36.071488082, 2014-04-20T10:50:36.539488082, 0xFF0000, waveform, 0
2014-04-20T11:05:36.072733938, 2014-04-20T11:05:36.540733938, 0xFF0000, waveform, 0
2014-04-20T11:14:54.073514342, 2014-04-20T11:15:00.041514342, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T11:16:48.073709487, 2014-04-20T11:16:54.041709487, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T11:16:54.073707163, 2014-04-20T11:17:00.041707163, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T11:19:42.074001014, 2014-04-20T11:19:48.042001014, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T11:20:36.074079751, 2014-04-20T11:20:36.542079751, 0xFF0000, waveform, 0
2014-04-20T11:21:18.074103236, 2014-04-20T11:21:24.042103236, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T11:21:36.074156165, 2014-04-20T11:21:42.042156165, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T11:22:24.074237287, 2014-04-20T11:22:30.042237287, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T11:22:30.074274897, 2014-04-20T11:22:36.042274897, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T11:23:30.074311316, 2014-04-20T11:23:36.042311316, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T11:35:36.075425624, 2014-04-20T11:35:36.543425624, 0xFF0000, waveform, 0
2014-04-20T11:50:36.076611459, 2014-04-20T11:50:36.544611459, 0xFF0000, waveform, 0
2014-04-20T11:51:12.076657295, 2014-04-20T11:51:18.044657295, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T11:52:00.076678395, 2014-04-20T11:52:06.044678395, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T11:52:18.076731324, 2014-04-20T11:52:24.044731324, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T11:52:24.076728940, 2014-04-20T11:52:30.044728940, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T11:52:54.076717138, 2014-04-20T11:53:00.044717138, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T11:53:12.076750040, 2014-04-20T11:53:18.044750040, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T11:57:00.077020347, 2014-04-20T11:57:06.045020347, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T11:57:06.077017962, 2014-04-20T11:57:12.045017962, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T12:05:36.077557265, 2014-04-20T12:05:36.545557265, 0xFF0000, waveform, 0
2014-04-20T12:13:12.077977836, 2014-04-20T12:13:18.045977836, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T12:20:36.078363120, 2014-04-20T12:20:36.546363120, 0xFF0000, waveform, 0
2014-04-20T12:20:54.078396022, 2014-04-20T12:21:00.046396022, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T12:21:06.078391313, 2014-04-20T12:21:12.046391313, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T12:35:36.079148948, 2014-04-20T12:35:36.547148948, 0xFF0000, waveform, 0
2014-04-20T12:50:36.079854786, 2014-04-20T12:50:36.547854786, 0xFF0000, waveform, 0
2014-04-20T13:05:36.080540597, 2014-04-20T13:05:36.548540597, 0xFF0000, waveform, 0
2014-04-20T13:06:42.080614626, 2014-04-20T13:06:48.048614626, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:07:36.080593347, 2014-04-20T13:07:42.048593347, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:07:42.080650985, 2014-04-20T13:07:48.048650985, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:07:48.080648660, 2014-04-20T13:07:54.048648660, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:07:54.080646276, 2014-04-20T13:08:00.048646276, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:09:42.080743789, 2014-04-20T13:09:48.048743789, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:09:48.080701410, 2014-04-20T13:09:54.048701410, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:09:54.080739080, 2014-04-20T13:10:00.048739080, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:10:00.080696702, 2014-04-20T13:10:06.048696702, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:12:54.080868244, 2014-04-20T13:13:00.048868244, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:13:00.080865859, 2014-04-20T13:13:06.048865859, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:13:06.080863535, 2014-04-20T13:13:12.048863535, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:13:12.080861151, 2014-04-20T13:13:18.048861151, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:14:18.080935180, 2014-04-20T13:14:24.048935180, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:20:36.081186413, 2014-04-20T13:20:36.549186413, 0xFF0000, waveform, 0
2014-04-20T13:23:24.081280291, 2014-04-20T13:23:30.049280291, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:23:42.081313252, 2014-04-20T13:23:48.049313252, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:23:48.081310868, 2014-04-20T13:23:54.049310868, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:23:54.081368505, 2014-04-20T13:24:00.049368505, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:24:00.081306159, 2014-04-20T13:24:06.049306159, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:24:06.081363797, 2014-04-20T13:24:12.049363797, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:24:12.081361413, 2014-04-20T13:24:18.049361413, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:24:30.081354320, 2014-04-20T13:24:36.049354320, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:24:36.081351995, 2014-04-20T13:24:42.049351995, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:24:42.081389605, 2014-04-20T13:24:48.049389605, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:24:48.081347286, 2014-04-20T13:24:54.049347286, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:24:54.081384897, 2014-04-20T13:25:00.049384897, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:25:00.081382513, 2014-04-20T13:25:06.049382513, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:35:36.081832230, 2014-04-20T13:35:36.549832230, 0xFF0000, waveform, 0
2014-04-20T13:40:12.082023620, 2014-04-20T13:40:18.050023620, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:50:36.082478106, 2014-04-20T13:50:36.550478106, 0xFF0000, waveform, 0
2014-04-20T13:57:42.082770466, 2014-04-20T13:57:48.050770466, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:57:48.082808077, 2014-04-20T13:57:54.050808077, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:58:12.082798659, 2014-04-20T13:58:18.050798659, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:58:42.082786858, 2014-04-20T13:58:48.050786858, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:58:48.082844495, 2014-04-20T13:58:54.050844495, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:58:54.082842111, 2014-04-20T13:59:00.050842111, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:59:06.082837402, 2014-04-20T13:59:12.050837402, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:59:12.082875013, 2014-04-20T13:59:18.050875013, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:59:18.082832694, 2014-04-20T13:59:24.050832694, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:59:24.082870304, 2014-04-20T13:59:30.050870304, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T13:59:30.082827925, 2014-04-20T13:59:36.050827925, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:00:48.082937240, 2014-04-20T14:00:54.050937240, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:01:42.082916021, 2014-04-20T14:01:48.050916021, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:01:48.082973659, 2014-04-20T14:01:54.050973659, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:05:36.083123922, 2014-04-20T14:05:36.551123922, 0xFF0000, waveform, 0
2014-04-20T14:15:36.083547830, 2014-04-20T14:15:42.051547830, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:15:42.083545446, 2014-04-20T14:15:48.051545446, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:15:48.083543062, 2014-04-20T14:15:54.051543062, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:15:54.083540737, 2014-04-20T14:16:00.051540737, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:18:36.083676993, 2014-04-20T14:18:42.051676993, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:19:12.083662807, 2014-04-20T14:19:18.051662807, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:19:24.083698093, 2014-04-20T14:19:30.051698093, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:19:42.083751022, 2014-04-20T14:19:48.051751022, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:20:36.083729743, 2014-04-20T14:20:36.551729743, 0xFF0000, waveform, 0
2014-04-20T14:21:54.083839058, 2014-04-20T14:22:00.051839058, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:22:00.083796679, 2014-04-20T14:22:06.051796679, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:23:06.083870708, 2014-04-20T14:23:12.051870708, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:27:00.084018647, 2014-04-20T14:27:06.052018647, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:28:00.084055006, 2014-04-20T14:28:06.052055006, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:29:00.084131419, 2014-04-20T14:29:06.052131419, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:32:42.084284067, 2014-04-20T14:32:48.052284067, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:33:00.084336996, 2014-04-20T14:33:06.052336996, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:33:06.084334611, 2014-04-20T14:33:12.052334611, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:33:12.084332227, 2014-04-20T14:33:18.052332227, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:33:30.084325194, 2014-04-20T14:33:36.052325194, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:35:36.084415555, 2014-04-20T14:35:36.552415555, 0xFF0000, waveform, 0
2014-04-20T14:45:36.084879457, 2014-04-20T14:45:42.052879457, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:45:48.084874749, 2014-04-20T14:45:54.052874749, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:45:54.084872364, 2014-04-20T14:46:00.052872364, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:46:00.084870040, 2014-04-20T14:46:06.052870040, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:46:06.084867656, 2014-04-20T14:46:12.052867656, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:46:12.084925293, 2014-04-20T14:46:18.052925293, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:46:18.084862947, 2014-04-20T14:46:24.052862947, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:46:24.084920585, 2014-04-20T14:46:30.052920585, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:46:30.084918200, 2014-04-20T14:46:36.052918200, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:50:36.085121393, 2014-04-20T14:50:36.553121393, 0xFF0000, waveform, 0
2014-04-20T14:57:06.085407972, 2014-04-20T14:57:12.053407972, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:59:24.085453629, 2014-04-20T14:59:30.053453629, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:59:36.085508942, 2014-04-20T14:59:42.053508942, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:59:48.085504174, 2014-04-20T14:59:54.053504174, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T14:59:54.085541844, 2014-04-20T15:00:00.053541844, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:00:00.085499465, 2014-04-20T15:00:06.053499465, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:05:00.085781395, 2014-04-20T15:05:06.053781395, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:05:36.085807263, 2014-04-20T15:05:36.553807263, 0xFF0000, waveform, 0
2014-04-20T15:14:06.086206555, 2014-04-20T15:14:12.054206555, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:16:06.086259305, 2014-04-20T15:16:12.054259305, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:16:12.086256980, 2014-04-20T15:16:18.054256980, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:16:30.086309909, 2014-04-20T15:16:36.054309909, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:16:42.086305141, 2014-04-20T15:16:48.054305141, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:17:00.086298108, 2014-04-20T15:17:06.054298108, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:17:18.086331009, 2014-04-20T15:17:24.054331009, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:18:36.086400330, 2014-04-20T15:18:42.054400330, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:19:42.086434304, 2014-04-20T15:19:48.054434304, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:20:00.086467266, 2014-04-20T15:20:06.054467266, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:20:36.086513102, 2014-04-20T15:20:36.554513102, 0xFF0000, waveform, 0
2014-04-20T15:20:48.086508333, 2014-04-20T15:20:54.054508333, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:21:42.086527109, 2014-04-20T15:21:48.054527109, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:21:48.086524724, 2014-04-20T15:21:54.054524724, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:22:00.086580038, 2014-04-20T15:22:06.054580038, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:23:24.086646974, 2014-04-20T15:23:30.054646974, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:23:36.086642265, 2014-04-20T15:23:42.054642265, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:24:06.086670458, 2014-04-20T15:24:12.054670458, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:27:06.086799621, 2014-04-20T15:27:12.054799621, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:28:42.086861848, 2014-04-20T15:28:48.054861848, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:31:36.087053358, 2014-04-20T15:31:42.055053358, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:35:36.087198913, 2014-04-20T15:35:36.555198913, 0xFF0000, waveform, 0
2014-04-20T15:39:24.087409198, 2014-04-20T15:39:30.055409198, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:41:42.087514877, 2014-04-20T15:41:48.055514877, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:42:12.087543070, 2014-04-20T15:42:18.055543070, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:42:42.087531268, 2014-04-20T15:42:48.055531268, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:43:54.087662935, 2014-04-20T15:44:00.055662935, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:44:48.087641716, 2014-04-20T15:44:54.055641716, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:46:36.087739169, 2014-04-20T15:46:42.055739169, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:46:54.087792098, 2014-04-20T15:47:00.055792098, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:50:36.087944746, 2014-04-20T15:50:36.555944746, 0xFF0000, waveform, 0
2014-04-20T15:59:00.088346421, 2014-04-20T15:59:06.056346421, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T15:59:12.088401675, 2014-04-20T15:59:18.056401675, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:00:06.088420450, 2014-04-20T16:00:12.056420450, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:00:12.088418066, 2014-04-20T16:00:18.056418066, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:02:18.088528811, 2014-04-20T16:02:24.056528811, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:02:24.088526427, 2014-04-20T16:02:30.056526427, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:05:06.088662683, 2014-04-20T16:05:12.056662683, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:05:18.088657915, 2014-04-20T16:05:24.056657915, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:05:36.088690876, 2014-04-20T16:05:36.556690876, 0xFF0000, waveform, 0
2014-04-20T16:15:24.089159309, 2014-04-20T16:15:30.057159309, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:15:36.089214622, 2014-04-20T16:15:42.057214622, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:15:42.089212238, 2014-04-20T16:15:48.057212238, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:19:06.089371919, 2014-04-20T16:19:12.057371919, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:19:12.089429557, 2014-04-20T16:19:18.057429557, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:19:18.089427173, 2014-04-20T16:19:24.057427173, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:19:24.089424848, 2014-04-20T16:19:30.057424848, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:19:30.089422464, 2014-04-20T16:19:36.057422464, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:19:42.089457750, 2014-04-20T16:19:48.057457750, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:19:48.089415371, 2014-04-20T16:19:54.057415371, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:19:54.089453041, 2014-04-20T16:20:00.057453041, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:20:00.089450657, 2014-04-20T16:20:06.057450657, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:20:36.089436471, 2014-04-20T16:20:36.557436471, 0xFF0000, waveform, 0
2014-04-20T16:24:36.089702010, 2014-04-20T16:24:42.057702010, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:35:24.090246856, 2014-04-20T16:35:30.058246856, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:35:36.090282142, 2014-04-20T16:35:36.558282142, 0xFF0000, waveform, 0
2014-04-20T16:36:12.090267956, 2014-04-20T16:36:18.058267956, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:36:18.090325593, 2014-04-20T16:36:24.058325593, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:39:24.090492367, 2014-04-20T16:39:30.058492367, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:40:48.090559303, 2014-04-20T16:40:54.058559303, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:40:54.090556919, 2014-04-20T16:41:00.058556919, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T16:48:36.090975046, 2014-04-20T16:48:42.058975046, 0x0000FF, waveform-continuous-burst, 2
