Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-07T08:35:40.395300388, 2016-09-07T08:35:46.363300388, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:37:52.394798040, 2016-09-07T08:37:52.862798040, 0xFF0000, waveform, 0
2016-09-07T08:38:22.394688427, 2016-09-07T08:38:28.362688427, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:38:28.394646525, 2016-09-07T08:38:34.362646525, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:41:22.393990695, 2016-09-07T08:41:28.361990695, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:41:28.393988788, 2016-09-07T08:41:34.361988788, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:42:22.393811464, 2016-09-07T08:42:28.361811464, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:42:28.393769562, 2016-09-07T08:42:34.361769562, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:42:46.393703758, 2016-09-07T08:42:52.361703758, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:42:52.393701851, 2016-09-07T08:42:58.361701851, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:43:58.393440723, 2016-09-07T08:44:04.361440723, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:44:04.393378794, 2016-09-07T08:44:10.361378794, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:51:22.391838312, 2016-09-07T08:51:28.359838312, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:51:28.391796410, 2016-09-07T08:51:34.359796410, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:52:52.391509473, 2016-09-07T08:52:52.859509473, 0xFF0000, waveform, 0
2016-09-07T08:58:34.390259802, 2016-09-07T08:58:40.358259802, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:58:40.390257835, 2016-09-07T08:58:46.358257835, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:04:10.389092028, 2016-09-07T09:04:16.357092028, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:04:16.389050126, 2016-09-07T09:04:22.357050126, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:04:22.389048159, 2016-09-07T09:04:28.357048159, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:04:28.389046251, 2016-09-07T09:04:34.357046251, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:06:22.388649702, 2016-09-07T09:06:28.356649702, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:06:28.388607740, 2016-09-07T09:06:34.356607740, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:06:34.388605833, 2016-09-07T09:06:40.356605833, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:06:40.388603925, 2016-09-07T09:06:46.356603925, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:07:52.388280808, 2016-09-07T09:07:52.856280808, 0xFF0000, waveform, 0
2016-09-07T09:08:22.388171195, 2016-09-07T09:08:28.356171195, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:08:28.388169288, 2016-09-07T09:08:34.356169288, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:22:52.385192215, 2016-09-07T09:22:52.853192215, 0xFF0000, waveform, 0
2016-09-07T09:37:52.382203578, 2016-09-07T09:37:52.850203578, 0xFF0000, waveform, 0
2016-09-07T09:48:10.380205392, 2016-09-07T09:48:16.348205392, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:48:16.380203485, 2016-09-07T09:48:22.348203485, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:52:52.379314959, 2016-09-07T09:52:52.847314959, 0xFF0000, waveform, 0
2016-09-07T10:03:34.377309083, 2016-09-07T10:03:40.345309083, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:03:40.377247154, 2016-09-07T10:03:46.345247154, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:05:58.376802921, 2016-09-07T10:06:04.344802921, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:06:04.376760959, 2016-09-07T10:06:10.344760959, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:07:52.376466333, 2016-09-07T10:07:52.844466333, 0xFF0000, waveform, 0
2016-09-07T10:08:34.376312851, 2016-09-07T10:08:40.344312851, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:08:40.376310944, 2016-09-07T10:08:46.344310944, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:09:34.376193642, 2016-09-07T10:09:40.344193642, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:09:40.376131713, 2016-09-07T10:09:46.344131713, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:22:52.373777747, 2016-09-07T10:22:52.841777747, 0xFF0000, waveform, 0
2016-09-07T10:37:52.371289134, 2016-09-07T10:37:52.839289134, 0xFF0000, waveform, 0
2016-09-07T10:46:10.370089411, 2016-09-07T10:46:16.338089411, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:46:16.370027482, 2016-09-07T10:46:22.338027482, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:47:10.369910180, 2016-09-07T10:47:16.337910180, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:47:16.369908213, 2016-09-07T10:47:22.337908213, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:48:58.369735538, 2016-09-07T10:49:04.337735538, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:49:04.369673609, 2016-09-07T10:49:10.337673609, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:49:58.369556307, 2016-09-07T10:50:04.337556307, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:50:04.369554340, 2016-09-07T10:50:10.337554340, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:50:58.369397044, 2016-09-07T10:51:04.337397044, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:51:04.369395136, 2016-09-07T10:51:10.337395136, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:52:52.369160473, 2016-09-07T10:52:52.837160473, 0xFF0000, waveform, 0
2016-09-07T11:07:52.367311894, 2016-09-07T11:07:52.835311894, 0xFF0000, waveform, 0
2016-09-07T11:13:46.366698324, 2016-09-07T11:13:52.334698324, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:13:52.366656422, 2016-09-07T11:13:58.334656422, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:22:52.365723252, 2016-09-07T11:22:52.833723252, 0xFF0000, waveform, 0
2016-09-07T11:37:52.364134609, 2016-09-07T11:37:52.832134609, 0xFF0000, waveform, 0
2016-09-07T11:43:10.363592624, 2016-09-07T11:43:16.331592624, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:43:16.363630712, 2016-09-07T11:43:22.331630712, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:43:34.363584935, 2016-09-07T11:43:40.331584935, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:43:40.363583028, 2016-09-07T11:43:46.331583028, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:43:46.363581120, 2016-09-07T11:43:52.331581120, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:43:52.363579154, 2016-09-07T11:43:58.331579154, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:44:10.363513410, 2016-09-07T11:44:16.331513410, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:44:16.363511502, 2016-09-07T11:44:22.331511502, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:52:52.362706005, 2016-09-07T11:52:52.830706005, 0xFF0000, waveform, 0
2016-09-07T12:07:52.361357390, 2016-09-07T12:07:52.829357390, 0xFF0000, waveform, 0
2016-09-07T12:16:58.360542297, 2016-09-07T12:17:04.328542297, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:17:04.360480368, 2016-09-07T12:17:10.328480368, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:17:10.360478460, 2016-09-07T12:17:16.328478460, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:17:16.360536515, 2016-09-07T12:17:22.328536515, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:22:52.359968781, 2016-09-07T12:22:52.827968781, 0xFF0000, waveform, 0
2016-09-07T12:24:10.359803736, 2016-09-07T12:24:16.327803736, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:24:16.359841823, 2016-09-07T12:24:22.327841823, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:24:22.359839916, 2016-09-07T12:24:28.327839916, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:24:28.359797954, 2016-09-07T12:24:34.327797954, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:27:22.359542191, 2016-09-07T12:27:28.327542191, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:27:28.359480261, 2016-09-07T12:27:34.327480261, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:27:34.359478354, 2016-09-07T12:27:40.327478354, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:27:40.359536409, 2016-09-07T12:27:46.327536409, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:34:34.358743667, 2016-09-07T12:34:40.326743667, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:34:40.358741700, 2016-09-07T12:34:46.326741700, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:37:52.358380138, 2016-09-07T12:37:52.826380138, 0xFF0000, waveform, 0
2016-09-07T12:49:46.356911182, 2016-09-07T12:49:52.324911182, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:49:52.356849253, 2016-09-07T12:49:58.324849253, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:49:58.356847345, 2016-09-07T12:50:04.324847345, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:50:04.356845378, 2016-09-07T12:50:10.324845378, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:50:10.356803476, 2016-09-07T12:50:16.324803476, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:50:16.356801569, 2016-09-07T12:50:22.324801569, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:50:58.356688082, 2016-09-07T12:51:04.324688082, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:51:04.356686174, 2016-09-07T12:51:10.324686174, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:51:46.356572687, 2016-09-07T12:51:52.324572687, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:51:52.356570780, 2016-09-07T12:51:58.324570780, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:52:52.356451511, 2016-09-07T12:52:52.824451511, 0xFF0000, waveform, 0
2016-09-07T12:54:46.356154978, 2016-09-07T12:54:52.324154978, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:54:52.356153011, 2016-09-07T12:54:58.324153011, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:54:58.356151103, 2016-09-07T12:55:04.324151103, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:55:04.356109201, 2016-09-07T12:55:10.324109201, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:05:46.354443311, 2016-09-07T13:05:52.322443311, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:05:52.354441404, 2016-09-07T13:05:58.322441404, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:05:58.354439437, 2016-09-07T13:06:04.322439437, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:06:04.354397535, 2016-09-07T13:06:10.322397535, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:06:58.354220211, 2016-09-07T13:07:04.322220211, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:07:04.354178309, 2016-09-07T13:07:10.322178309, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:07:52.354102909, 2016-09-07T13:07:52.822102909, 0xFF0000, waveform, 0
2016-09-07T13:14:22.352937817, 2016-09-07T13:14:28.320937817, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:14:28.352875888, 2016-09-07T13:14:34.320875888, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:14:34.352873980, 2016-09-07T13:14:40.320873980, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:14:40.352872073, 2016-09-07T13:14:46.320872073, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:14:46.352830111, 2016-09-07T13:14:52.320830111, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:14:52.352828204, 2016-09-07T13:14:58.320828204, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:17:58.352208554, 2016-09-07T13:18:04.320208554, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:18:04.352166652, 2016-09-07T13:18:10.320166652, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:22:52.351214289, 2016-09-07T13:22:52.819214289, 0xFF0000, waveform, 0
2016-09-07T13:35:58.348422229, 2016-09-07T13:36:04.316422229, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:36:04.348360300, 2016-09-07T13:36:10.316360300, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:36:10.348358392, 2016-09-07T13:36:16.316358392, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:36:16.348356425, 2016-09-07T13:36:22.316356425, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:36:34.348250687, 2016-09-07T13:36:40.316250687, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:36:40.348208725, 2016-09-07T13:36:46.316208725, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:37:52.347985684, 2016-09-07T13:37:52.815985684, 0xFF0000, waveform, 0
2016-09-07T13:41:22.347158312, 2016-09-07T13:41:28.315158312, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:41:28.347156405, 2016-09-07T13:41:34.315156405, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:45:58.346069812, 2016-09-07T13:46:04.314069812, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:46:04.346067905, 2016-09-07T13:46:10.314067905, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:46:22.346022129, 2016-09-07T13:46:28.314022129, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:46:28.345960199, 2016-09-07T13:46:34.313960199, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:48:22.345483601, 2016-09-07T13:48:28.313483601, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:48:28.345481693, 2016-09-07T13:48:34.313481693, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:48:34.345479786, 2016-09-07T13:48:40.313479786, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:48:40.345417857, 2016-09-07T13:48:46.313417857, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:51:10.344829738, 2016-09-07T13:51:16.312829738, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:51:16.344827830, 2016-09-07T13:51:22.312827830, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:51:22.344765901, 2016-09-07T13:51:28.312765901, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:51:28.344763994, 2016-09-07T13:51:34.312763994, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:51:34.344762027, 2016-09-07T13:51:40.312762027, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:51:40.344720125, 2016-09-07T13:51:46.312720125, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:52:52.344437062, 2016-09-07T13:52:52.812437062, 0xFF0000, waveform, 0
2016-09-07T13:53:10.344391286, 2016-09-07T13:53:16.312391286, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:53:16.344389319, 2016-09-07T13:53:22.312389319, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:53:22.344327449, 2016-09-07T13:53:28.312327449, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:53:28.344285488, 2016-09-07T13:53:34.312285488, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:07:46.340750336, 2016-09-07T14:07:52.308750336, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:07:52.340708434, 2016-09-07T14:07:58.308708434, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:07:52.340708434, 2016-09-07T14:07:52.808708434, 0xFF0000, waveform, 0
2016-09-07T14:13:10.339406430, 2016-09-07T14:13:16.307406430, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:13:16.339344501, 2016-09-07T14:13:22.307344501, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:13:46.339234888, 2016-09-07T14:13:52.307234888, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:13:52.339192986, 2016-09-07T14:13:58.307192986, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:15:10.338867962, 2016-09-07T14:15:16.306867962, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:15:16.338866055, 2016-09-07T14:15:22.306866055, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:15:34.338760256, 2016-09-07T14:15:40.306760256, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:15:40.338758349, 2016-09-07T14:15:46.306758349, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:16:10.338648736, 2016-09-07T14:16:16.306648736, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:16:16.338586807, 2016-09-07T14:16:22.306586807, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:22:52.336859822, 2016-09-07T14:22:52.804859822, 0xFF0000, waveform, 0
2016-09-07T14:28:34.335350155, 2016-09-07T14:28:40.303350155, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:28:40.335348188, 2016-09-07T14:28:46.303348188, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:35:34.333575427, 2016-09-07T14:35:40.301575427, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:35:40.333513498, 2016-09-07T14:35:46.301513498, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:37:52.332931160, 2016-09-07T14:37:52.800931160, 0xFF0000, waveform, 0
2016-09-07T14:51:22.329371452, 2016-09-07T14:51:28.297371452, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:51:28.329369485, 2016-09-07T14:51:34.297369485, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:52:52.328982591, 2016-09-07T14:52:52.796982591, 0xFF0000, waveform, 0
2016-09-07T14:56:22.328015208, 2016-09-07T14:56:28.296015208, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:56:28.327973306, 2016-09-07T14:56:34.295973306, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:56:46.327907502, 2016-09-07T14:56:52.295907502, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:56:52.327905595, 2016-09-07T14:56:58.295905595, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:59:10.327321350, 2016-09-07T14:59:16.295321350, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:59:16.327259421, 2016-09-07T14:59:22.295259421, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:59:34.327153623, 2016-09-07T14:59:40.295153623, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:59:40.327151715, 2016-09-07T14:59:46.295151715, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:59:46.327109813, 2016-09-07T14:59:52.295109813, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:59:52.327107846, 2016-09-07T14:59:58.295107846, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:59:58.327105939, 2016-09-07T15:00:04.295105939, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:00:04.327044010, 2016-09-07T15:00:10.295044010, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:07:52.324953913, 2016-09-07T15:07:52.792953913, 0xFF0000, waveform, 0
2016-09-07T15:15:46.322841942, 2016-09-07T15:15:52.290841942, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:15:52.322800040, 2016-09-07T15:15:58.290800040, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:17:34.322367310, 2016-09-07T15:17:40.290367310, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:17:40.322305381, 2016-09-07T15:17:46.290305381, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:17:58.322259604, 2016-09-07T15:18:04.290259604, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:18:04.322197675, 2016-09-07T15:18:10.290197675, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:18:10.322195768, 2016-09-07T15:18:16.290195768, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:18:16.322193861, 2016-09-07T15:18:22.290193861, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:19:34.321828842, 2016-09-07T15:19:40.289828842, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:19:40.321826875, 2016-09-07T15:19:46.289826875, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:20:10.321657299, 2016-09-07T15:20:16.289657299, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:20:16.321615338, 2016-09-07T15:20:22.289615338, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:20:22.321613430, 2016-09-07T15:20:28.289613430, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:20:28.321611523, 2016-09-07T15:20:34.289611523, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:22:52.320965349, 2016-09-07T15:22:52.788965349, 0xFF0000, waveform, 0
2016-09-07T15:29:22.319180250, 2016-09-07T15:29:28.287180250, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:29:28.319178342, 2016-09-07T15:29:34.287178342, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:29:34.319136381, 2016-09-07T15:29:40.287136381, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:29:40.319134473, 2016-09-07T15:29:46.287134473, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:29:46.319132566, 2016-09-07T15:29:52.287132566, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:29:52.319070637, 2016-09-07T15:29:58.287070637, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:32:22.318382501, 2016-09-07T15:32:28.286382501, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:32:28.318380594, 2016-09-07T15:32:34.286380594, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:32:34.318318665, 2016-09-07T15:32:40.286318665, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:32:40.318316757, 2016-09-07T15:32:46.286316757, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:33:10.318167150, 2016-09-07T15:33:16.286167150, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:33:16.318165183, 2016-09-07T15:33:22.286165183, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:37:46.316918611, 2016-09-07T15:37:52.284918611, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:37:52.316916704, 2016-09-07T15:37:58.284916704, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:37:52.316916704, 2016-09-07T15:37:52.784916704, 0xFF0000, waveform, 0
2016-09-07T15:52:52.312928080, 2016-09-07T15:52:52.780928080, 0xFF0000, waveform, 0
2016-09-07T16:00:22.310983777, 2016-09-07T16:00:28.278983777, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:00:28.310941874, 2016-09-07T16:00:34.278941874, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:01:58.310553014, 2016-09-07T16:02:04.278553014, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:02:04.310511052, 2016-09-07T16:02:10.278511052, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:03:58.310074508, 2016-09-07T16:04:04.278074508, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:04:04.310012578, 2016-09-07T16:04:10.278012578, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:04:22.309966802, 2016-09-07T16:04:28.277966802, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:04:28.309964895, 2016-09-07T16:04:34.277964895, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:04:34.309862971, 2016-09-07T16:04:40.277862971, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:04:40.309861063, 2016-09-07T16:04:46.277861063, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:05:10.309751391, 2016-09-07T16:05:16.277751391, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:05:16.309749484, 2016-09-07T16:05:22.277749484, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:05:22.309647560, 2016-09-07T16:05:28.277647560, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:05:28.309645652, 2016-09-07T16:05:34.277645652, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:07:52.309039473, 2016-09-07T16:07:52.777039473, 0xFF0000, waveform, 0
2016-09-07T16:14:34.307310521, 2016-09-07T16:14:40.275310521, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:14:40.307268619, 2016-09-07T16:14:46.275268619, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:14:46.307266712, 2016-09-07T16:14:52.275266712, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:14:52.307264745, 2016-09-07T16:14:58.275264745, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:22:52.305150866, 2016-09-07T16:22:52.773150866, 0xFF0000, waveform, 0
2016-09-07T16:26:34.304239630, 2016-09-07T16:26:40.272239630, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:26:40.304237723, 2016-09-07T16:26:46.272237723, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:32:34.302724182, 2016-09-07T16:32:40.270724182, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:32:40.302722275, 2016-09-07T16:32:46.270722275, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:32:46.302660346, 2016-09-07T16:32:52.270660346, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:32:52.302658438, 2016-09-07T16:32:58.270658438, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:33:10.302552640, 2016-09-07T16:33:16.270552640, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:33:16.302510738, 2016-09-07T16:33:22.270510738, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:33:22.302508831, 2016-09-07T16:33:28.270508831, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:33:28.302506864, 2016-09-07T16:33:34.270506864, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:37:52.301422238, 2016-09-07T16:37:52.769422238, 0xFF0000, waveform, 0
2016-09-07T16:42:22.300275623, 2016-09-07T16:42:28.268275623, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:42:28.300233721, 2016-09-07T16:42:34.268233721, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:49:58.298389375, 2016-09-07T16:50:04.266389375, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:50:04.298387467, 2016-09-07T16:50:10.266387467, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:50:10.298385560, 2016-09-07T16:50:16.266385560, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:50:16.298283636, 2016-09-07T16:50:22.266283636, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:50:46.298174023, 2016-09-07T16:50:52.266174023, 0x0000FF, waveform-continuous-burst, 2
