Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-12-22T12:32:59.208091855, 2012-12-22T12:33:05.176091855, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T12:33:05.208089172, 2012-12-22T12:33:11.176089172, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T12:33:11.208126544, 2012-12-22T12:33:17.176126544, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T12:33:17.208123862, 2012-12-22T12:33:23.176123862, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T12:33:23.208181262, 2012-12-22T12:33:29.176181262, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T12:33:29.208218574, 2012-12-22T12:33:35.176218574, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T12:33:35.208215951, 2012-12-22T12:33:41.176215951, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T12:33:41.208273291, 2012-12-22T12:33:47.176273291, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T12:33:47.208310604, 2012-12-22T12:33:53.176310604, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T12:33:53.208307981, 2012-12-22T12:33:59.176307981, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T12:33:59.208365321, 2012-12-22T12:34:05.176365321, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T12:45:17.211865842, 2012-12-22T12:45:17.679865842, 0xFF0000, waveform, 0
2012-12-22T13:00:17.216368257, 2012-12-22T13:00:17.684368257, 0xFF0000, waveform, 0
2012-12-22T13:11:59.219898164, 2012-12-22T13:12:05.187898164, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T13:12:05.219955503, 2012-12-22T13:12:11.187955503, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T13:12:11.219952881, 2012-12-22T13:12:17.187952881, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T13:12:17.219990253, 2012-12-22T13:12:23.187990253, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T13:12:23.219987571, 2012-12-22T13:12:29.187987571, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T13:15:17.220870733, 2012-12-22T13:15:23.188870733, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T13:15:17.220870733, 2012-12-22T13:15:17.688870733, 0xFF0000, waveform, 0
2012-12-22T13:15:23.220868051, 2012-12-22T13:15:29.188868051, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T13:15:29.220905423, 2012-12-22T13:15:35.188905423, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T13:15:35.221002757, 2012-12-22T13:15:41.189002757, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T13:15:41.221000134, 2012-12-22T13:15:47.189000134, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T13:15:47.221057474, 2012-12-22T13:15:53.189057474, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T13:15:59.221092164, 2012-12-22T13:16:05.189092164, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T13:30:17.225373148, 2012-12-22T13:30:17.693373148, 0xFF0000, waveform, 0
2012-12-22T13:38:11.227703750, 2012-12-22T13:38:17.195703750, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T13:38:17.227761149, 2012-12-22T13:38:23.195761149, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T13:38:23.227758467, 2012-12-22T13:38:29.195758467, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T13:38:29.227795839, 2012-12-22T13:38:35.195795839, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T13:38:35.227853178, 2012-12-22T13:38:41.195853178, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T13:38:41.227850496, 2012-12-22T13:38:47.195850496, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T13:38:47.227887868, 2012-12-22T13:38:53.195887868, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T13:45:17.229815602, 2012-12-22T13:45:17.697815602, 0xFF0000, waveform, 0
2012-12-22T14:00:17.234278023, 2012-12-22T14:00:17.702278023, 0xFF0000, waveform, 0
2012-12-22T14:15:17.238680481, 2012-12-22T14:15:17.706680481, 0xFF0000, waveform, 0
2012-12-22T14:30:17.243082940, 2012-12-22T14:30:17.711082940, 0xFF0000, waveform, 0
2012-12-22T14:40:17.245957911, 2012-12-22T14:40:23.213957911, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T14:40:23.246015250, 2012-12-22T14:40:29.214015250, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T14:40:29.246012568, 2012-12-22T14:40:35.214012568, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T14:41:17.246231377, 2012-12-22T14:41:23.214231377, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T14:41:29.246326088, 2012-12-22T14:41:35.214326088, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T14:44:11.247114539, 2012-12-22T14:44:17.215114539, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T14:45:17.247425377, 2012-12-22T14:45:17.715425377, 0xFF0000, waveform, 0
2012-12-22T14:57:11.250809967, 2012-12-22T14:57:17.218809967, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T14:57:17.250867307, 2012-12-22T14:57:23.218867307, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T14:57:23.250864684, 2012-12-22T14:57:29.218864684, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T14:57:29.250901997, 2012-12-22T14:57:35.218901997, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T14:57:35.250959336, 2012-12-22T14:57:41.218959336, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T14:57:47.250994086, 2012-12-22T14:57:53.218994086, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T14:57:59.251048743, 2012-12-22T14:58:05.219048743, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T14:58:05.251086115, 2012-12-22T14:58:11.219086115, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T14:58:11.251143455, 2012-12-22T14:58:17.219143455, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T14:58:17.251140832, 2012-12-22T14:58:23.219140832, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T14:58:23.251178145, 2012-12-22T14:58:29.219178145, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T14:58:29.251175522, 2012-12-22T14:58:35.219175522, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T14:58:41.251270234, 2012-12-22T14:58:47.219270234, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T15:00:17.251727819, 2012-12-22T15:00:17.719727819, 0xFF0000, waveform, 0
2012-12-22T15:13:29.255537927, 2012-12-22T15:13:35.223537927, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T15:13:35.255535304, 2012-12-22T15:13:41.223535304, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T15:13:41.255572676, 2012-12-22T15:13:47.223572676, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T15:13:47.255569994, 2012-12-22T15:13:53.223569994, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T15:15:17.256030261, 2012-12-22T15:15:17.724030261, 0xFF0000, waveform, 0
2012-12-22T15:16:59.256485164, 2012-12-22T15:17:05.224485164, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T15:17:05.256482541, 2012-12-22T15:17:11.224482541, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T15:17:11.256539881, 2012-12-22T15:17:17.224539881, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T15:17:17.256577253, 2012-12-22T15:17:23.224577253, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T15:17:23.256574571, 2012-12-22T15:17:29.224574571, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T15:17:29.256631910, 2012-12-22T15:17:35.224631910, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T15:17:35.256669282, 2012-12-22T15:17:41.224669282, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T15:17:41.256666660, 2012-12-22T15:17:47.224666660, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T15:19:41.257273614, 2012-12-22T15:19:47.225273614, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T15:19:47.257310986, 2012-12-22T15:19:53.225310986, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T15:19:53.257308304, 2012-12-22T15:19:59.225308304, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T15:25:17.258865177, 2012-12-22T15:25:23.226865177, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T15:25:23.258922576, 2012-12-22T15:25:29.226922576, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T15:30:17.260292708, 2012-12-22T15:30:17.728292708, 0xFF0000, waveform, 0
2012-12-22T15:30:35.260384738, 2012-12-22T15:30:41.228384738, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T15:30:41.260422110, 2012-12-22T15:30:47.228422110, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T15:45:17.264535129, 2012-12-22T15:45:17.732535129, 0xFF0000, waveform, 0
2012-12-22T16:00:17.268797576, 2012-12-22T16:00:17.736797576, 0xFF0000, waveform, 0
2012-12-22T16:15:17.273039996, 2012-12-22T16:15:17.741039996, 0xFF0000, waveform, 0
2012-12-22T16:21:11.274683654, 2012-12-22T16:21:17.242683654, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T16:21:29.274775683, 2012-12-22T16:21:35.242775683, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T16:21:41.274830400, 2012-12-22T16:21:47.242830400, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T16:22:59.275195956, 2012-12-22T16:23:05.243195956, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T16:23:05.275233268, 2012-12-22T16:23:11.243233268, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T16:30:17.277302443, 2012-12-22T16:30:17.745302443, 0xFF0000, waveform, 0
2012-12-22T16:39:41.279893338, 2012-12-22T16:39:47.247893338, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T16:40:17.280077397, 2012-12-22T16:40:23.248077397, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T16:42:11.280627071, 2012-12-22T16:42:17.248627071, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T16:45:17.281504869, 2012-12-22T16:45:17.749504869, 0xFF0000, waveform, 0
2012-12-22T16:47:05.281997203, 2012-12-22T16:47:11.249997203, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T16:47:11.282054543, 2012-12-22T16:47:17.250054543, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T17:00:17.285747349, 2012-12-22T17:00:17.753747349, 0xFF0000, waveform, 0
2012-12-22T17:15:17.290009796, 2012-12-22T17:15:17.758009796, 0xFF0000, waveform, 0
2012-12-22T17:30:17.294312238, 2012-12-22T17:30:17.762312238, 0xFF0000, waveform, 0
2012-12-22T17:36:23.296090543, 2012-12-22T17:36:29.264090543, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T17:39:29.297008395, 2012-12-22T17:39:35.265008395, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T17:40:23.297244548, 2012-12-22T17:40:29.265244548, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T17:40:29.297281861, 2012-12-22T17:40:35.265281861, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T17:40:35.297339200, 2012-12-22T17:40:41.265339200, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T17:41:29.297555387, 2012-12-22T17:41:35.265555387, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T17:42:35.297886192, 2012-12-22T17:42:41.265886192, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T17:44:29.298475861, 2012-12-22T17:44:35.266475861, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T17:45:17.298714637, 2012-12-22T17:45:17.766714637, 0xFF0000, waveform, 0
2012-12-22T17:50:23.300279498, 2012-12-22T17:50:29.268279498, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T18:00:17.303357064, 2012-12-22T18:00:17.771357064, 0xFF0000, waveform, 0
2012-12-22T18:05:53.305108666, 2012-12-22T18:05:59.273108666, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T18:11:23.306862890, 2012-12-22T18:11:29.274862890, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T18:15:17.308119535, 2012-12-22T18:15:17.776119535, 0xFF0000, waveform, 0
2012-12-22T18:17:59.308947980, 2012-12-22T18:18:05.276947980, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T18:22:41.310463428, 2012-12-22T18:22:47.278463428, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T18:22:53.310518085, 2012-12-22T18:22:59.278518085, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T18:24:35.311073064, 2012-12-22T18:24:41.279073064, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T18:25:23.311291873, 2012-12-22T18:25:29.279291873, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T18:27:53.312125563, 2012-12-22T18:27:59.280125563, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T18:28:29.312269687, 2012-12-22T18:28:35.280269687, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T18:29:05.312453806, 2012-12-22T18:29:11.280453806, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T18:29:23.312545835, 2012-12-22T18:29:29.280545835, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T18:30:17.312861979, 2012-12-22T18:30:17.780861979, 0xFF0000, waveform, 0
2012-12-22T18:45:17.317624390, 2012-12-22T18:45:17.785624390, 0xFF0000, waveform, 0
2012-12-22T19:00:17.322426855, 2012-12-22T19:00:17.790426855, 0xFF0000, waveform, 0
2012-12-22T19:15:17.327169299, 2012-12-22T19:15:17.795169299, 0xFF0000, waveform, 0
2012-12-22T19:30:17.331931710, 2012-12-22T19:30:17.799931710, 0xFF0000, waveform, 0
2012-12-22T19:38:53.334643781, 2012-12-22T19:38:59.302643781, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T19:39:05.334698498, 2012-12-22T19:39:11.302698498, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T19:39:11.334735870, 2012-12-22T19:39:17.302735870, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T19:39:17.334793210, 2012-12-22T19:39:23.302793210, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T19:39:23.334830582, 2012-12-22T19:39:29.302830582, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T19:39:29.334887921, 2012-12-22T19:39:35.302887921, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T19:41:59.335661649, 2012-12-22T19:42:05.303661649, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T19:42:05.335658967, 2012-12-22T19:42:11.303658967, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T19:42:11.335716366, 2012-12-22T19:42:17.303716366, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T19:42:29.335808396, 2012-12-22T19:42:35.303808396, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T19:42:35.335805714, 2012-12-22T19:42:41.303805714, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T19:42:41.335843086, 2012-12-22T19:42:47.303843086, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T19:42:47.335900425, 2012-12-22T19:42:53.303900425, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T19:43:05.335992515, 2012-12-22T19:43:11.303992515, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T19:45:17.336734175, 2012-12-22T19:45:17.804734175, 0xFF0000, waveform, 0
2012-12-22T19:46:41.337097048, 2012-12-22T19:46:47.305097048, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T19:47:11.337323844, 2012-12-22T19:47:17.305323844, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T19:47:17.337321162, 2012-12-22T19:47:23.305321162, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T19:48:53.337778747, 2012-12-22T19:48:59.305778747, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T20:00:17.341436624, 2012-12-22T20:00:17.809436624, 0xFF0000, waveform, 0
2012-12-22T20:09:35.344330132, 2012-12-22T20:09:41.312330132, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T20:13:35.345584094, 2012-12-22T20:13:41.313584094, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T20:13:41.345621466, 2012-12-22T20:13:47.313621466, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T20:13:47.345618844, 2012-12-22T20:13:53.313618844, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T20:13:53.345676183, 2012-12-22T20:13:59.313676183, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T20:13:59.345713496, 2012-12-22T20:14:05.313713496, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T20:14:05.345710873, 2012-12-22T20:14:11.313710873, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T20:14:11.345768213, 2012-12-22T20:14:17.313768213, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T20:14:17.345865547, 2012-12-22T20:14:23.313865547, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T20:14:23.345862925, 2012-12-22T20:14:29.313862925, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T20:14:29.345900237, 2012-12-22T20:14:35.313900237, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T20:14:35.345897614, 2012-12-22T20:14:41.313897614, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T20:14:47.345992326, 2012-12-22T20:14:53.313992326, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T20:14:53.345989644, 2012-12-22T20:14:59.313989644, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T20:14:59.346046984, 2012-12-22T20:15:05.314046984, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T20:15:05.346084356, 2012-12-22T20:15:11.314084356, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T20:15:17.346139073, 2012-12-22T20:15:17.814139073, 0xFF0000, waveform, 0
2012-12-22T20:30:17.350841522, 2012-12-22T20:30:17.818841522, 0xFF0000, waveform, 0
2012-12-22T20:33:05.351707279, 2012-12-22T20:33:11.319707279, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T20:33:11.351704657, 2012-12-22T20:33:17.319704657, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T20:36:17.352682471, 2012-12-22T20:36:23.320682471, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T20:43:17.354836940, 2012-12-22T20:43:23.322836940, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T20:45:17.355443954, 2012-12-22T20:45:17.823443954, 0xFF0000, waveform, 0
2012-12-22T21:00:17.360086381, 2012-12-22T21:00:17.828086381, 0xFF0000, waveform, 0
2012-12-22T21:13:17.364101827, 2012-12-22T21:13:23.332101827, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T21:13:23.364099204, 2012-12-22T21:13:29.332099204, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T21:13:29.364136517, 2012-12-22T21:13:35.332136517, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T21:13:35.364193856, 2012-12-22T21:13:41.332193856, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T21:13:41.364191234, 2012-12-22T21:13:47.332191234, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T21:13:47.364228606, 2012-12-22T21:13:53.332228606, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T21:13:53.364285945, 2012-12-22T21:13:59.332285945, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T21:13:59.364283263, 2012-12-22T21:14:05.332283263, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T21:14:05.364320635, 2012-12-22T21:14:11.332320635, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T21:14:11.364317953, 2012-12-22T21:14:17.332317953, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T21:14:17.364375352, 2012-12-22T21:14:23.332375352, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T21:14:23.364412665, 2012-12-22T21:14:29.332412665, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T21:14:29.364410042, 2012-12-22T21:14:35.332410042, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T21:14:35.364467382, 2012-12-22T21:14:41.332467382, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T21:14:41.364504754, 2012-12-22T21:14:47.332504754, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T21:14:47.364502072, 2012-12-22T21:14:53.332502072, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T21:14:53.364599406, 2012-12-22T21:14:59.332599406, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T21:14:59.364656746, 2012-12-22T21:15:05.332656746, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T21:15:17.364688813, 2012-12-22T21:15:17.832688813, 0xFF0000, waveform, 0
2012-12-22T21:30:17.369291245, 2012-12-22T21:30:17.837291245, 0xFF0000, waveform, 0
2012-12-22T21:45:17.373793721, 2012-12-22T21:45:17.841793721, 0xFF0000, waveform, 0
2012-12-22T22:00:17.378296136, 2012-12-22T22:00:17.846296136, 0xFF0000, waveform, 0
2012-12-22T22:06:05.380042433, 2012-12-22T22:06:11.348042433, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T22:13:17.382211565, 2012-12-22T22:13:23.350211565, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T22:13:23.382248938, 2012-12-22T22:13:29.350248938, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T22:13:29.382306277, 2012-12-22T22:13:35.350306277, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T22:13:35.382303655, 2012-12-22T22:13:41.350303655, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T22:13:41.382340967, 2012-12-22T22:13:47.350340967, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T22:13:47.382338345, 2012-12-22T22:13:53.350338345, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T22:13:53.382395684, 2012-12-22T22:13:59.350395684, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T22:13:59.382433056, 2012-12-22T22:14:05.350433056, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T22:14:05.382430374, 2012-12-22T22:14:11.350430374, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T22:14:11.382487714, 2012-12-22T22:14:17.350487714, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T22:14:17.382525086, 2012-12-22T22:14:23.350525086, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T22:14:23.382522463, 2012-12-22T22:14:29.350522463, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T22:14:29.382579803, 2012-12-22T22:14:35.350579803, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T22:14:41.382614493, 2012-12-22T22:14:47.350614493, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T22:14:47.382671833, 2012-12-22T22:14:53.350671833, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T22:15:17.382798612, 2012-12-22T22:15:17.850798612, 0xFF0000, waveform, 0
2012-12-22T22:30:17.387261033, 2012-12-22T22:30:17.855261033, 0xFF0000, waveform, 0
2012-12-22T22:35:35.388820528, 2012-12-22T22:35:41.356820528, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T22:38:05.389594316, 2012-12-22T22:38:11.357594316, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T22:45:17.391663491, 2012-12-22T22:45:17.859663491, 0xFF0000, waveform, 0
2012-12-22T22:59:53.395976483, 2012-12-22T22:59:59.363976483, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T23:00:17.396065890, 2012-12-22T23:00:17.864065890, 0xFF0000, waveform, 0
2012-12-22T23:06:11.397849559, 2012-12-22T23:06:17.365849559, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T23:15:17.400508344, 2012-12-22T23:15:17.868508344, 0xFF0000, waveform, 0
2012-12-22T23:30:17.404870808, 2012-12-22T23:30:17.872870808, 0xFF0000, waveform, 0
2012-12-22T23:45:17.409213244, 2012-12-22T23:45:17.877213244, 0xFF0000, waveform, 0
2012-12-22T23:57:41.412784576, 2012-12-22T23:57:47.380784576, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T23:57:47.412781953, 2012-12-22T23:57:53.380781953, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T23:57:53.412839293, 2012-12-22T23:57:59.380839293, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T23:57:59.412836611, 2012-12-22T23:58:05.380836611, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T23:58:05.412873983, 2012-12-22T23:58:11.380873983, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T23:58:11.412931323, 2012-12-22T23:58:17.380931323, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T23:58:17.412928700, 2012-12-22T23:58:23.380928700, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T23:59:29.413296878, 2012-12-22T23:59:35.381296878, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T23:59:41.413331568, 2012-12-22T23:59:47.381331568, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T23:59:47.413388907, 2012-12-22T23:59:53.381388907, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T23:59:59.413423597, 2012-12-23T00:00:05.381423597, 0x0000FF, waveform-continuous-burst, 2
