Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-06-23T09:21:08.574958086, 2018-06-23T09:21:09.042958086, 0xFF0000, waveform, 0
2018-06-23T09:34:56.576599717, 2018-06-23T09:35:02.544599717, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T09:35:02.576638102, 2018-06-23T09:35:08.544638102, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T09:36:08.576780676, 2018-06-23T09:36:09.044780676, 0xFF0000, waveform, 0
2018-06-23T09:36:32.576774358, 2018-06-23T09:36:38.544774358, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T09:36:38.576812744, 2018-06-23T09:36:44.544812744, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T09:37:08.576864838, 2018-06-23T09:37:14.544864838, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T09:37:14.576903343, 2018-06-23T09:37:20.544903343, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T09:40:08.577217459, 2018-06-23T09:40:14.545217459, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T09:40:14.577255845, 2018-06-23T09:40:20.545255845, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T09:51:08.578543305, 2018-06-23T09:51:09.046543305, 0xFF0000, waveform, 0
2018-06-23T10:06:08.580305933, 2018-06-23T10:06:09.048305933, 0xFF0000, waveform, 0
2018-06-23T10:21:08.582108616, 2018-06-23T10:21:09.050108616, 0xFF0000, waveform, 0
2018-06-23T10:36:08.584031224, 2018-06-23T10:36:14.552031224, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T10:36:08.584031224, 2018-06-23T10:36:09.052031224, 0xFF0000, waveform, 0
2018-06-23T10:36:14.584069728, 2018-06-23T10:36:20.552069728, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T10:36:56.584158658, 2018-06-23T10:37:02.552158658, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T10:37:02.584156990, 2018-06-23T10:37:08.552156990, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T10:37:44.584306001, 2018-06-23T10:37:50.552306001, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T10:37:50.584304332, 2018-06-23T10:37:56.552304332, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T10:42:44.584966778, 2018-06-23T10:42:50.552966778, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T10:42:50.585025310, 2018-06-23T10:42:56.553025310, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T10:44:20.585201501, 2018-06-23T10:44:26.553201501, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T10:44:26.585239887, 2018-06-23T10:44:32.553239887, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T10:51:08.586233973, 2018-06-23T10:51:09.054233973, 0xFF0000, waveform, 0
2018-06-23T11:06:08.588656544, 2018-06-23T11:06:09.056656544, 0xFF0000, waveform, 0
2018-06-23T11:21:08.591119170, 2018-06-23T11:21:09.059119170, 0xFF0000, waveform, 0
2018-06-23T11:36:08.593621850, 2018-06-23T11:36:09.061621850, 0xFF0000, waveform, 0
2018-06-23T11:38:32.593983888, 2018-06-23T11:38:38.561983888, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T11:38:38.594042301, 2018-06-23T11:38:44.562042301, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T11:38:56.594077587, 2018-06-23T11:39:02.562077587, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T11:39:02.594075918, 2018-06-23T11:39:08.562075918, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T11:39:56.594221711, 2018-06-23T11:40:02.562221711, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T11:40:02.594260096, 2018-06-23T11:40:08.562260096, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T11:40:08.594258546, 2018-06-23T11:40:14.562258546, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T11:40:14.594256997, 2018-06-23T11:40:20.562256997, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T11:40:44.594349026, 2018-06-23T11:40:50.562349026, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T11:40:50.594407439, 2018-06-23T11:40:56.562407439, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T11:51:08.596084475, 2018-06-23T11:51:09.064084475, 0xFF0000, waveform, 0
2018-06-23T12:06:08.598547101, 2018-06-23T12:06:09.066547101, 0xFF0000, waveform, 0
2018-06-23T12:07:56.598878622, 2018-06-23T12:08:02.566878622, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T12:08:02.598877072, 2018-06-23T12:08:08.566877072, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T12:11:56.599515318, 2018-06-23T12:12:02.567515318, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T12:12:02.599553823, 2018-06-23T12:12:08.567553823, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T12:15:56.600152015, 2018-06-23T12:16:02.568152015, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T12:16:02.600190520, 2018-06-23T12:16:08.568190520, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T12:19:56.600888729, 2018-06-23T12:20:02.568888729, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T12:20:02.600827217, 2018-06-23T12:20:08.568827217, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T12:21:08.601009726, 2018-06-23T12:21:09.069009726, 0xFF0000, waveform, 0
2018-06-23T12:23:56.601525425, 2018-06-23T12:24:02.569525425, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T12:24:02.601523876, 2018-06-23T12:24:08.569523876, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T12:27:56.602202177, 2018-06-23T12:28:02.570202177, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T12:28:02.602160573, 2018-06-23T12:28:08.570160573, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T12:31:56.602838873, 2018-06-23T12:32:02.570838873, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T12:32:02.602837324, 2018-06-23T12:32:08.570837324, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T12:35:56.603475570, 2018-06-23T12:36:02.571475570, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T12:36:02.603474020, 2018-06-23T12:36:08.571474020, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T12:36:08.603532433, 2018-06-23T12:36:09.071532433, 0xFF0000, waveform, 0
2018-06-23T12:39:56.604172229, 2018-06-23T12:40:02.572172229, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T12:40:02.604110717, 2018-06-23T12:40:08.572110717, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T12:43:56.604808926, 2018-06-23T12:44:02.572808926, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T12:44:02.604807376, 2018-06-23T12:44:08.572807376, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T12:47:56.605385661, 2018-06-23T12:48:02.573385661, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T12:48:02.605444073, 2018-06-23T12:48:08.573444073, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T12:51:08.605995059, 2018-06-23T12:51:09.073995059, 0xFF0000, waveform, 0
2018-06-23T12:51:56.606082439, 2018-06-23T12:52:02.574082439, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T12:52:02.606080770, 2018-06-23T12:52:08.574080770, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T12:55:56.606719136, 2018-06-23T12:56:02.574719136, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T12:56:02.606757521, 2018-06-23T12:56:08.574757521, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T12:59:56.607395768, 2018-06-23T13:00:02.575395768, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:00:02.607394218, 2018-06-23T13:00:08.575394218, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:03:56.608032464, 2018-06-23T13:04:02.576032464, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:04:02.608090877, 2018-06-23T13:04:08.576090877, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:06:08.608397722, 2018-06-23T13:06:09.076397722, 0xFF0000, waveform, 0
2018-06-23T13:07:56.608669161, 2018-06-23T13:08:02.576669161, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:08:02.608667612, 2018-06-23T13:08:08.576667612, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:11:56.609305977, 2018-06-23T13:12:02.577305977, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:12:02.609304308, 2018-06-23T13:12:08.577304308, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:15:56.609942674, 2018-06-23T13:16:02.577942674, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:16:02.610001087, 2018-06-23T13:16:08.578001087, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:19:56.610579371, 2018-06-23T13:20:02.578579371, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:20:02.610637784, 2018-06-23T13:20:08.578637784, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:21:08.610760331, 2018-06-23T13:21:09.078760331, 0xFF0000, waveform, 0
2018-06-23T13:23:56.611276030, 2018-06-23T13:24:02.579276030, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:24:02.611214399, 2018-06-23T13:24:08.579214399, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:27:56.611852765, 2018-06-23T13:28:02.579852765, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:28:02.611911177, 2018-06-23T13:28:08.579911177, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:31:56.612489461, 2018-06-23T13:32:02.580489461, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:32:02.612487912, 2018-06-23T13:32:08.580487912, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:35:56.613126158, 2018-06-23T13:36:02.581126158, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:36:02.613124608, 2018-06-23T13:36:08.581124608, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:36:08.613183021, 2018-06-23T13:36:09.081183021, 0xFF0000, waveform, 0
2018-06-23T13:39:56.613762855, 2018-06-23T13:40:02.581762855, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:40:02.613761305, 2018-06-23T13:40:08.581761305, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:43:56.614399552, 2018-06-23T13:44:02.582399552, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:44:02.614398002, 2018-06-23T13:44:08.582398002, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:47:56.615036249, 2018-06-23T13:48:02.583036249, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:48:02.615034699, 2018-06-23T13:48:08.583034699, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:51:08.615485668, 2018-06-23T13:51:09.083485668, 0xFF0000, waveform, 0
2018-06-23T13:51:56.615633010, 2018-06-23T13:52:02.583633010, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:52:02.615671396, 2018-06-23T13:52:08.583671396, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:55:56.616309642, 2018-06-23T13:56:02.584309642, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:56:02.616268038, 2018-06-23T13:56:08.584268038, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T13:59:56.616906404, 2018-06-23T14:00:02.584906404, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:00:02.616944789, 2018-06-23T14:00:08.584944789, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:03:56.617483019, 2018-06-23T14:04:02.585483019, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:04:02.617541551, 2018-06-23T14:04:08.585541551, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:06:08.617848277, 2018-06-23T14:06:09.085848277, 0xFF0000, waveform, 0
2018-06-23T14:07:56.618179798, 2018-06-23T14:08:02.586179798, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:08:02.618118166, 2018-06-23T14:08:08.586118166, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:11:56.618756532, 2018-06-23T14:12:02.586756532, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:12:02.618814945, 2018-06-23T14:12:08.586814945, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:15:56.619393229, 2018-06-23T14:16:02.587393229, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:16:02.619391560, 2018-06-23T14:16:08.587391560, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:19:56.619989871, 2018-06-23T14:20:02.587989871, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:20:02.620028257, 2018-06-23T14:20:08.588028257, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:21:08.620210886, 2018-06-23T14:21:09.088210886, 0xFF0000, waveform, 0
2018-06-23T14:23:56.620626568, 2018-06-23T14:24:02.588626568, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:24:02.620625019, 2018-06-23T14:24:08.588625019, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:27:56.621263265, 2018-06-23T14:28:02.589263265, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:28:02.621261715, 2018-06-23T14:28:08.589261715, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:31:56.621840000, 2018-06-23T14:32:02.589840000, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:32:02.621898412, 2018-06-23T14:32:08.589898412, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:35:56.622436761, 2018-06-23T14:36:02.590436761, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:36:02.622475147, 2018-06-23T14:36:08.590475147, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:36:08.622473597, 2018-06-23T14:36:09.090473597, 0xFF0000, waveform, 0
2018-06-23T14:39:56.623073458, 2018-06-23T14:40:02.591073458, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:40:02.623071789, 2018-06-23T14:40:08.591071789, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:43:56.623650074, 2018-06-23T14:44:02.591650074, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:44:02.623708486, 2018-06-23T14:44:08.591708486, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:47:56.624286770, 2018-06-23T14:48:02.592286770, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:48:02.624285221, 2018-06-23T14:48:08.592285221, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:51:08.624796152, 2018-06-23T14:51:09.092796152, 0xFF0000, waveform, 0
2018-06-23T14:51:56.624883532, 2018-06-23T14:52:02.592883532, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:52:02.624921917, 2018-06-23T14:52:08.592921917, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:55:56.625460267, 2018-06-23T14:56:02.593460267, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:56:02.625518679, 2018-06-23T14:56:08.593518679, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T14:59:56.626096963, 2018-06-23T15:00:02.594096963, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:00:02.626095414, 2018-06-23T15:00:08.594095414, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:03:56.626693606, 2018-06-23T15:04:02.594693606, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:04:02.626732110, 2018-06-23T15:04:08.594732110, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:06:08.626998782, 2018-06-23T15:06:09.094998782, 0xFF0000, waveform, 0
2018-06-23T15:07:56.627270340, 2018-06-23T15:08:02.595270340, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:08:02.627328753, 2018-06-23T15:08:08.595328753, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:11:56.627907037, 2018-06-23T15:12:02.595907037, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:12:02.627865433, 2018-06-23T15:12:08.595865433, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:15:56.628443717, 2018-06-23T15:16:02.596443717, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:16:02.628502130, 2018-06-23T15:16:08.596502130, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:19:56.629080414, 2018-06-23T15:20:02.597080414, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:20:02.629078865, 2018-06-23T15:20:08.597078865, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:21:08.629221439, 2018-06-23T15:21:09.097221439, 0xFF0000, waveform, 0
2018-06-23T15:23:56.629677176, 2018-06-23T15:24:02.597677176, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:24:02.629715561, 2018-06-23T15:24:08.597715561, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:27:56.630253911, 2018-06-23T15:28:02.598253911, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:28:02.630252242, 2018-06-23T15:28:08.598252242, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:31:56.630850553, 2018-06-23T15:32:02.598850553, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:32:02.630849003, 2018-06-23T15:32:08.598849003, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:35:56.631427288, 2018-06-23T15:36:02.599427288, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:36:02.631485700, 2018-06-23T15:36:08.599485700, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:36:08.631424069, 2018-06-23T15:36:09.099424069, 0xFF0000, waveform, 0
2018-06-23T15:39:56.631963968, 2018-06-23T15:40:02.599963968, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:40:02.632022380, 2018-06-23T15:40:08.600022380, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:43:56.632600665, 2018-06-23T15:44:02.600600665, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:44:02.632599115, 2018-06-23T15:44:08.600599115, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:47:56.633197426, 2018-06-23T15:48:02.601197426, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:48:02.633195757, 2018-06-23T15:48:08.601195757, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:51:08.633646726, 2018-06-23T15:51:09.101646726, 0xFF0000, waveform, 0
2018-06-23T15:51:56.633734107, 2018-06-23T15:52:02.601734107, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:52:02.633772492, 2018-06-23T15:52:08.601772492, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:55:56.634310841, 2018-06-23T15:56:02.602310841, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:56:02.634309172, 2018-06-23T15:56:08.602309172, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T15:59:56.634907484, 2018-06-23T16:00:02.602907484, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:00:02.634945988, 2018-06-23T16:00:08.602945988, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:03:56.635484218, 2018-06-23T16:04:02.603484218, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:04:02.635482668, 2018-06-23T16:04:08.603482668, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:06:08.635809421, 2018-06-23T16:06:09.103809421, 0xFF0000, waveform, 0
2018-06-23T16:07:56.636020898, 2018-06-23T16:08:02.604020898, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:08:02.636079311, 2018-06-23T16:08:08.604079311, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:11:56.636617660, 2018-06-23T16:12:02.604617660, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:12:02.636615991, 2018-06-23T16:12:08.604615991, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:15:56.637194275, 2018-06-23T16:16:02.605194275, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:16:02.637152791, 2018-06-23T16:16:08.605152791, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:19:56.637731075, 2018-06-23T16:20:02.605731075, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:20:02.637789487, 2018-06-23T16:20:08.605789487, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:21:08.637912034, 2018-06-23T16:21:09.105912034, 0xFF0000, waveform, 0
2018-06-23T16:23:56.638267755, 2018-06-23T16:24:02.606267755, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:24:02.638326168, 2018-06-23T16:24:08.606326168, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:27:56.638864398, 2018-06-23T16:28:02.606864398, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:28:02.638862848, 2018-06-23T16:28:08.606862848, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:31:56.639401197, 2018-06-23T16:32:02.607401197, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:32:02.639439582, 2018-06-23T16:32:08.607439582, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:35:56.639977812, 2018-06-23T16:36:02.607977812, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:36:02.639976263, 2018-06-23T16:36:08.607976263, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:36:08.640034675, 2018-06-23T16:36:09.108034675, 0xFF0000, waveform, 0
2018-06-23T16:39:56.640514612, 2018-06-23T16:40:02.608514612, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:40:02.640573024, 2018-06-23T16:40:08.608573024, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:43:56.641051292, 2018-06-23T16:44:02.609051292, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:44:02.641109704, 2018-06-23T16:44:08.609109704, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:47:56.641647934, 2018-06-23T16:48:02.609647934, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:48:02.641646385, 2018-06-23T16:48:08.609646385, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:51:08.642037272, 2018-06-23T16:51:09.110037272, 0xFF0000, waveform, 0
2018-06-23T16:51:56.642184615, 2018-06-23T16:52:02.610184615, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:52:02.642223119, 2018-06-23T16:52:08.610223119, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:55:56.642721414, 2018-06-23T16:56:02.610721414, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:56:02.642719745, 2018-06-23T16:56:08.610719745, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T16:59:56.643298029, 2018-06-23T17:00:02.611298029, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:00:02.643256545, 2018-06-23T17:00:08.611256545, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:03:56.643794775, 2018-06-23T17:04:02.611794775, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:04:02.643833160, 2018-06-23T17:04:08.611833160, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:06:08.644099950, 2018-06-23T17:06:09.112099950, 0xFF0000, waveform, 0
2018-06-23T17:07:56.644371509, 2018-06-23T17:08:02.612371509, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:08:02.644369959, 2018-06-23T17:08:08.612369959, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:11:56.644908189, 2018-06-23T17:12:02.612908189, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:12:02.644906640, 2018-06-23T17:12:08.612906640, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:15:56.645404934, 2018-06-23T17:16:02.613404934, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:16:02.645443320, 2018-06-23T17:16:08.613443320, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:19:56.645981550, 2018-06-23T17:20:02.613981550, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:20:02.645940065, 2018-06-23T17:20:08.613940065, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:21:08.646122574, 2018-06-23T17:21:09.114122574, 0xFF0000, waveform, 0
2018-06-23T17:23:56.646478295, 2018-06-23T17:24:02.614478295, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:24:02.646516680, 2018-06-23T17:24:08.614516680, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:27:56.647014975, 2018-06-23T17:28:02.615014975, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:28:02.647053480, 2018-06-23T17:28:08.615053480, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:31:56.647591710, 2018-06-23T17:32:02.615591710, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:32:02.647550106, 2018-06-23T17:32:08.615550106, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:35:56.648088455, 2018-06-23T17:36:02.616088455, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:36:02.648126840, 2018-06-23T17:36:08.616126840, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:36:08.648085236, 2018-06-23T17:36:09.116085236, 0xFF0000, waveform, 0
2018-06-23T17:39:56.648665070, 2018-06-23T17:40:02.616665070, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:40:02.648623585, 2018-06-23T17:40:08.616623585, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:43:56.649161815, 2018-06-23T17:44:02.617161815, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:44:02.649200201, 2018-06-23T17:44:08.617200201, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:47:56.649638533, 2018-06-23T17:48:02.617638533, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:48:02.649696946, 2018-06-23T17:48:08.617696946, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:51:08.650147914, 2018-06-23T17:51:09.118147914, 0xFF0000, waveform, 0
2018-06-23T17:51:56.650235295, 2018-06-23T17:52:02.618235295, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:52:02.650233626, 2018-06-23T17:52:08.618233626, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:55:56.650711894, 2018-06-23T17:56:02.618711894, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:56:02.650770306, 2018-06-23T17:56:08.618770306, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T17:59:56.651248693, 2018-06-23T18:00:02.619248693, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T18:00:02.651247024, 2018-06-23T18:00:08.619247024, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T18:03:56.651785373, 2018-06-23T18:04:02.619785373, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T18:04:02.651783823, 2018-06-23T18:04:08.619783823, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T18:06:08.652110576, 2018-06-23T18:06:09.120110576, 0xFF0000, waveform, 0
2018-06-23T18:21:08.654013156, 2018-06-23T18:21:09.122013156, 0xFF0000, waveform, 0
2018-06-23T18:36:08.655975818, 2018-06-23T18:36:09.123975818, 0xFF0000, waveform, 0
2018-06-23T18:49:44.657720565, 2018-06-23T18:49:50.625720565, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T18:49:50.657719016, 2018-06-23T18:49:56.625719016, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T18:49:56.657757401, 2018-06-23T18:50:02.625757401, 0x0000FF, waveform-continuous-burst, 2
