Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-24T10:59:36.228743970, 2015-09-24T10:59:42.196743970, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T10:59:42.228681921, 2015-09-24T10:59:48.196681921, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T11:00:06.228773593, 2015-09-24T11:00:12.196773593, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T11:00:12.228771507, 2015-09-24T11:00:18.196771507, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T11:05:18.229265451, 2015-09-24T11:05:24.197265451, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T11:06:24.229402542, 2015-09-24T11:06:30.197402542, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T11:06:24.229402542, 2015-09-24T11:06:24.697402542, 0xFF0000, waveform, 0
2015-09-24T11:06:30.229340493, 2015-09-24T11:06:36.197340493, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T11:07:42.229515552, 2015-09-24T11:07:48.197515552, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T11:21:24.230830609, 2015-09-24T11:21:24.698830609, 0xFF0000, waveform, 0
2015-09-24T11:21:36.230886459, 2015-09-24T11:21:42.198886459, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T11:22:06.230916082, 2015-09-24T11:22:12.198916082, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T11:22:42.230963587, 2015-09-24T11:22:48.198963587, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T11:22:54.230999410, 2015-09-24T11:23:00.198999410, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T11:27:18.231407940, 2015-09-24T11:27:24.199407940, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T11:27:30.231503725, 2015-09-24T11:27:36.199503725, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T11:29:12.231628417, 2015-09-24T11:29:18.199628417, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T11:31:24.231822669, 2015-09-24T11:31:30.199822669, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T11:34:30.232158184, 2015-09-24T11:34:36.200158184, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T11:35:30.232237398, 2015-09-24T11:35:36.200237398, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T11:35:54.232329070, 2015-09-24T11:36:00.200329070, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T11:36:24.232378661, 2015-09-24T11:36:24.700378661, 0xFF0000, waveform, 0
2015-09-24T11:38:24.232577085, 2015-09-24T11:38:30.200577085, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T11:43:00.233041405, 2015-09-24T11:43:06.201041405, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T11:43:06.233079314, 2015-09-24T11:43:12.201079314, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T11:43:12.233037233, 2015-09-24T11:43:18.201037233, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T11:45:12.233235657, 2015-09-24T11:45:18.201235657, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T11:51:24.233866691, 2015-09-24T11:51:24.701866691, 0xFF0000, waveform, 0
2015-09-24T11:54:00.234152615, 2015-09-24T11:54:06.202152615, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T11:54:18.234206378, 2015-09-24T11:54:24.202206378, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T12:01:42.234992504, 2015-09-24T12:01:48.202992504, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T12:01:48.234950423, 2015-09-24T12:01:54.202950423, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T12:03:42.235150933, 2015-09-24T12:03:48.203150933, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T12:03:48.235208809, 2015-09-24T12:03:54.203208809, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T12:03:54.235206782, 2015-09-24T12:04:00.203206782, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T12:04:24.235236346, 2015-09-24T12:04:30.203236346, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T12:06:24.235454738, 2015-09-24T12:06:24.703454738, 0xFF0000, waveform, 0
2015-09-24T12:14:00.236236691, 2015-09-24T12:14:06.204236691, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T12:14:42.236322164, 2015-09-24T12:14:48.204322164, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T12:19:12.236828565, 2015-09-24T12:19:18.204828565, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T12:21:06.236989080, 2015-09-24T12:21:12.204989080, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T12:21:24.237042844, 2015-09-24T12:21:24.705042844, 0xFF0000, waveform, 0
2015-09-24T12:30:30.237993538, 2015-09-24T12:30:36.205993538, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T12:30:36.237991511, 2015-09-24T12:30:42.205991511, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T12:30:42.238049387, 2015-09-24T12:30:48.206049387, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T12:30:48.237987339, 2015-09-24T12:30:54.205987339, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T12:36:24.238630890, 2015-09-24T12:36:24.706630890, 0xFF0000, waveform, 0
2015-09-24T12:41:12.239131033, 2015-09-24T12:41:18.207131033, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T12:41:18.239168941, 2015-09-24T12:41:24.207168941, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T12:41:24.239126861, 2015-09-24T12:41:30.207126861, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T12:42:12.239210247, 2015-09-24T12:42:18.207210247, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T12:51:24.240258932, 2015-09-24T12:51:24.708258932, 0xFF0000, waveform, 0
2015-09-24T13:06:24.241906940, 2015-09-24T13:06:24.709906940, 0xFF0000, waveform, 0
2015-09-24T13:21:24.243595004, 2015-09-24T13:21:24.711595004, 0xFF0000, waveform, 0
2015-09-24T13:36:24.245283067, 2015-09-24T13:36:24.713283067, 0xFF0000, waveform, 0
2015-09-24T13:51:24.246911108, 2015-09-24T13:51:24.714911108, 0xFF0000, waveform, 0
2015-09-24T14:06:24.248459160, 2015-09-24T14:06:24.716459160, 0xFF0000, waveform, 0
2015-09-24T14:21:24.249747216, 2015-09-24T14:21:24.717747216, 0xFF0000, waveform, 0
2015-09-24T14:36:24.250935256, 2015-09-24T14:36:24.718935256, 0xFF0000, waveform, 0
2015-09-24T14:51:24.252123296, 2015-09-24T14:51:24.720123296, 0xFF0000, waveform, 0
2015-09-24T14:57:00.252546846, 2015-09-24T14:57:06.220546846, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T14:57:06.252604782, 2015-09-24T14:57:12.220604782, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T14:57:12.252602696, 2015-09-24T14:57:18.220602696, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T14:57:18.252600610, 2015-09-24T14:57:24.220600610, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T14:57:24.252598524, 2015-09-24T14:57:30.220598524, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T14:57:30.252636432, 2015-09-24T14:57:36.220636432, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T14:57:42.252632319, 2015-09-24T14:57:48.220632319, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T14:57:54.252628147, 2015-09-24T14:58:00.220628147, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T14:58:00.252686083, 2015-09-24T14:58:06.220686083, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T14:58:06.252623975, 2015-09-24T14:58:12.220623975, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T14:58:12.252681910, 2015-09-24T14:58:18.220681910, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T14:58:24.252677738, 2015-09-24T14:58:30.220677738, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T14:58:30.252675652, 2015-09-24T14:58:36.220675652, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T14:58:42.252671480, 2015-09-24T14:58:48.220671480, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T14:58:48.252709448, 2015-09-24T14:58:54.220709448, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T14:58:54.252767324, 2015-09-24T14:59:00.220767324, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T14:59:00.252705276, 2015-09-24T14:59:06.220705276, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T14:59:06.252763211, 2015-09-24T14:59:12.220763211, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T14:59:30.252754867, 2015-09-24T14:59:36.220754867, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T14:59:48.252788603, 2015-09-24T14:59:54.220788603, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:06:24.253311395, 2015-09-24T15:06:24.721311395, 0xFF0000, waveform, 0
2015-09-24T15:07:12.253334760, 2015-09-24T15:07:18.221334760, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:07:18.253392636, 2015-09-24T15:07:24.221392636, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:07:30.253388464, 2015-09-24T15:07:36.221388464, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:07:36.253386437, 2015-09-24T15:07:42.221386437, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:07:42.253384351, 2015-09-24T15:07:48.221384351, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:07:54.253420174, 2015-09-24T15:08:00.221420174, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:08:06.253416001, 2015-09-24T15:08:12.221416001, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:08:42.253463566, 2015-09-24T15:08:48.221463566, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:08:48.253461480, 2015-09-24T15:08:54.221461480, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:08:54.253499388, 2015-09-24T15:09:00.221499388, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:09:00.253497302, 2015-09-24T15:09:06.221497302, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:09:24.253488957, 2015-09-24T15:09:30.221488957, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:09:30.253546893, 2015-09-24T15:09:36.221546893, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:09:42.253542721, 2015-09-24T15:09:48.221542721, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:10:54.253657758, 2015-09-24T15:11:00.221657758, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:12:18.253788650, 2015-09-24T15:12:24.221788650, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:12:24.253726601, 2015-09-24T15:12:30.221726601, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:14:00.253853321, 2015-09-24T15:14:06.221853321, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:15:42.253957986, 2015-09-24T15:15:48.221957986, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:16:42.254037141, 2015-09-24T15:16:48.222037141, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:17:00.254090905, 2015-09-24T15:17:06.222090905, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:17:06.254088819, 2015-09-24T15:17:12.222088819, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:17:18.254084706, 2015-09-24T15:17:24.222084706, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:17:30.254120528, 2015-09-24T15:17:36.222120528, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:17:36.254118442, 2015-09-24T15:17:42.222118442, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:17:48.254114270, 2015-09-24T15:17:54.222114270, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:17:54.254172205, 2015-09-24T15:18:00.222172205, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:18:00.254170119, 2015-09-24T15:18:06.222170119, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:18:06.254168033, 2015-09-24T15:18:12.222168033, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:18:12.254165947, 2015-09-24T15:18:18.222165947, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:18:18.254203915, 2015-09-24T15:18:24.222203915, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:18:30.254199743, 2015-09-24T15:18:36.222199743, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:18:36.254197657, 2015-09-24T15:18:42.222197657, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:18:54.254191398, 2015-09-24T15:19:00.222191398, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:19:06.254247248, 2015-09-24T15:19:12.222247248, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:19:12.254245162, 2015-09-24T15:19:18.222245162, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:19:36.254276871, 2015-09-24T15:19:42.222276871, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:20:00.254268527, 2015-09-24T15:20:06.222268527, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:21:24.254399418, 2015-09-24T15:21:24.722399418, 0xFF0000, waveform, 0
2015-09-24T15:21:42.254433155, 2015-09-24T15:21:48.222433155, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:24:42.254630804, 2015-09-24T15:24:48.222630804, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:27:06.254820883, 2015-09-24T15:27:12.222820883, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:27:18.254876732, 2015-09-24T15:27:24.222876732, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:27:24.254814624, 2015-09-24T15:27:30.222814624, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:27:42.254868388, 2015-09-24T15:27:48.222868388, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:27:48.254906296, 2015-09-24T15:27:54.222906296, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:27:54.254864215, 2015-09-24T15:28:00.222864215, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:28:00.254902184, 2015-09-24T15:28:06.222902184, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:28:06.254900097, 2015-09-24T15:28:12.222900097, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:28:12.254898011, 2015-09-24T15:28:18.222898011, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:28:18.254895925, 2015-09-24T15:28:24.222895925, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:28:24.254953861, 2015-09-24T15:28:30.222953861, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:28:30.254891753, 2015-09-24T15:28:36.222891753, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:28:54.254983425, 2015-09-24T15:29:00.222983425, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:29:24.254973053, 2015-09-24T15:29:30.222973053, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:29:42.255026817, 2015-09-24T15:29:48.223026817, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:29:48.255064725, 2015-09-24T15:29:54.223064725, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:30:06.255018472, 2015-09-24T15:30:12.223018472, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:30:12.255056381, 2015-09-24T15:30:18.223056381, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:30:54.255141854, 2015-09-24T15:31:00.223141854, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:33:54.255339443, 2015-09-24T15:34:00.223339443, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:36:24.255487442, 2015-09-24T15:36:24.723487442, 0xFF0000, waveform, 0
2015-09-24T15:47:06.256264925, 2015-09-24T15:47:12.224264925, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:47:12.256302893, 2015-09-24T15:47:18.224302893, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:47:54.256348311, 2015-09-24T15:48:00.224348311, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:48:06.256384134, 2015-09-24T15:48:12.224384134, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:48:24.256437897, 2015-09-24T15:48:30.224437897, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:48:30.256375849, 2015-09-24T15:48:36.224375849, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:48:48.256429612, 2015-09-24T15:48:54.224429612, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:48:54.256427526, 2015-09-24T15:49:00.224427526, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:49:18.256459176, 2015-09-24T15:49:24.224459176, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:49:24.256457090, 2015-09-24T15:49:30.224457090, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:49:36.256452977, 2015-09-24T15:49:42.224452977, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:49:48.256448805, 2015-09-24T15:49:54.224448805, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:50:48.256587982, 2015-09-24T15:50:54.224587982, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:50:54.256525933, 2015-09-24T15:51:00.224525933, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:51:12.256579697, 2015-09-24T15:51:18.224579697, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:51:24.256615519, 2015-09-24T15:51:24.724615519, 0xFF0000, waveform, 0
2015-09-24T15:51:42.256609261, 2015-09-24T15:51:48.224609261, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:52:18.256656825, 2015-09-24T15:52:24.224656825, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:52:24.256694734, 2015-09-24T15:52:30.224694734, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:53:06.256740152, 2015-09-24T15:53:12.224740152, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:54:48.256844818, 2015-09-24T15:54:54.224844818, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:57:12.256994903, 2015-09-24T15:57:18.224994903, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:57:24.257050752, 2015-09-24T15:57:30.225050752, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:58:30.257127881, 2015-09-24T15:58:36.225127881, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:59:30.257207095, 2015-09-24T15:59:36.225207095, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T15:59:54.257198750, 2015-09-24T16:00:00.225198750, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:00:00.257236659, 2015-09-24T16:00:06.225236659, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:00:06.257234573, 2015-09-24T16:00:12.225234573, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:00:12.257232487, 2015-09-24T16:00:18.225232487, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:01:00.257275879, 2015-09-24T16:01:06.225275879, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:01:18.257309615, 2015-09-24T16:01:24.225309615, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:01:24.257307529, 2015-09-24T16:01:30.225307529, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:01:36.257363379, 2015-09-24T16:01:42.225363379, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:02:12.257390916, 2015-09-24T16:02:18.225390916, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:02:30.257444679, 2015-09-24T16:02:36.225444679, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:02:42.257440507, 2015-09-24T16:02:48.225440507, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:02:54.257436335, 2015-09-24T16:03:00.225436335, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:03:00.257434308, 2015-09-24T16:03:06.225434308, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:03:12.257430136, 2015-09-24T16:03:18.225430136, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:03:48.257517635, 2015-09-24T16:03:54.225517635, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:04:42.257598936, 2015-09-24T16:04:48.225598936, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:06:24.257703542, 2015-09-24T16:06:24.725703542, 0xFF0000, waveform, 0
2015-09-24T16:07:00.257691085, 2015-09-24T16:07:06.225691085, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:07:12.257786929, 2015-09-24T16:07:18.225786929, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:07:18.257744848, 2015-09-24T16:07:24.225744848, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:07:48.257834434, 2015-09-24T16:07:54.225834434, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:08:24.257821977, 2015-09-24T16:08:30.225821977, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:09:00.257849514, 2015-09-24T16:09:06.225849514, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:09:18.257903277, 2015-09-24T16:09:24.225903277, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:09:24.257941186, 2015-09-24T16:09:30.225941186, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:09:30.257899105, 2015-09-24T16:09:36.225899105, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:10:00.257988691, 2015-09-24T16:10:06.225988691, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:10:06.257986605, 2015-09-24T16:10:12.225986605, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:10:36.257976233, 2015-09-24T16:10:42.225976233, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:10:48.258012056, 2015-09-24T16:10:54.226012056, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:11:00.258067905, 2015-09-24T16:11:06.226067905, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:12:54.258168399, 2015-09-24T16:13:00.226168399, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:14:12.258241355, 2015-09-24T16:14:18.226241355, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:15:24.258376419, 2015-09-24T16:15:30.226376419, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:15:30.258314311, 2015-09-24T16:15:36.226314311, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:16:00.258403897, 2015-09-24T16:16:06.226403897, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:16:30.258453547, 2015-09-24T16:16:36.226453547, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:17:00.258483111, 2015-09-24T16:17:06.226483111, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:17:18.258476912, 2015-09-24T16:17:24.226476912, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:18:06.258560240, 2015-09-24T16:18:12.226560240, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:18:36.258609831, 2015-09-24T16:18:42.226609831, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:18:42.258607745, 2015-09-24T16:18:48.226607745, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:18:48.258605718, 2015-09-24T16:18:54.226605718, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:19:54.258682787, 2015-09-24T16:20:00.226682787, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:20:00.258680760, 2015-09-24T16:20:06.226680760, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:20:06.258718669, 2015-09-24T16:20:12.226718669, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:21:00.258759915, 2015-09-24T16:21:06.226759915, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:21:24.258791625, 2015-09-24T16:21:24.726791625, 0xFF0000, waveform, 0
2015-09-24T16:21:42.258845388, 2015-09-24T16:21:48.226845388, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:22:00.258879125, 2015-09-24T16:22:06.226879125, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:22:36.258866667, 2015-09-24T16:22:42.226866667, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:22:42.258864581, 2015-09-24T16:22:48.226864581, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:23:06.258956253, 2015-09-24T16:23:12.226956253, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:23:12.258914172, 2015-09-24T16:23:18.226914172, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:24:00.258997559, 2015-09-24T16:24:06.226997559, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:24:18.258991301, 2015-09-24T16:24:24.226991301, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:26:12.259151816, 2015-09-24T16:26:18.227151816, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:26:18.259149730, 2015-09-24T16:26:24.227149730, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:35:48.259852170, 2015-09-24T16:35:54.227852170, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:36:00.259847998, 2015-09-24T16:36:06.227847998, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:36:06.259885907, 2015-09-24T16:36:12.227885907, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:36:24.259939670, 2015-09-24T16:36:30.227939670, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:36:24.259939670, 2015-09-24T16:36:24.727939670, 0xFF0000, waveform, 0
2015-09-24T16:45:48.260644197, 2015-09-24T16:45:54.228644197, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:47:18.260712981, 2015-09-24T16:47:24.228712981, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:47:24.260750889, 2015-09-24T16:47:30.228750889, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:49:18.260911405, 2015-09-24T16:49:24.228911405, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:50:00.260956823, 2015-09-24T16:50:06.228956823, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:50:30.260946452, 2015-09-24T16:50:36.228946452, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:51:24.261027693, 2015-09-24T16:51:24.729027693, 0xFF0000, waveform, 0
2015-09-24T16:51:30.261065661, 2015-09-24T16:51:36.229065661, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T16:51:36.261023581, 2015-09-24T16:51:42.229023581, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T17:00:30.261738479, 2015-09-24T17:00:36.229738479, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T17:04:24.262057363, 2015-09-24T17:04:30.230057363, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T17:05:06.262082815, 2015-09-24T17:05:12.230082815, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T17:05:24.262136578, 2015-09-24T17:05:30.230136578, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T17:06:24.262215793, 2015-09-24T17:06:24.730215793, 0xFF0000, waveform, 0
2015-09-24T17:18:18.263168275, 2015-09-24T17:18:24.231168275, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T17:18:48.263197898, 2015-09-24T17:18:54.231197898, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T17:18:54.263195812, 2015-09-24T17:19:00.231195812, 0x0000FF, waveform-continuous-burst, 2
