Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-11-23T08:40:43.151054918, 2015-11-23T08:40:49.119054918, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T08:41:37.151176512, 2015-11-23T08:41:43.119176512, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T08:41:43.151234447, 2015-11-23T08:41:49.119234447, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T08:55:19.153996288, 2015-11-23T08:55:19.621996288, 0xFF0000, waveform, 0
2015-11-23T08:57:13.154357433, 2015-11-23T08:57:19.122357433, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T08:57:19.154415369, 2015-11-23T08:57:25.122415369, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T08:58:13.154596984, 2015-11-23T08:58:19.122596984, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T08:58:19.154594898, 2015-11-23T08:58:25.122594898, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T09:05:13.156053781, 2015-11-23T09:05:19.124053781, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T09:05:19.156051754, 2015-11-23T09:05:25.124051754, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T09:06:13.156233310, 2015-11-23T09:06:19.124233310, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T09:06:19.156271278, 2015-11-23T09:06:25.124271278, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T09:10:19.157049477, 2015-11-23T09:10:19.625049477, 0xFF0000, waveform, 0
2015-11-23T09:12:25.157546520, 2015-11-23T09:12:31.125546520, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T09:12:31.157504498, 2015-11-23T09:12:37.125504498, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T09:13:37.157721996, 2015-11-23T09:13:43.125721996, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T09:13:43.157779932, 2015-11-23T09:13:49.125779932, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T09:23:01.159729719, 2015-11-23T09:23:07.127729719, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T09:23:07.159727632, 2015-11-23T09:23:13.127727632, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T09:25:19.160182654, 2015-11-23T09:25:19.628182654, 0xFF0000, waveform, 0
2015-11-23T09:26:13.160364270, 2015-11-23T09:26:19.128364270, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T09:26:19.160422205, 2015-11-23T09:26:25.128422205, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T09:29:49.161150574, 2015-11-23T09:29:55.129150574, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T09:29:55.161148548, 2015-11-23T09:30:01.129148548, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T09:32:01.161605596, 2015-11-23T09:32:07.129605596, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T09:32:07.161643564, 2015-11-23T09:32:13.129643564, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T09:40:19.163335800, 2015-11-23T09:40:19.631335800, 0xFF0000, waveform, 0
2015-11-23T09:41:37.163609266, 2015-11-23T09:41:43.131609266, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T09:41:43.163647174, 2015-11-23T09:41:49.131647174, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T09:42:37.163788795, 2015-11-23T09:42:43.131788795, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T09:42:43.163826763, 2015-11-23T09:42:49.131826763, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T09:49:13.165193796, 2015-11-23T09:49:19.133193796, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T09:49:19.165251731, 2015-11-23T09:49:25.133251731, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T09:50:49.165521025, 2015-11-23T09:50:55.133521025, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T09:50:55.165558993, 2015-11-23T09:51:01.133558993, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T09:55:19.166469037, 2015-11-23T09:55:19.634469037, 0xFF0000, waveform, 0
2015-11-23T09:59:37.167381048, 2015-11-23T09:59:43.135381048, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T09:59:43.167438983, 2015-11-23T09:59:49.135438983, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T10:01:01.167652428, 2015-11-23T10:01:07.135652428, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T10:01:07.167710363, 2015-11-23T10:01:13.135710363, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T10:09:13.169444680, 2015-11-23T10:09:19.137444680, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T10:09:19.169442653, 2015-11-23T10:09:25.137442653, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T10:10:19.169662177, 2015-11-23T10:10:19.637662177, 0xFF0000, waveform, 0
2015-11-23T10:11:13.169843792, 2015-11-23T10:11:19.137843792, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T10:11:19.169841706, 2015-11-23T10:11:25.137841706, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T10:22:01.172122895, 2015-11-23T10:22:07.140122895, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T10:22:07.172180831, 2015-11-23T10:22:13.140180831, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T10:22:37.172270596, 2015-11-23T10:22:43.140270596, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T10:22:43.172308564, 2015-11-23T10:22:49.140308564, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T10:25:19.172855377, 2015-11-23T10:25:19.640855377, 0xFF0000, waveform, 0
2015-11-23T10:31:13.174094676, 2015-11-23T10:31:19.142094676, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T10:31:19.174132645, 2015-11-23T10:31:25.142132645, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T10:31:49.174222409, 2015-11-23T10:31:55.142222409, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T10:31:55.174280345, 2015-11-23T10:32:01.142280345, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T10:40:19.176108539, 2015-11-23T10:40:19.644108539, 0xFF0000, waveform, 0
2015-11-23T10:42:01.176473796, 2015-11-23T10:42:07.144473796, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T10:42:07.176511704, 2015-11-23T10:42:13.144511704, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T10:48:37.177878797, 2015-11-23T10:48:43.145878797, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T10:48:43.177876710, 2015-11-23T10:48:49.145876710, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T10:58:12.679982602, 2015-11-23T10:58:13.147982602, 0x00FF00, waveform-burst, 1
2015-11-23T10:59:12.680222153, 2015-11-23T10:59:13.148222153, 0x00FF00, waveform-burst, 1
2015-11-23T11:00:12.680401682, 2015-11-23T11:00:13.148401682, 0x00FF00, waveform-burst, 1
2015-11-23T11:01:12.680621206, 2015-11-23T11:01:13.148621206, 0x00FF00, waveform-burst, 1
2015-11-23T11:02:12.680860757, 2015-11-23T11:02:13.148860757, 0x00FF00, waveform-burst, 1
2015-11-23T11:03:12.681040287, 2015-11-23T11:03:13.149040287, 0x00FF00, waveform-burst, 1
2015-11-23T11:04:12.681319832, 2015-11-23T11:04:13.149319832, 0x00FF00, waveform-burst, 1
2015-11-23T11:05:12.681499421, 2015-11-23T11:05:13.149499421, 0x00FF00, waveform-burst, 1
2015-11-23T11:06:12.681778967, 2015-11-23T11:06:13.149778967, 0x00FF00, waveform-burst, 1
2015-11-23T11:07:12.681958496, 2015-11-23T11:07:13.149958496, 0x00FF00, waveform-burst, 1
2015-11-23T11:08:12.682138025, 2015-11-23T11:08:13.150138025, 0x00FF00, waveform-burst, 1
2015-11-23T11:09:12.682417571, 2015-11-23T11:09:13.150417571, 0x00FF00, waveform-burst, 1
2015-11-23T11:09:55.182543098, 2015-11-23T11:09:55.650543098, 0xFF0000, waveform, 0
2015-11-23T11:10:12.682597100, 2015-11-23T11:10:13.150597100, 0x00FF00, waveform-burst, 1
2015-11-23T11:10:44.182726383, 2015-11-23T11:10:44.650726383, 0x00FF00, waveform-burst, 1
2015-11-23T11:10:44.682726204, 2015-11-23T11:10:45.150726204, 0x00FF00, waveform-burst, 1
2015-11-23T11:10:46.182725727, 2015-11-23T11:10:46.650725727, 0x00FF00, waveform-burst, 1
2015-11-23T11:10:46.682725548, 2015-11-23T11:10:47.150725548, 0x00FF00, waveform-burst, 1
2015-11-23T11:10:48.182725012, 2015-11-23T11:10:48.650725012, 0x00FF00, waveform-burst, 1
2015-11-23T11:10:48.682724833, 2015-11-23T11:10:49.150724833, 0x00FF00, waveform-burst, 1
2015-11-23T11:10:49.182724654, 2015-11-23T11:10:49.650724654, 0x00FF00, waveform-burst, 1
2015-11-23T11:10:50.182784318, 2015-11-23T11:10:50.650784318, 0x00FF00, waveform-burst, 1
2015-11-23T11:10:50.682784140, 2015-11-23T11:10:51.150784140, 0x00FF00, waveform-burst, 1
2015-11-23T11:10:52.182723641, 2015-11-23T11:10:52.650723641, 0x00FF00, waveform-burst, 1
2015-11-23T11:10:52.682723462, 2015-11-23T11:10:53.150723462, 0x00FF00, waveform-burst, 1
2015-11-23T11:10:54.182722985, 2015-11-23T11:10:54.650722985, 0x00FF00, waveform-burst, 1
2015-11-23T11:10:54.682722806, 2015-11-23T11:10:55.150722806, 0x00FF00, waveform-burst, 1
2015-11-23T11:10:55.182722628, 2015-11-23T11:10:55.650722628, 0x00FF00, waveform-burst, 1
2015-11-23T11:10:56.182722270, 2015-11-23T11:10:56.650722270, 0x00FF00, waveform-burst, 1
2015-11-23T11:10:56.682722151, 2015-11-23T11:10:57.150722151, 0x00FF00, waveform-burst, 1
2015-11-23T11:10:58.182781636, 2015-11-23T11:10:58.650781636, 0x00FF00, waveform-burst, 1
2015-11-23T11:10:58.682781457, 2015-11-23T11:10:59.150781457, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:00.182780921, 2015-11-23T11:11:00.650780921, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:00.682780742, 2015-11-23T11:11:01.150780742, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:01.182780563, 2015-11-23T11:11:01.650780563, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:02.182780265, 2015-11-23T11:11:02.650780265, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:02.682780086, 2015-11-23T11:11:03.150780086, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:04.182779550, 2015-11-23T11:11:04.650779550, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:04.682779371, 2015-11-23T11:11:05.150779371, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:06.182818889, 2015-11-23T11:11:06.650818889, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:06.682818710, 2015-11-23T11:11:07.150818710, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:07.182818531, 2015-11-23T11:11:07.650818531, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:08.182818174, 2015-11-23T11:11:08.650818174, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:08.682778060, 2015-11-23T11:11:09.150778060, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:10.182777523, 2015-11-23T11:11:10.650777523, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:10.682777345, 2015-11-23T11:11:11.150777345, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:12.182816863, 2015-11-23T11:11:12.650816863, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:12.682816684, 2015-11-23T11:11:13.150816684, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:13.182816505, 2015-11-23T11:11:13.650816505, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:14.182816147, 2015-11-23T11:11:14.650816147, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:14.682815968, 2015-11-23T11:11:15.150815968, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:16.182815492, 2015-11-23T11:11:16.650815492, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:16.682815313, 2015-11-23T11:11:17.150815313, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:18.182814776, 2015-11-23T11:11:18.650814776, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:18.682814598, 2015-11-23T11:11:19.150814598, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:19.182874441, 2015-11-23T11:11:19.650874441, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:20.182874083, 2015-11-23T11:11:20.650874083, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:20.682873964, 2015-11-23T11:11:21.150873964, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:22.182873427, 2015-11-23T11:11:22.650873427, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:22.682873249, 2015-11-23T11:11:23.150873249, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:24.182872772, 2015-11-23T11:11:24.650872772, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:24.682872593, 2015-11-23T11:11:25.150872593, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:25.182812392, 2015-11-23T11:11:25.650812392, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:26.182872056, 2015-11-23T11:11:26.650872056, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:26.682871878, 2015-11-23T11:11:27.150871878, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:28.182871401, 2015-11-23T11:11:28.650871401, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:28.682871222, 2015-11-23T11:11:29.150871222, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:30.182870686, 2015-11-23T11:11:30.650870686, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:30.682870507, 2015-11-23T11:11:31.150870507, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:31.182870388, 2015-11-23T11:11:31.650870388, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:32.182870030, 2015-11-23T11:11:32.650870030, 0x00FF00, waveform-burst, 1
2015-11-23T11:11:32.682869851, 2015-11-23T11:11:33.150869851, 0x00FF00, waveform-burst, 1
2015-11-23T11:12:32.683089375, 2015-11-23T11:12:33.151089375, 0x00FF00, waveform-burst, 1
2015-11-23T11:13:32.683328926, 2015-11-23T11:13:33.151328926, 0x00FF00, waveform-burst, 1
2015-11-23T11:14:32.683548510, 2015-11-23T11:14:33.151548510, 0x00FF00, waveform-burst, 1
2015-11-23T11:15:32.683728039, 2015-11-23T11:15:33.151728039, 0x00FF00, waveform-burst, 1
2015-11-23T11:16:32.683967590, 2015-11-23T11:16:33.151967590, 0x00FF00, waveform-burst, 1
2015-11-23T11:17:32.684187114, 2015-11-23T11:17:33.152187114, 0x00FF00, waveform-burst, 1
2015-11-23T11:18:32.684366643, 2015-11-23T11:18:33.152366643, 0x00FF00, waveform-burst, 1
2015-11-23T11:19:32.684646189, 2015-11-23T11:19:33.152646189, 0x00FF00, waveform-burst, 1
2015-11-23T11:20:32.684825778, 2015-11-23T11:20:33.152825778, 0x00FF00, waveform-burst, 1
2015-11-23T11:21:32.685065329, 2015-11-23T11:21:33.153065329, 0x00FF00, waveform-burst, 1
2015-11-23T11:22:32.685284852, 2015-11-23T11:22:33.153284852, 0x00FF00, waveform-burst, 1
2015-11-23T11:23:32.685464382, 2015-11-23T11:23:33.153464382, 0x00FF00, waveform-burst, 1
2015-11-23T11:24:32.685703933, 2015-11-23T11:24:33.153703933, 0x00FF00, waveform-burst, 1
2015-11-23T11:24:55.185796260, 2015-11-23T11:24:55.653796260, 0xFF0000, waveform, 0
2015-11-23T11:25:04.185833215, 2015-11-23T11:25:04.653833215, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:04.685833036, 2015-11-23T11:25:05.153833036, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:06.185832500, 2015-11-23T11:25:06.653832500, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:06.685832321, 2015-11-23T11:25:07.153832321, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:07.185832202, 2015-11-23T11:25:07.653832202, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:08.185831844, 2015-11-23T11:25:08.653831844, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:08.685831665, 2015-11-23T11:25:09.153831665, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:10.185831129, 2015-11-23T11:25:10.653831129, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:10.685831010, 2015-11-23T11:25:11.153831010, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:12.185830473, 2015-11-23T11:25:12.653830473, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:12.685830295, 2015-11-23T11:25:13.153830295, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:13.185890138, 2015-11-23T11:25:13.653890138, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:14.185889780, 2015-11-23T11:25:14.653889780, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:14.685889601, 2015-11-23T11:25:15.153889601, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:16.185889124, 2015-11-23T11:25:16.653889124, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:16.685888946, 2015-11-23T11:25:17.153888946, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:18.185888409, 2015-11-23T11:25:18.653888409, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:18.685888230, 2015-11-23T11:25:19.153888230, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:19.185888111, 2015-11-23T11:25:19.653888111, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:20.185887753, 2015-11-23T11:25:20.653887753, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:20.685887575, 2015-11-23T11:25:21.153887575, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:22.185887038, 2015-11-23T11:25:22.653887038, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:22.685886919, 2015-11-23T11:25:23.153886919, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:24.185886383, 2015-11-23T11:25:24.653886383, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:24.685886204, 2015-11-23T11:25:25.153886204, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:25.185886025, 2015-11-23T11:25:25.653886025, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:26.185885727, 2015-11-23T11:25:26.653885727, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:26.685885548, 2015-11-23T11:25:27.153885548, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:28.185925006, 2015-11-23T11:25:28.653925006, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:28.685924828, 2015-11-23T11:25:29.153924828, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:30.185924351, 2015-11-23T11:25:30.653924351, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:30.685924172, 2015-11-23T11:25:31.153924172, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:31.185923993, 2015-11-23T11:25:31.653923993, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:32.185923635, 2015-11-23T11:25:32.653923635, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:32.685923457, 2015-11-23T11:25:33.153923457, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:34.185922980, 2015-11-23T11:25:34.653922980, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:34.685922801, 2015-11-23T11:25:35.153922801, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:36.185982286, 2015-11-23T11:25:36.653982286, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:36.685982108, 2015-11-23T11:25:37.153982108, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:37.185981929, 2015-11-23T11:25:37.653981929, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:38.185921609, 2015-11-23T11:25:38.653921609, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:38.685921430, 2015-11-23T11:25:39.153921430, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:40.185920953, 2015-11-23T11:25:40.653920953, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:40.685920774, 2015-11-23T11:25:41.153920774, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:42.185980260, 2015-11-23T11:25:42.653980260, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:42.685980081, 2015-11-23T11:25:43.153980081, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:43.185979902, 2015-11-23T11:25:43.653979902, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:44.185979545, 2015-11-23T11:25:44.653979545, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:44.685979366, 2015-11-23T11:25:45.153979366, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:46.185978889, 2015-11-23T11:25:46.653978889, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:46.685978710, 2015-11-23T11:25:47.153978710, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:48.185978174, 2015-11-23T11:25:48.653978174, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:48.685978055, 2015-11-23T11:25:49.153978055, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:49.186017870, 2015-11-23T11:25:49.654017870, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:50.186017513, 2015-11-23T11:25:50.654017513, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:50.686017334, 2015-11-23T11:25:51.154017334, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:52.186016857, 2015-11-23T11:25:52.654016857, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:52.686016678, 2015-11-23T11:25:53.154016678, 0x00FF00, waveform-burst, 1
2015-11-23T11:25:55.185975790, 2015-11-23T11:25:55.653975790, 0x00FF00, waveform-burst, 1
2015-11-23T11:26:07.186071753, 2015-11-23T11:26:13.154071753, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T11:32:01.187351047, 2015-11-23T11:32:07.155351047, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T11:32:07.187389016, 2015-11-23T11:32:13.155389016, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T11:38:01.188668310, 2015-11-23T11:38:07.156668310, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T11:38:07.188666284, 2015-11-23T11:38:13.156666284, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T11:40:55.189309000, 2015-11-23T11:40:55.657309000, 0xFF0000, waveform, 0
2015-11-23T11:44:01.189945578, 2015-11-23T11:44:07.157945578, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T11:44:07.190003514, 2015-11-23T11:44:13.158003514, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T11:50:01.191322863, 2015-11-23T11:50:07.159322863, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T11:50:07.191380798, 2015-11-23T11:50:13.159380798, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T11:55:55.192662179, 2015-11-23T11:55:55.660662179, 0xFF0000, waveform, 0
2015-11-23T11:56:01.192660152, 2015-11-23T11:56:07.160660152, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T11:56:07.192698061, 2015-11-23T11:56:13.160698061, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T12:02:01.194037377, 2015-11-23T12:02:07.162037377, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T12:02:07.194035351, 2015-11-23T12:02:13.162035351, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T12:08:01.195354700, 2015-11-23T12:08:07.163354700, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T12:08:07.195412635, 2015-11-23T12:08:13.163412635, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T12:10:55.196055352, 2015-11-23T12:10:55.664055352, 0xFF0000, waveform, 0
2015-11-23T12:14:01.196791946, 2015-11-23T12:14:07.164791946, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T12:14:07.196789920, 2015-11-23T12:14:13.164789920, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T12:20:01.198169231, 2015-11-23T12:20:07.166169231, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T12:20:07.198167145, 2015-11-23T12:20:13.166167145, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T12:25:55.199488520, 2015-11-23T12:25:55.667488520, 0xFF0000, waveform, 0
2015-11-23T12:26:01.199546515, 2015-11-23T12:26:07.167546515, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T12:26:07.199544429, 2015-11-23T12:26:13.167544429, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T12:32:01.200863778, 2015-11-23T12:32:07.168863778, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T12:32:07.200861692, 2015-11-23T12:32:13.168861692, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T12:38:01.202201008, 2015-11-23T12:38:07.170201008, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T12:38:07.202198982, 2015-11-23T12:38:13.170198982, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T12:40:55.202781736, 2015-11-23T12:40:55.670781736, 0xFF0000, waveform, 0
2015-11-23T12:44:01.203478276, 2015-11-23T12:44:07.171478276, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T12:44:07.203476250, 2015-11-23T12:44:13.171476250, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T12:50:01.204695582, 2015-11-23T12:50:07.172695582, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T12:50:07.204753518, 2015-11-23T12:50:13.172753518, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T12:58:00.706332087, 2015-11-23T12:58:01.174332087, 0x00FF00, waveform-burst, 1
2015-11-23T12:59:00.706511676, 2015-11-23T12:59:01.174511676, 0x00FF00, waveform-burst, 1
2015-11-23T13:00:00.706751227, 2015-11-23T13:00:01.174751227, 0x00FF00, waveform-burst, 1
2015-11-23T13:01:00.706970751, 2015-11-23T13:01:01.174970751, 0x00FF00, waveform-burst, 1
2015-11-23T13:02:00.707150280, 2015-11-23T13:02:01.175150280, 0x00FF00, waveform-burst, 1
2015-11-23T13:03:00.707329809, 2015-11-23T13:03:01.175329809, 0x00FF00, waveform-burst, 1
2015-11-23T13:04:00.707569360, 2015-11-23T13:04:01.175569360, 0x00FF00, waveform-burst, 1
2015-11-23T13:05:00.707748949, 2015-11-23T13:05:01.175748949, 0x00FF00, waveform-burst, 1
2015-11-23T13:06:00.707928478, 2015-11-23T13:06:01.175928478, 0x00FF00, waveform-burst, 1
2015-11-23T13:07:00.708148002, 2015-11-23T13:07:01.176148002, 0x00FF00, waveform-burst, 1
2015-11-23T13:08:00.708327591, 2015-11-23T13:08:01.176327591, 0x00FF00, waveform-burst, 1
2015-11-23T13:09:00.708567082, 2015-11-23T13:09:01.176567082, 0x00FF00, waveform-burst, 1
2015-11-23T13:09:43.208692610, 2015-11-23T13:09:43.676692610, 0xFF0000, waveform, 0
2015-11-23T13:10:00.708786666, 2015-11-23T13:10:01.176786666, 0x00FF00, waveform-burst, 1
2015-11-23T13:10:32.208875894, 2015-11-23T13:10:32.676875894, 0x00FF00, waveform-burst, 1
2015-11-23T13:10:32.708875715, 2015-11-23T13:10:33.176875715, 0x00FF00, waveform-burst, 1
2015-11-23T13:10:34.208875238, 2015-11-23T13:10:34.676875238, 0x00FF00, waveform-burst, 1
2015-11-23T13:10:34.708875060, 2015-11-23T13:10:35.176875060, 0x00FF00, waveform-burst, 1
2015-11-23T13:10:36.208874523, 2015-11-23T13:10:36.676874523, 0x00FF00, waveform-burst, 1
2015-11-23T13:10:36.708874404, 2015-11-23T13:10:37.176874404, 0x00FF00, waveform-burst, 1
