Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-30T03:38:03.280474722, 2014-07-30T03:38:03.748474722, 0x00FF00, waveform-burst, 1
2014-07-30T03:38:33.280403137, 2014-07-30T03:38:33.748403137, 0x00FF00, waveform-burst, 1
2014-07-30T03:39:03.280351579, 2014-07-30T03:39:03.748351579, 0x00FF00, waveform-burst, 1
2014-07-30T03:39:33.280340015, 2014-07-30T03:39:33.748340015, 0x00FF00, waveform-burst, 1
2014-07-30T03:40:03.280268490, 2014-07-30T03:40:03.748268490, 0x00FF00, waveform-burst, 1
2014-07-30T03:40:33.280316889, 2014-07-30T03:40:33.748316889, 0x00FF00, waveform-burst, 1
2014-07-30T03:41:03.280245363, 2014-07-30T03:41:03.748245363, 0x00FF00, waveform-burst, 1
2014-07-30T03:41:33.280233800, 2014-07-30T03:41:33.748233800, 0x00FF00, waveform-burst, 1
2014-07-30T03:42:03.280182242, 2014-07-30T03:42:03.748182242, 0x00FF00, waveform-burst, 1
2014-07-30T03:42:33.280170679, 2014-07-30T03:42:33.748170679, 0x00FF00, waveform-burst, 1
2014-07-30T03:43:03.280099093, 2014-07-30T03:43:03.748099093, 0x00FF00, waveform-burst, 1
2014-07-30T03:43:33.280147552, 2014-07-30T03:43:33.748147552, 0x00FF00, waveform-burst, 1
2014-07-30T03:44:03.280076026, 2014-07-30T03:44:03.748076026, 0x00FF00, waveform-burst, 1
2014-07-30T03:44:33.280064463, 2014-07-30T03:44:33.748064463, 0x00FF00, waveform-burst, 1
2014-07-30T03:45:03.280012905, 2014-07-30T03:45:03.748012905, 0x00FF00, waveform-burst, 1
2014-07-30T03:45:33.280001342, 2014-07-30T03:45:33.748001342, 0x00FF00, waveform-burst, 1
2014-07-30T03:46:03.279929757, 2014-07-30T03:46:03.747929757, 0x00FF00, waveform-burst, 1
2014-07-30T03:46:33.279978215, 2014-07-30T03:46:33.747978215, 0x00FF00, waveform-burst, 1
2014-07-30T03:47:03.279906630, 2014-07-30T03:47:03.747906630, 0x00FF00, waveform-burst, 1
2014-07-30T03:47:32.279895484, 2014-07-30T03:47:32.747895484, 0xFF0000, waveform, 0
2014-07-30T03:47:33.279895067, 2014-07-30T03:47:33.747895067, 0x00FF00, waveform-burst, 1
2014-07-30T03:48:03.279843509, 2014-07-30T03:48:03.747843509, 0x00FF00, waveform-burst, 1
2014-07-30T03:48:33.279831945, 2014-07-30T03:48:33.747831945, 0x00FF00, waveform-burst, 1
2014-07-30T03:49:03.279760420, 2014-07-30T03:49:03.747760420, 0x00FF00, waveform-burst, 1
2014-07-30T03:49:33.279808819, 2014-07-30T03:49:33.747808819, 0x00FF00, waveform-burst, 1
2014-07-30T03:50:03.279737293, 2014-07-30T03:50:03.747737293, 0x00FF00, waveform-burst, 1
2014-07-30T03:50:33.279725730, 2014-07-30T03:50:33.747725730, 0x00FF00, waveform-burst, 1
2014-07-30T03:51:03.279674172, 2014-07-30T03:51:03.747674172, 0x00FF00, waveform-burst, 1
2014-07-30T03:51:33.279662609, 2014-07-30T03:51:33.747662609, 0x00FF00, waveform-burst, 1
2014-07-30T03:52:03.279591023, 2014-07-30T03:52:03.747591023, 0x00FF00, waveform-burst, 1
2014-07-30T03:52:33.279639482, 2014-07-30T03:52:33.747639482, 0x00FF00, waveform-burst, 1
2014-07-30T03:53:03.279567897, 2014-07-30T03:53:03.747567897, 0x00FF00, waveform-burst, 1
2014-07-30T03:53:33.279556393, 2014-07-30T03:53:33.747556393, 0x00FF00, waveform-burst, 1
2014-07-30T03:54:03.279504835, 2014-07-30T03:54:03.747504835, 0x00FF00, waveform-burst, 1
2014-07-30T03:54:33.279493272, 2014-07-30T03:54:33.747493272, 0x00FF00, waveform-burst, 1
2014-07-30T03:55:03.279481709, 2014-07-30T03:55:03.747481709, 0x00FF00, waveform-burst, 1
2014-07-30T03:55:33.279470145, 2014-07-30T03:55:33.747470145, 0x00FF00, waveform-burst, 1
2014-07-30T03:56:03.279398560, 2014-07-30T03:56:03.747398560, 0x00FF00, waveform-burst, 1
2014-07-30T03:56:33.279386997, 2014-07-30T03:56:33.747386997, 0x00FF00, waveform-burst, 1
2014-07-30T03:57:03.279335439, 2014-07-30T03:57:03.747335439, 0x00FF00, waveform-burst, 1
2014-07-30T03:57:33.279323875, 2014-07-30T03:57:33.747323875, 0x00FF00, waveform-burst, 1
2014-07-30T03:58:03.279312312, 2014-07-30T03:58:03.747312312, 0x00FF00, waveform-burst, 1
2014-07-30T03:58:33.279300749, 2014-07-30T03:58:33.747300749, 0x00FF00, waveform-burst, 1
2014-07-30T03:59:03.279289186, 2014-07-30T03:59:03.747289186, 0x00FF00, waveform-burst, 1
2014-07-30T03:59:33.279217660, 2014-07-30T03:59:33.747217660, 0x00FF00, waveform-burst, 1
2014-07-30T04:00:03.279206097, 2014-07-30T04:00:03.747206097, 0x00FF00, waveform-burst, 1
2014-07-30T04:00:33.279154539, 2014-07-30T04:00:33.747154539, 0x00FF00, waveform-burst, 1
2014-07-30T04:01:03.279182970, 2014-07-30T04:01:03.747182970, 0x00FF00, waveform-burst, 1
2014-07-30T04:01:33.279131412, 2014-07-30T04:01:33.747131412, 0x00FF00, waveform-burst, 1
2014-07-30T04:02:03.279119849, 2014-07-30T04:02:03.747119849, 0x00FF00, waveform-burst, 1
2014-07-30T04:02:32.279048681, 2014-07-30T04:02:32.747048681, 0xFF0000, waveform, 0
2014-07-30T04:02:33.279048323, 2014-07-30T04:02:33.747048323, 0x00FF00, waveform-burst, 1
2014-07-30T04:03:03.279036760, 2014-07-30T04:03:03.747036760, 0x00FF00, waveform-burst, 1
2014-07-30T04:03:33.278985202, 2014-07-30T04:03:33.746985202, 0x00FF00, waveform-burst, 1
2014-07-30T04:04:03.279013633, 2014-07-30T04:04:03.747013633, 0x00FF00, waveform-burst, 1
2014-07-30T04:04:33.278962075, 2014-07-30T04:04:33.746962075, 0x00FF00, waveform-burst, 1
2014-07-30T04:05:03.278950512, 2014-07-30T04:05:03.746950512, 0x00FF00, waveform-burst, 1
2014-07-30T04:05:33.278878927, 2014-07-30T04:05:33.746878927, 0x00FF00, waveform-burst, 1
2014-07-30T04:06:03.278867363, 2014-07-30T04:06:03.746867363, 0x00FF00, waveform-burst, 1
2014-07-30T04:06:33.278815805, 2014-07-30T04:06:33.746815805, 0x00FF00, waveform-burst, 1
2014-07-30T04:07:03.278844237, 2014-07-30T04:07:03.746844237, 0x00FF00, waveform-burst, 1
2014-07-30T04:07:33.278792679, 2014-07-30T04:07:33.746792679, 0x00FF00, waveform-burst, 1
2014-07-30T04:08:03.278781116, 2014-07-30T04:08:03.746781116, 0x00FF00, waveform-burst, 1
2014-07-30T04:08:33.278709590, 2014-07-30T04:08:33.746709590, 0x00FF00, waveform-burst, 1
2014-07-30T04:09:03.278698027, 2014-07-30T04:09:03.746698027, 0x00FF00, waveform-burst, 1
2014-07-30T04:09:33.278646469, 2014-07-30T04:09:33.746646469, 0x00FF00, waveform-burst, 1
2014-07-30T04:10:03.278674900, 2014-07-30T04:10:03.746674900, 0x00FF00, waveform-burst, 1
2014-07-30T04:10:33.278623342, 2014-07-30T04:10:33.746623342, 0x00FF00, waveform-burst, 1
2014-07-30T04:11:03.278611779, 2014-07-30T04:11:03.746611779, 0x00FF00, waveform-burst, 1
2014-07-30T04:11:33.278540194, 2014-07-30T04:11:33.746540194, 0x00FF00, waveform-burst, 1
2014-07-30T04:12:03.278528690, 2014-07-30T04:12:03.746528690, 0x00FF00, waveform-burst, 1
2014-07-30T04:12:33.278517127, 2014-07-30T04:12:33.746517127, 0x00FF00, waveform-burst, 1
2014-07-30T04:13:03.278505563, 2014-07-30T04:13:03.746505563, 0x00FF00, waveform-burst, 1
2014-07-30T04:13:33.278494000, 2014-07-30T04:13:33.746494000, 0x00FF00, waveform-burst, 1
2014-07-30T04:14:03.278442442, 2014-07-30T04:14:03.746442442, 0x00FF00, waveform-burst, 1
2014-07-30T04:14:33.278430879, 2014-07-30T04:14:33.746430879, 0x00FF00, waveform-burst, 1
2014-07-30T04:15:03.278359293, 2014-07-30T04:15:03.746359293, 0x00FF00, waveform-burst, 1
2014-07-30T04:15:33.278407752, 2014-07-30T04:15:33.746407752, 0x00FF00, waveform-burst, 1
2014-07-30T04:16:03.278336167, 2014-07-30T04:16:03.746336167, 0x00FF00, waveform-burst, 1
2014-07-30T04:16:33.278324604, 2014-07-30T04:16:33.746324604, 0x00FF00, waveform-burst, 1
2014-07-30T04:17:03.278273046, 2014-07-30T04:17:03.746273046, 0x00FF00, waveform-burst, 1
2014-07-30T04:17:32.278261899, 2014-07-30T04:17:32.746261899, 0xFF0000, waveform, 0
2014-07-30T04:17:33.278261482, 2014-07-30T04:17:33.746261482, 0x00FF00, waveform-burst, 1
2014-07-30T04:18:03.278189957, 2014-07-30T04:18:03.746189957, 0x00FF00, waveform-burst, 1
2014-07-30T04:18:33.278238415, 2014-07-30T04:18:33.746238415, 0x00FF00, waveform-burst, 1
2014-07-30T04:19:03.278166830, 2014-07-30T04:19:03.746166830, 0x00FF00, waveform-burst, 1
2014-07-30T04:19:33.278155267, 2014-07-30T04:19:33.746155267, 0x00FF00, waveform-burst, 1
2014-07-30T04:20:03.278103709, 2014-07-30T04:20:03.746103709, 0x00FF00, waveform-burst, 1
2014-07-30T04:20:33.278092145, 2014-07-30T04:20:33.746092145, 0x00FF00, waveform-burst, 1
2014-07-30T04:21:03.278020560, 2014-07-30T04:21:03.746020560, 0x00FF00, waveform-burst, 1
2014-07-30T04:21:33.278069019, 2014-07-30T04:21:33.746069019, 0x00FF00, waveform-burst, 1
2014-07-30T04:22:03.278057456, 2014-07-30T04:22:03.746057456, 0x00FF00, waveform-burst, 1
2014-07-30T04:22:33.277985930, 2014-07-30T04:22:33.745985930, 0x00FF00, waveform-burst, 1
2014-07-30T04:23:03.277974367, 2014-07-30T04:23:03.745974367, 0x00FF00, waveform-burst, 1
2014-07-30T04:23:33.277922809, 2014-07-30T04:23:33.745922809, 0x00FF00, waveform-burst, 1
2014-07-30T04:24:03.277911245, 2014-07-30T04:24:03.745911245, 0x00FF00, waveform-burst, 1
2014-07-30T04:24:33.277899682, 2014-07-30T04:24:33.745899682, 0x00FF00, waveform-burst, 1
2014-07-30T04:25:03.277888119, 2014-07-30T04:25:03.745888119, 0x00FF00, waveform-burst, 1
2014-07-30T04:25:33.277816534, 2014-07-30T04:25:33.745816534, 0x00FF00, waveform-burst, 1
2014-07-30T04:26:03.277804970, 2014-07-30T04:26:03.745804970, 0x00FF00, waveform-burst, 1
2014-07-30T04:26:33.277753412, 2014-07-30T04:26:33.745753412, 0x00FF00, waveform-burst, 1
2014-07-30T04:27:03.277741849, 2014-07-30T04:27:03.745741849, 0x00FF00, waveform-burst, 1
2014-07-30T04:27:33.277730286, 2014-07-30T04:27:33.745730286, 0x00FF00, waveform-burst, 1
2014-07-30T04:28:03.277718782, 2014-07-30T04:28:03.745718782, 0x00FF00, waveform-burst, 1
2014-07-30T04:28:33.277707219, 2014-07-30T04:28:33.745707219, 0x00FF00, waveform-burst, 1
2014-07-30T04:29:03.277635633, 2014-07-30T04:29:03.745635633, 0x00FF00, waveform-burst, 1
2014-07-30T04:29:33.277624070, 2014-07-30T04:29:33.745624070, 0x00FF00, waveform-burst, 1
2014-07-30T04:30:03.277612507, 2014-07-30T04:30:03.745612507, 0x00FF00, waveform-burst, 1
2014-07-30T04:30:33.277600944, 2014-07-30T04:30:33.745600944, 0x00FF00, waveform-burst, 1
2014-07-30T04:31:03.277549386, 2014-07-30T04:31:03.745549386, 0x00FF00, waveform-burst, 1
2014-07-30T04:31:33.277537822, 2014-07-30T04:31:33.745537822, 0x00FF00, waveform-burst, 1
2014-07-30T04:32:03.277466297, 2014-07-30T04:32:03.745466297, 0x00FF00, waveform-burst, 1
2014-07-30T04:32:32.277455091, 2014-07-30T04:32:32.745455091, 0xFF0000, waveform, 0
2014-07-30T04:32:33.277454733, 2014-07-30T04:32:33.745454733, 0x00FF00, waveform-burst, 1
2014-07-30T04:33:03.277503132, 2014-07-30T04:33:03.745503132, 0x00FF00, waveform-burst, 1
2014-07-30T04:33:33.277431607, 2014-07-30T04:33:33.745431607, 0x00FF00, waveform-burst, 1
2014-07-30T04:34:03.277420043, 2014-07-30T04:34:03.745420043, 0x00FF00, waveform-burst, 1
2014-07-30T04:34:33.277368485, 2014-07-30T04:34:33.745368485, 0x00FF00, waveform-burst, 1
2014-07-30T04:35:03.277356922, 2014-07-30T04:35:03.745356922, 0x00FF00, waveform-burst, 1
2014-07-30T04:35:33.277285337, 2014-07-30T04:35:33.745285337, 0x00FF00, waveform-burst, 1
2014-07-30T04:36:03.277333796, 2014-07-30T04:36:03.745333796, 0x00FF00, waveform-burst, 1
2014-07-30T04:36:33.277262270, 2014-07-30T04:36:33.745262270, 0x00FF00, waveform-burst, 1
2014-07-30T04:37:03.277250707, 2014-07-30T04:37:03.745250707, 0x00FF00, waveform-burst, 1
2014-07-30T04:37:33.277199149, 2014-07-30T04:37:33.745199149, 0x00FF00, waveform-burst, 1
2014-07-30T04:38:03.277187585, 2014-07-30T04:38:03.745187585, 0x00FF00, waveform-burst, 1
2014-07-30T04:38:33.277176022, 2014-07-30T04:38:33.745176022, 0x00FF00, waveform-burst, 1
2014-07-30T04:39:03.277164459, 2014-07-30T04:39:03.745164459, 0x00FF00, waveform-burst, 1
2014-07-30T04:39:33.277152895, 2014-07-30T04:39:33.745152895, 0x00FF00, waveform-burst, 1
2014-07-30T04:40:03.277081310, 2014-07-30T04:40:03.745081310, 0x00FF00, waveform-burst, 1
2014-07-30T04:40:33.277069747, 2014-07-30T04:40:33.745069747, 0x00FF00, waveform-burst, 1
2014-07-30T04:41:03.277018189, 2014-07-30T04:41:03.745018189, 0x00FF00, waveform-burst, 1
2014-07-30T04:41:33.277006626, 2014-07-30T04:41:33.745006626, 0x00FF00, waveform-burst, 1
2014-07-30T04:42:03.276995062, 2014-07-30T04:42:03.744995062, 0x00FF00, waveform-burst, 1
2014-07-30T04:42:33.276983499, 2014-07-30T04:42:33.744983499, 0x00FF00, waveform-burst, 1
2014-07-30T04:43:03.276971995, 2014-07-30T04:43:03.744971995, 0x00FF00, waveform-burst, 1
2014-07-30T04:43:33.276900410, 2014-07-30T04:43:33.744900410, 0x00FF00, waveform-burst, 1
2014-07-30T04:44:03.276888847, 2014-07-30T04:44:03.744888847, 0x00FF00, waveform-burst, 1
2014-07-30T04:44:33.276837289, 2014-07-30T04:44:33.744837289, 0x00FF00, waveform-burst, 1
2014-07-30T04:45:03.276865720, 2014-07-30T04:45:03.744865720, 0x00FF00, waveform-burst, 1
2014-07-30T04:45:33.276814162, 2014-07-30T04:45:33.744814162, 0x00FF00, waveform-burst, 1
2014-07-30T04:46:03.276802599, 2014-07-30T04:46:03.744802599, 0x00FF00, waveform-burst, 1
2014-07-30T04:46:33.276791036, 2014-07-30T04:46:33.744791036, 0x00FF00, waveform-burst, 1
2014-07-30T04:47:03.276719510, 2014-07-30T04:47:03.744719510, 0x00FF00, waveform-burst, 1
2014-07-30T04:47:32.276768326, 2014-07-30T04:47:32.744768326, 0xFF0000, waveform, 0
2014-07-30T04:47:33.276767909, 2014-07-30T04:47:33.744767909, 0x00FF00, waveform-burst, 1
2014-07-30T04:48:03.276696383, 2014-07-30T04:48:03.744696383, 0x00FF00, waveform-burst, 1
2014-07-30T04:48:33.276684820, 2014-07-30T04:48:33.744684820, 0x00FF00, waveform-burst, 1
2014-07-30T04:49:03.276633262, 2014-07-30T04:49:03.744633262, 0x00FF00, waveform-burst, 1
2014-07-30T04:49:33.276621699, 2014-07-30T04:49:33.744621699, 0x00FF00, waveform-burst, 1
2014-07-30T04:50:03.276610136, 2014-07-30T04:50:03.744610136, 0x00FF00, waveform-burst, 1
2014-07-30T04:50:33.276598572, 2014-07-30T04:50:33.744598572, 0x00FF00, waveform-burst, 1
2014-07-30T04:51:03.276587009, 2014-07-30T04:51:03.744587009, 0x00FF00, waveform-burst, 1
2014-07-30T04:51:33.276515424, 2014-07-30T04:51:33.744515424, 0x00FF00, waveform-burst, 1
2014-07-30T04:52:03.276503920, 2014-07-30T04:52:03.744503920, 0x00FF00, waveform-burst, 1
2014-07-30T04:52:33.276452362, 2014-07-30T04:52:33.744452362, 0x00FF00, waveform-burst, 1
2014-07-30T04:53:03.276440799, 2014-07-30T04:53:03.744440799, 0x00FF00, waveform-burst, 1
2014-07-30T04:53:33.276469230, 2014-07-30T04:53:33.744469230, 0x00FF00, waveform-burst, 1
2014-07-30T04:54:03.276417672, 2014-07-30T04:54:03.744417672, 0x00FF00, waveform-burst, 1
2014-07-30T04:54:33.276406109, 2014-07-30T04:54:33.744406109, 0x00FF00, waveform-burst, 1
2014-07-30T04:55:03.276334524, 2014-07-30T04:55:03.744334524, 0x00FF00, waveform-burst, 1
2014-07-30T04:55:33.276322960, 2014-07-30T04:55:33.744322960, 0x00FF00, waveform-burst, 1
2014-07-30T04:56:03.276271402, 2014-07-30T04:56:03.744271402, 0x00FF00, waveform-burst, 1
2014-07-30T04:56:33.276299834, 2014-07-30T04:56:33.744299834, 0x00FF00, waveform-burst, 1
2014-07-30T04:57:03.276288270, 2014-07-30T04:57:03.744288270, 0x00FF00, waveform-burst, 1
2014-07-30T04:57:33.276236712, 2014-07-30T04:57:33.744236712, 0x00FF00, waveform-burst, 1
2014-07-30T04:58:03.276225149, 2014-07-30T04:58:03.744225149, 0x00FF00, waveform-burst, 1
2014-07-30T04:58:33.276153624, 2014-07-30T04:58:33.744153624, 0x00FF00, waveform-burst, 1
2014-07-30T04:59:03.276142060, 2014-07-30T04:59:03.744142060, 0x00FF00, waveform-burst, 1
2014-07-30T04:59:33.276130497, 2014-07-30T04:59:33.744130497, 0x00FF00, waveform-burst, 1
2014-07-30T05:00:03.276118934, 2014-07-30T05:00:03.744118934, 0x00FF00, waveform-burst, 1
2014-07-30T05:00:33.276107370, 2014-07-30T05:00:33.744107370, 0x00FF00, waveform-burst, 1
2014-07-30T05:01:03.276055812, 2014-07-30T05:01:03.744055812, 0x00FF00, waveform-burst, 1
2014-07-30T05:01:33.276044249, 2014-07-30T05:01:33.744044249, 0x00FF00, waveform-burst, 1
2014-07-30T05:02:03.275972723, 2014-07-30T05:02:03.743972723, 0x00FF00, waveform-burst, 1
2014-07-30T05:02:32.276021540, 2014-07-30T05:02:32.744021540, 0xFF0000, waveform, 0
2014-07-30T05:02:33.276021122, 2014-07-30T05:02:33.744021122, 0x00FF00, waveform-burst, 1
2014-07-30T05:03:03.276009559, 2014-07-30T05:03:03.744009559, 0x00FF00, waveform-burst, 1
2014-07-30T05:03:33.275938034, 2014-07-30T05:03:33.743938034, 0x00FF00, waveform-burst, 1
2014-07-30T05:04:03.275926470, 2014-07-30T05:04:03.743926470, 0x00FF00, waveform-burst, 1
2014-07-30T05:04:33.275874912, 2014-07-30T05:04:33.743874912, 0x00FF00, waveform-burst, 1
2014-07-30T05:05:03.275903344, 2014-07-30T05:05:03.743903344, 0x00FF00, waveform-burst, 1
2014-07-30T05:05:33.275891780, 2014-07-30T05:05:33.743891780, 0x00FF00, waveform-burst, 1
2014-07-30T05:06:03.275840222, 2014-07-30T05:06:03.743840222, 0x00FF00, waveform-burst, 1
2014-07-30T05:06:33.275828659, 2014-07-30T05:06:33.743828659, 0x00FF00, waveform-burst, 1
2014-07-30T05:07:03.275757133, 2014-07-30T05:07:03.743757133, 0x00FF00, waveform-burst, 1
2014-07-30T05:07:33.275745570, 2014-07-30T05:07:33.743745570, 0x00FF00, waveform-burst, 1
2014-07-30T05:08:03.275793969, 2014-07-30T05:08:03.743793969, 0x00FF00, waveform-burst, 1
2014-07-30T05:08:33.275722444, 2014-07-30T05:08:33.743722444, 0x00FF00, waveform-burst, 1
2014-07-30T05:09:03.275710880, 2014-07-30T05:09:03.743710880, 0x00FF00, waveform-burst, 1
2014-07-30T05:09:33.275659322, 2014-07-30T05:09:33.743659322, 0x00FF00, waveform-burst, 1
2014-07-30T05:10:03.275647759, 2014-07-30T05:10:03.743647759, 0x00FF00, waveform-burst, 1
2014-07-30T05:10:33.275576174, 2014-07-30T05:10:33.743576174, 0x00FF00, waveform-burst, 1
2014-07-30T05:11:03.275624632, 2014-07-30T05:11:03.743624632, 0x00FF00, waveform-burst, 1
2014-07-30T05:11:33.275613069, 2014-07-30T05:11:33.743613069, 0x00FF00, waveform-burst, 1
2014-07-30T05:12:03.275541484, 2014-07-30T05:12:03.743541484, 0x00FF00, waveform-burst, 1
2014-07-30T05:12:33.275529921, 2014-07-30T05:12:33.743529921, 0x00FF00, waveform-burst, 1
2014-07-30T05:13:03.275478363, 2014-07-30T05:13:03.743478363, 0x00FF00, waveform-burst, 1
2014-07-30T05:13:33.275466859, 2014-07-30T05:13:33.743466859, 0x00FF00, waveform-burst, 1
2014-07-30T05:14:03.275495290, 2014-07-30T05:14:03.743495290, 0x00FF00, waveform-burst, 1
2014-07-30T05:14:33.275443732, 2014-07-30T05:14:33.743443732, 0x00FF00, waveform-burst, 1
2014-07-30T05:15:03.275432169, 2014-07-30T05:15:03.743432169, 0x00FF00, waveform-burst, 1
2014-07-30T05:15:33.275420606, 2014-07-30T05:15:33.743420606, 0x00FF00, waveform-burst, 1
2014-07-30T05:16:03.275349020, 2014-07-30T05:16:03.743349020, 0x00FF00, waveform-burst, 1
2014-07-30T05:16:33.275337457, 2014-07-30T05:16:33.743337457, 0x00FF00, waveform-burst, 1
2014-07-30T05:17:03.275325894, 2014-07-30T05:17:03.743325894, 0x00FF00, waveform-burst, 1
2014-07-30T05:17:32.275314748, 2014-07-30T05:17:32.743314748, 0xFF0000, waveform, 0
2014-07-30T05:17:33.275314331, 2014-07-30T05:17:33.743314331, 0x00FF00, waveform-burst, 1
2014-07-30T05:18:03.275302767, 2014-07-30T05:18:03.743302767, 0x00FF00, waveform-burst, 1
2014-07-30T05:18:33.275251209, 2014-07-30T05:18:33.743251209, 0x00FF00, waveform-burst, 1
2014-07-30T05:19:03.275239646, 2014-07-30T05:19:03.743239646, 0x00FF00, waveform-burst, 1
2014-07-30T05:19:33.275168120, 2014-07-30T05:19:33.743168120, 0x00FF00, waveform-burst, 1
2014-07-30T05:20:03.275216579, 2014-07-30T05:20:03.743216579, 0x00FF00, waveform-burst, 1
2014-07-30T05:20:33.275205016, 2014-07-30T05:20:33.743205016, 0x00FF00, waveform-burst, 1
2014-07-30T05:21:03.275133430, 2014-07-30T05:21:03.743133430, 0x00FF00, waveform-burst, 1
2014-07-30T05:21:33.275121867, 2014-07-30T05:21:33.743121867, 0x00FF00, waveform-burst, 1
2014-07-30T05:22:03.275070309, 2014-07-30T05:22:03.743070309, 0x00FF00, waveform-burst, 1
2014-07-30T05:22:33.275098741, 2014-07-30T05:22:33.743098741, 0x00FF00, waveform-burst, 1
2014-07-30T05:23:03.275087177, 2014-07-30T05:23:03.743087177, 0x00FF00, waveform-burst, 1
2014-07-30T05:23:33.275035619, 2014-07-30T05:23:33.743035619, 0x00FF00, waveform-burst, 1
2014-07-30T05:24:03.275024056, 2014-07-30T05:24:03.743024056, 0x00FF00, waveform-burst, 1
2014-07-30T05:24:33.275012493, 2014-07-30T05:24:33.743012493, 0x00FF00, waveform-burst, 1
2014-07-30T05:25:03.274940967, 2014-07-30T05:25:03.742940967, 0x00FF00, waveform-burst, 1
2014-07-30T05:25:33.274989426, 2014-07-30T05:25:33.742989426, 0x00FF00, waveform-burst, 1
2014-07-30T05:26:03.274917840, 2014-07-30T05:26:03.742917840, 0x00FF00, waveform-burst, 1
2014-07-30T05:26:33.274906277, 2014-07-30T05:26:33.742906277, 0x00FF00, waveform-burst, 1
2014-07-30T05:27:03.274894714, 2014-07-30T05:27:03.742894714, 0x00FF00, waveform-burst, 1
2014-07-30T05:27:33.274843156, 2014-07-30T05:27:33.742843156, 0x00FF00, waveform-burst, 1
2014-07-30T05:28:03.274831593, 2014-07-30T05:28:03.742831593, 0x00FF00, waveform-burst, 1
2014-07-30T05:28:33.274860024, 2014-07-30T05:28:33.742860024, 0x00FF00, waveform-burst, 1
2014-07-30T05:29:03.274808466, 2014-07-30T05:29:03.742808466, 0x00FF00, waveform-burst, 1
2014-07-30T05:29:33.274796903, 2014-07-30T05:29:33.742796903, 0x00FF00, waveform-burst, 1
2014-07-30T05:30:03.274725377, 2014-07-30T05:30:03.742725377, 0x00FF00, waveform-burst, 1
2014-07-30T05:30:33.274713814, 2014-07-30T05:30:33.742713814, 0x00FF00, waveform-burst, 1
2014-07-30T05:31:03.274702250, 2014-07-30T05:31:03.742702250, 0x00FF00, waveform-burst, 1
2014-07-30T05:31:33.274690687, 2014-07-30T05:31:33.742690687, 0x00FF00, waveform-burst, 1
2014-07-30T05:32:03.274679124, 2014-07-30T05:32:03.742679124, 0x00FF00, waveform-burst, 1
2014-07-30T05:32:32.274627923, 2014-07-30T05:32:32.742627923, 0xFF0000, waveform, 0
2014-07-30T05:32:33.274667561, 2014-07-30T05:32:33.742667561, 0x00FF00, waveform-burst, 1
2014-07-30T05:33:03.274616003, 2014-07-30T05:33:03.742616003, 0x00FF00, waveform-burst, 1
2014-07-30T05:33:33.274604439, 2014-07-30T05:33:33.742604439, 0x00FF00, waveform-burst, 1
2014-07-30T05:34:03.274532914, 2014-07-30T05:34:03.742532914, 0x00FF00, waveform-burst, 1
2014-07-30T05:34:33.274581313, 2014-07-30T05:34:33.742581313, 0x00FF00, waveform-burst, 1
2014-07-30T05:35:03.274569749, 2014-07-30T05:35:03.742569749, 0x00FF00, waveform-burst, 1
2014-07-30T05:35:33.274498224, 2014-07-30T05:35:33.742498224, 0x00FF00, waveform-burst, 1
2014-07-30T05:36:03.274486660, 2014-07-30T05:36:03.742486660, 0x00FF00, waveform-burst, 1
2014-07-30T05:36:33.274475097, 2014-07-30T05:36:33.742475097, 0x00FF00, waveform-burst, 1
2014-07-30T05:37:03.274423539, 2014-07-30T05:37:03.742423539, 0x00FF00, waveform-burst, 1
2014-07-30T05:37:33.274451971, 2014-07-30T05:37:33.742451971, 0x00FF00, waveform-burst, 1
2014-07-30T05:38:03.274440407, 2014-07-30T05:38:03.742440407, 0x00FF00, waveform-burst, 1
2014-07-30T05:38:33.274388849, 2014-07-30T05:38:33.742388849, 0x00FF00, waveform-burst, 1
2014-07-30T05:39:03.274377286, 2014-07-30T05:39:03.742377286, 0x00FF00, waveform-burst, 1
2014-07-30T05:39:33.274365723, 2014-07-30T05:39:33.742365723, 0x00FF00, waveform-burst, 1
2014-07-30T05:40:03.274354159, 2014-07-30T05:40:03.742354159, 0x00FF00, waveform-burst, 1
2014-07-30T05:40:33.274342596, 2014-07-30T05:40:33.742342596, 0x00FF00, waveform-burst, 1
2014-07-30T05:41:03.274271070, 2014-07-30T05:41:03.742271070, 0x00FF00, waveform-burst, 1
2014-07-30T05:41:33.274259507, 2014-07-30T05:41:33.742259507, 0x00FF00, waveform-burst, 1
2014-07-30T05:42:03.274247944, 2014-07-30T05:42:03.742247944, 0x00FF00, waveform-burst, 1
2014-07-30T05:42:33.274196386, 2014-07-30T05:42:33.742196386, 0x00FF00, waveform-burst, 1
2014-07-30T05:43:03.274224817, 2014-07-30T05:43:03.742224817, 0x00FF00, waveform-burst, 1
2014-07-30T05:43:33.274213254, 2014-07-30T05:43:33.742213254, 0x00FF00, waveform-burst, 1
2014-07-30T05:44:03.274161696, 2014-07-30T05:44:03.742161696, 0x00FF00, waveform-burst, 1
2014-07-30T05:44:33.274150133, 2014-07-30T05:44:33.742150133, 0x00FF00, waveform-burst, 1
2014-07-30T05:45:03.274138569, 2014-07-30T05:45:03.742138569, 0x00FF00, waveform-burst, 1
2014-07-30T05:45:33.274067044, 2014-07-30T05:45:33.742067044, 0x00FF00, waveform-burst, 1
