Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-23T07:24:27.291517913, 2015-01-23T07:24:33.259517913, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:24:33.291575729, 2015-01-23T07:24:39.259575729, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:24:39.291673541, 2015-01-23T07:24:45.259673541, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:24:45.291671335, 2015-01-23T07:24:51.259671335, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:24:51.291709184, 2015-01-23T07:24:57.259709184, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:24:57.291706979, 2015-01-23T07:25:03.259706979, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:25:21.291898190, 2015-01-23T07:25:27.259898190, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:25:39.291991651, 2015-01-23T07:25:45.259991651, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:25:45.292049407, 2015-01-23T07:25:51.260049407, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:25:51.292047262, 2015-01-23T07:25:57.260047262, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:25:57.292085051, 2015-01-23T07:26:03.260085051, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:26:03.292142868, 2015-01-23T07:26:09.260142868, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:26:09.292180657, 2015-01-23T07:26:15.260180657, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:26:21.292236268, 2015-01-23T07:26:27.260236268, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:36:33.296012759, 2015-01-23T07:36:39.264012759, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:36:45.296048402, 2015-01-23T07:36:45.764048402, 0xFF0000, waveform, 0
2015-01-23T07:43:57.298690617, 2015-01-23T07:44:03.266690617, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:45:21.299219906, 2015-01-23T07:45:27.267219906, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:45:27.299257755, 2015-01-23T07:45:33.267257755, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:45:39.299353361, 2015-01-23T07:45:45.267353361, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:45:45.299351155, 2015-01-23T07:45:51.267351155, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:45:51.299408972, 2015-01-23T07:45:57.267408972, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:45:57.299446761, 2015-01-23T07:46:03.267446761, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:46:03.299444615, 2015-01-23T07:46:09.267444615, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:46:09.299542427, 2015-01-23T07:46:15.267542427, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:46:33.299633622, 2015-01-23T07:46:39.267633622, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:46:57.299824893, 2015-01-23T07:47:03.267824893, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:47:39.300069510, 2015-01-23T07:47:45.268069510, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:47:45.300107359, 2015-01-23T07:47:51.268107359, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:47:51.300165176, 2015-01-23T07:47:57.268165176, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:48:45.300445437, 2015-01-23T07:48:51.268445437, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:51:45.301579713, 2015-01-23T07:51:45.769579713, 0xFF0000, waveform, 0
2015-01-23T08:02:27.305485188, 2015-01-23T08:02:33.273485188, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:02:51.305636465, 2015-01-23T08:02:57.273636465, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:03:15.305767714, 2015-01-23T08:03:21.273767714, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:06:45.307090997, 2015-01-23T08:06:45.775090997, 0xFF0000, waveform, 0
2015-01-23T08:15:45.310353755, 2015-01-23T08:15:51.278353755, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:21:33.312426686, 2015-01-23T08:21:39.280426686, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:21:45.312522292, 2015-01-23T08:21:45.780522292, 0xFF0000, waveform, 0
2015-01-23T08:22:39.312802553, 2015-01-23T08:22:45.280802553, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:23:21.313087224, 2015-01-23T08:23:27.281087224, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:24:03.313311874, 2015-01-23T08:24:09.281311874, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:24:21.313465297, 2015-01-23T08:24:27.281465297, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:24:33.313500940, 2015-01-23T08:24:39.281500940, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:25:03.313749969, 2015-01-23T08:25:09.281749969, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:25:09.313747763, 2015-01-23T08:25:15.281747763, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:26:33.314257085, 2015-01-23T08:26:39.282257085, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:26:57.314408361, 2015-01-23T08:27:03.282408361, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:27:39.314633011, 2015-01-23T08:27:45.282633011, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:28:03.314824223, 2015-01-23T08:28:09.282824223, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:28:21.314917683, 2015-01-23T08:28:27.282917683, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:28:27.314915478, 2015-01-23T08:28:33.282915478, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:28:33.314973294, 2015-01-23T08:28:39.282973294, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:32:39.316483438, 2015-01-23T08:32:45.284483438, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:36:45.317933619, 2015-01-23T08:36:45.785933619, 0xFF0000, waveform, 0
2015-01-23T08:44:27.320724844, 2015-01-23T08:44:33.288724844, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:46:09.321327626, 2015-01-23T08:46:15.289327626, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:46:21.321423232, 2015-01-23T08:46:27.289423232, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:46:39.321516633, 2015-01-23T08:46:45.289516633, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:47:15.321703493, 2015-01-23T08:47:21.289703493, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:47:33.321796953, 2015-01-23T08:47:39.289796953, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:47:51.321950376, 2015-01-23T08:47:57.289950376, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:47:57.321988165, 2015-01-23T08:48:03.289988165, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:48:09.322043776, 2015-01-23T08:48:15.290043776, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:48:15.322081565, 2015-01-23T08:48:21.290081565, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:48:21.322079420, 2015-01-23T08:48:27.290079420, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:48:27.322177231, 2015-01-23T08:48:33.290177231, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:48:39.322232842, 2015-01-23T08:48:45.290232842, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:51:45.323364913, 2015-01-23T08:51:45.791364913, 0xFF0000, waveform, 0
2015-01-23T08:55:09.324590384, 2015-01-23T08:55:15.292590384, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:56:15.325006306, 2015-01-23T08:56:21.293006306, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:56:39.325097501, 2015-01-23T08:56:45.293097501, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T08:56:51.325153112, 2015-01-23T08:56:57.293153112, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T09:06:45.328736543, 2015-01-23T09:06:45.796736543, 0xFF0000, waveform, 0
2015-01-23T09:21:45.334107458, 2015-01-23T09:21:45.802107458, 0xFF0000, waveform, 0
2015-01-23T09:36:45.339418411, 2015-01-23T09:36:45.807418411, 0xFF0000, waveform, 0
2015-01-23T09:37:03.339571833, 2015-01-23T09:37:09.307571833, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T09:37:21.339665293, 2015-01-23T09:37:27.307665293, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T09:37:45.339796483, 2015-01-23T09:37:51.307796483, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T09:37:51.339854300, 2015-01-23T09:37:57.307854300, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T09:38:51.340232372, 2015-01-23T09:38:57.308232372, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T09:41:27.341115355, 2015-01-23T09:41:33.309115355, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T09:48:39.343717396, 2015-01-23T09:48:45.311717396, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T09:51:09.344602525, 2015-01-23T09:51:15.312602525, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T09:51:45.344789385, 2015-01-23T09:51:45.812789385, 0xFF0000, waveform, 0
2015-01-23T09:51:57.344884991, 2015-01-23T09:52:03.312884991, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T09:52:09.344940602, 2015-01-23T09:52:15.312940602, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T10:06:45.350120365, 2015-01-23T10:06:45.818120365, 0xFF0000, waveform, 0
2015-01-23T10:11:51.351908445, 2015-01-23T10:11:57.319908445, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T10:21:45.355491280, 2015-01-23T10:21:45.823491280, 0xFF0000, waveform, 0
2015-01-23T10:24:21.356374263, 2015-01-23T10:24:27.324374263, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T10:26:09.357034802, 2015-01-23T10:26:15.325034802, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T10:27:57.357695281, 2015-01-23T10:28:03.325695281, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T10:28:51.358035564, 2015-01-23T10:28:57.326035564, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T10:30:39.358636081, 2015-01-23T10:30:45.326636081, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T10:30:45.358733892, 2015-01-23T10:30:51.326733892, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T10:32:33.359354376, 2015-01-23T10:32:39.327354376, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T10:33:33.359772443, 2015-01-23T10:33:39.327772443, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T10:34:27.360052704, 2015-01-23T10:34:33.328052704, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T10:36:45.360902249, 2015-01-23T10:36:45.828902249, 0xFF0000, waveform, 0
2015-01-23T10:51:45.366633236, 2015-01-23T10:51:45.834633236, 0xFF0000, waveform, 0
2015-01-23T11:06:45.372544169, 2015-01-23T11:06:45.840544169, 0xFF0000, waveform, 0
2015-01-23T11:21:45.378475129, 2015-01-23T11:21:45.846475129, 0xFF0000, waveform, 0
2015-01-23T11:36:45.384446084, 2015-01-23T11:36:45.852446084, 0xFF0000, waveform, 0
2015-01-23T11:47:51.388842582, 2015-01-23T11:47:57.356842582, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T11:47:57.388900399, 2015-01-23T11:48:03.356900399, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T11:48:03.388898193, 2015-01-23T11:48:09.356898193, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T11:48:15.389033854, 2015-01-23T11:48:21.357033854, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T11:48:21.389031648, 2015-01-23T11:48:27.357031648, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T11:48:27.389089465, 2015-01-23T11:48:33.357089465, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T11:48:33.389087259, 2015-01-23T11:48:39.357087259, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T11:48:39.389125049, 2015-01-23T11:48:45.357125049, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T11:48:45.389222860, 2015-01-23T11:48:51.357222860, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T11:51:45.390417039, 2015-01-23T11:51:45.858417039, 0xFF0000, waveform, 0
2015-01-23T11:56:21.392216145, 2015-01-23T11:56:27.360216145, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T12:04:02.395247578, 2015-01-23T12:04:02.863247578, 0x00FF00, waveform-burst, 1
2015-01-23T12:05:02.395625650, 2015-01-23T12:05:02.863625650, 0x00FF00, waveform-burst, 1
2015-01-23T12:06:02.396003723, 2015-01-23T12:06:02.864003723, 0x00FF00, waveform-burst, 1
2015-01-23T12:07:02.396421790, 2015-01-23T12:07:02.864421790, 0x00FF00, waveform-burst, 1
2015-01-23T12:08:02.396799862, 2015-01-23T12:08:02.864799862, 0x00FF00, waveform-burst, 1
2015-01-23T12:09:02.397177934, 2015-01-23T12:09:02.865177934, 0x00FF00, waveform-burst, 1
2015-01-23T12:10:02.397615969, 2015-01-23T12:10:02.865615969, 0x00FF00, waveform-burst, 1
2015-01-23T12:11:02.397994041, 2015-01-23T12:11:02.865994041, 0x00FF00, waveform-burst, 1
2015-01-23T12:12:02.398412108, 2015-01-23T12:12:02.866412108, 0x00FF00, waveform-burst, 1
2015-01-23T12:13:02.398790180, 2015-01-23T12:13:02.866790180, 0x00FF00, waveform-burst, 1
2015-01-23T12:14:02.399168252, 2015-01-23T12:14:02.867168252, 0x00FF00, waveform-burst, 1
2015-01-23T12:15:02.399606287, 2015-01-23T12:15:02.867606287, 0x00FF00, waveform-burst, 1
2015-01-23T12:15:27.399737179, 2015-01-23T12:15:27.867737179, 0xFF0000, waveform, 0
2015-01-23T12:16:02.399984359, 2015-01-23T12:16:02.867984359, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:33.900172829, 2015-01-23T12:16:34.368172829, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:34.400212645, 2015-01-23T12:16:34.868212645, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:35.900212109, 2015-01-23T12:16:36.368212109, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:36.400211930, 2015-01-23T12:16:36.868211930, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:37.900211393, 2015-01-23T12:16:38.368211393, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:38.400211215, 2015-01-23T12:16:38.868211215, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:39.400270819, 2015-01-23T12:16:39.868270819, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:39.900270640, 2015-01-23T12:16:40.368270640, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:40.400270462, 2015-01-23T12:16:40.868270462, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:41.900209903, 2015-01-23T12:16:42.368209903, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:42.400209724, 2015-01-23T12:16:42.868209724, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:43.900209188, 2015-01-23T12:16:44.368209188, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:44.400269031, 2015-01-23T12:16:44.868269031, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:45.400268673, 2015-01-23T12:16:45.868268673, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:45.900268435, 2015-01-23T12:16:46.368268435, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:46.400268256, 2015-01-23T12:16:46.868268256, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:47.900267720, 2015-01-23T12:16:48.368267720, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:48.400267541, 2015-01-23T12:16:48.868267541, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:49.900306999, 2015-01-23T12:16:50.368306999, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:50.400306820, 2015-01-23T12:16:50.868306820, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:51.400306463, 2015-01-23T12:16:51.868306463, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:51.900306284, 2015-01-23T12:16:52.368306284, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:52.400306105, 2015-01-23T12:16:52.868306105, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:53.900305569, 2015-01-23T12:16:54.368305569, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:54.400365352, 2015-01-23T12:16:54.868365352, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:55.900364816, 2015-01-23T12:16:56.368364816, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:56.400364637, 2015-01-23T12:16:56.868364637, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:57.400364279, 2015-01-23T12:16:57.868364279, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:57.900364100, 2015-01-23T12:16:58.368364100, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:58.400303900, 2015-01-23T12:16:58.868303900, 0x00FF00, waveform-burst, 1
2015-01-23T12:16:59.900363326, 2015-01-23T12:17:00.368363326, 0x00FF00, waveform-burst, 1
2015-01-23T12:17:00.400363147, 2015-01-23T12:17:00.868363147, 0x00FF00, waveform-burst, 1
2015-01-23T12:17:01.900362610, 2015-01-23T12:17:02.368362610, 0x00FF00, waveform-burst, 1
2015-01-23T12:17:02.400362432, 2015-01-23T12:17:02.868362432, 0x00FF00, waveform-burst, 1
2015-01-23T12:17:03.400362074, 2015-01-23T12:17:03.868362074, 0x00FF00, waveform-burst, 1
2015-01-23T12:17:03.900361895, 2015-01-23T12:17:04.368361895, 0x00FF00, waveform-burst, 1
2015-01-23T12:17:04.400401711, 2015-01-23T12:17:04.868401711, 0x00FF00, waveform-burst, 1
2015-01-23T12:17:05.900401175, 2015-01-23T12:17:06.368401175, 0x00FF00, waveform-burst, 1
2015-01-23T12:17:06.400400996, 2015-01-23T12:17:06.868400996, 0x00FF00, waveform-burst, 1
2015-01-23T12:17:07.900400400, 2015-01-23T12:17:08.368400400, 0x00FF00, waveform-burst, 1
2015-01-23T12:17:08.400400221, 2015-01-23T12:17:08.868400221, 0x00FF00, waveform-burst, 1
2015-01-23T12:17:09.400459885, 2015-01-23T12:17:09.868459885, 0x00FF00, waveform-burst, 1
2015-01-23T12:17:09.900459706, 2015-01-23T12:17:10.368459706, 0x00FF00, waveform-burst, 1
2015-01-23T12:17:10.400459527, 2015-01-23T12:17:10.868459527, 0x00FF00, waveform-burst, 1
2015-01-23T12:17:11.900458931, 2015-01-23T12:17:12.368458931, 0x00FF00, waveform-burst, 1
2015-01-23T12:17:12.400458753, 2015-01-23T12:17:12.868458753, 0x00FF00, waveform-burst, 1
2015-01-23T12:17:13.900458216, 2015-01-23T12:17:14.368458216, 0x00FF00, waveform-burst, 1
2015-01-23T12:17:14.400498032, 2015-01-23T12:17:14.868498032, 0x00FF00, waveform-burst, 1
2015-01-23T12:17:15.400457680, 2015-01-23T12:17:15.868457680, 0x00FF00, waveform-burst, 1
2015-01-23T12:17:15.900457501, 2015-01-23T12:17:16.368457501, 0x00FF00, waveform-burst, 1
2015-01-23T12:17:16.400457322, 2015-01-23T12:17:16.868457322, 0x00FF00, waveform-burst, 1
2015-01-23T12:17:17.900456786, 2015-01-23T12:17:18.368456786, 0x00FF00, waveform-burst, 1
2015-01-23T12:17:18.400456607, 2015-01-23T12:17:18.868456607, 0x00FF00, waveform-burst, 1
2015-01-23T12:17:19.900496006, 2015-01-23T12:17:20.368496006, 0x00FF00, waveform-burst, 1
2015-01-23T12:17:20.400495827, 2015-01-23T12:17:20.868495827, 0x00FF00, waveform-burst, 1
2015-01-23T12:17:21.400495469, 2015-01-23T12:17:21.868495469, 0x00FF00, waveform-burst, 1
2015-01-23T12:17:21.900495290, 2015-01-23T12:17:22.368495290, 0x00FF00, waveform-burst, 1
2015-01-23T12:17:22.400495111, 2015-01-23T12:17:22.868495111, 0x00FF00, waveform-burst, 1
2015-01-23T12:18:22.400873184, 2015-01-23T12:18:22.868873184, 0x00FF00, waveform-burst, 1
2015-01-23T12:19:22.401311218, 2015-01-23T12:19:22.869311218, 0x00FF00, waveform-burst, 1
2015-01-23T12:20:22.401689291, 2015-01-23T12:20:22.869689291, 0x00FF00, waveform-burst, 1
2015-01-23T12:21:22.402067363, 2015-01-23T12:21:22.870067363, 0x00FF00, waveform-burst, 1
2015-01-23T12:22:22.402485430, 2015-01-23T12:22:22.870485430, 0x00FF00, waveform-burst, 1
2015-01-23T12:23:22.402863502, 2015-01-23T12:23:22.870863502, 0x00FF00, waveform-burst, 1
2015-01-23T12:24:22.403241574, 2015-01-23T12:24:22.871241574, 0x00FF00, waveform-burst, 1
2015-01-23T12:25:22.403679609, 2015-01-23T12:25:22.871679609, 0x00FF00, waveform-burst, 1
2015-01-23T12:26:22.404057681, 2015-01-23T12:26:22.872057681, 0x00FF00, waveform-burst, 1
2015-01-23T12:27:22.404435753, 2015-01-23T12:27:22.872435753, 0x00FF00, waveform-burst, 1
2015-01-23T12:28:22.404813826, 2015-01-23T12:28:22.872813826, 0x00FF00, waveform-burst, 1
2015-01-23T12:29:22.405191898, 2015-01-23T12:29:22.873191898, 0x00FF00, waveform-burst, 1
2015-01-23T12:30:22.405569970, 2015-01-23T12:30:22.873569970, 0x00FF00, waveform-burst, 1
2015-01-23T12:30:27.405608117, 2015-01-23T12:30:27.873608117, 0xFF0000, waveform, 0
2015-01-23T12:30:53.905798435, 2015-01-23T12:30:54.373798435, 0x00FF00, waveform-burst, 1
2015-01-23T12:30:54.405858278, 2015-01-23T12:30:54.873858278, 0x00FF00, waveform-burst, 1
2015-01-23T12:30:55.905797719, 2015-01-23T12:30:56.373797719, 0x00FF00, waveform-burst, 1
2015-01-23T12:30:56.405797541, 2015-01-23T12:30:56.873797541, 0x00FF00, waveform-burst, 1
2015-01-23T12:30:57.405797183, 2015-01-23T12:30:57.873797183, 0x00FF00, waveform-burst, 1
2015-01-23T12:30:57.905796945, 2015-01-23T12:30:58.373796945, 0x00FF00, waveform-burst, 1
2015-01-23T12:30:58.405796766, 2015-01-23T12:30:58.873796766, 0x00FF00, waveform-burst, 1
2015-01-23T12:30:59.905856251, 2015-01-23T12:31:00.373856251, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:00.405856072, 2015-01-23T12:31:00.873856072, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:01.905855536, 2015-01-23T12:31:02.373855536, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:02.405855298, 2015-01-23T12:31:02.873855298, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:03.405854940, 2015-01-23T12:31:03.873854940, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:03.905854761, 2015-01-23T12:31:04.373854761, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:04.405894577, 2015-01-23T12:31:04.873894577, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:05.905894041, 2015-01-23T12:31:06.373894041, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:06.405893862, 2015-01-23T12:31:06.873893862, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:07.905893325, 2015-01-23T12:31:08.373893325, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:08.405893146, 2015-01-23T12:31:08.873893146, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:09.405952751, 2015-01-23T12:31:09.873952751, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:09.905952572, 2015-01-23T12:31:10.373952572, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:10.405952394, 2015-01-23T12:31:10.873952394, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:11.905891835, 2015-01-23T12:31:12.373891835, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:12.405891656, 2015-01-23T12:31:12.873891656, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:13.905891120, 2015-01-23T12:31:14.373891120, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:14.405950963, 2015-01-23T12:31:14.873950963, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:15.405950546, 2015-01-23T12:31:15.873950546, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:15.905950367, 2015-01-23T12:31:16.373950367, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:16.405950188, 2015-01-23T12:31:16.873950188, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:17.905949652, 2015-01-23T12:31:18.373949652, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:18.405949473, 2015-01-23T12:31:18.873949473, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:19.905988931, 2015-01-23T12:31:20.373988931, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:20.405988752, 2015-01-23T12:31:20.873988752, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:21.405988395, 2015-01-23T12:31:21.873988395, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:21.905988216, 2015-01-23T12:31:22.373988216, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:22.405988037, 2015-01-23T12:31:22.873988037, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:23.905987441, 2015-01-23T12:31:24.373987441, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:24.406047284, 2015-01-23T12:31:24.874047284, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:25.906046748, 2015-01-23T12:31:26.374046748, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:26.406046569, 2015-01-23T12:31:26.874046569, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:27.406046211, 2015-01-23T12:31:27.874046211, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:27.905986011, 2015-01-23T12:31:28.373986011, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:28.405985832, 2015-01-23T12:31:28.873985832, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:29.906045258, 2015-01-23T12:31:30.374045258, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:30.406045079, 2015-01-23T12:31:30.874045079, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:31.906044542, 2015-01-23T12:31:32.374044542, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:32.406044363, 2015-01-23T12:31:32.874044363, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:33.406044006, 2015-01-23T12:31:33.874044006, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:33.906043827, 2015-01-23T12:31:34.374043827, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:34.406083643, 2015-01-23T12:31:34.874083643, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:35.906083106, 2015-01-23T12:31:36.374083106, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:36.406082868, 2015-01-23T12:31:36.874082868, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:37.906082332, 2015-01-23T12:31:38.374082332, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:38.406082153, 2015-01-23T12:31:38.874082153, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:39.406141817, 2015-01-23T12:31:39.874141817, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:39.906141638, 2015-01-23T12:31:40.374141638, 0x00FF00, waveform-burst, 1
2015-01-23T12:31:40.406141459, 2015-01-23T12:31:40.874141459, 0x00FF00, waveform-burst, 1
