Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-14T07:10:58.120428383, 2016-07-14T07:11:04.088428383, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T07:11:04.120426476, 2016-07-14T07:11:10.088426476, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T07:11:10.120424509, 2016-07-14T07:11:16.088424509, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T07:11:16.120422542, 2016-07-14T07:11:22.088422542, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T07:11:22.120380640, 2016-07-14T07:11:28.088380640, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T07:13:16.120143651, 2016-07-14T07:13:22.088143651, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T07:13:22.120181739, 2016-07-14T07:13:28.088181739, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T07:19:52.119415342, 2016-07-14T07:19:52.587415342, 0xFF0000, waveform, 0
2016-07-14T07:34:04.117839217, 2016-07-14T07:34:10.085839217, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T07:34:10.117837309, 2016-07-14T07:34:16.085837309, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T07:34:52.117763698, 2016-07-14T07:34:52.585763698, 0xFF0000, waveform, 0
2016-07-14T07:49:52.116232037, 2016-07-14T07:49:52.584232037, 0xFF0000, waveform, 0
2016-07-14T08:04:52.114680409, 2016-07-14T08:04:52.582680409, 0xFF0000, waveform, 0
2016-07-14T08:07:04.114437580, 2016-07-14T08:07:10.082437580, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T08:07:10.114435672, 2016-07-14T08:07:16.082435672, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T08:16:40.113510966, 2016-07-14T08:16:46.081510966, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T08:16:46.113508999, 2016-07-14T08:16:52.081508999, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T08:16:52.113507032, 2016-07-14T08:16:58.081507032, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T08:16:58.113445103, 2016-07-14T08:17:04.081445103, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T08:17:04.113503158, 2016-07-14T08:17:10.081503158, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T08:17:10.113501250, 2016-07-14T08:17:16.081501250, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T08:19:52.113248705, 2016-07-14T08:19:52.581248705, 0xFF0000, waveform, 0
2016-07-14T08:34:52.111857056, 2016-07-14T08:34:52.579857056, 0xFF0000, waveform, 0
2016-07-14T08:41:04.111336529, 2016-07-14T08:41:10.079336529, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T08:41:10.111334562, 2016-07-14T08:41:16.079334562, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T08:41:40.111264884, 2016-07-14T08:41:46.079264884, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T08:41:46.111262917, 2016-07-14T08:41:52.079262917, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T08:41:52.111260950, 2016-07-14T08:41:58.079260950, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T08:41:58.111259043, 2016-07-14T08:42:04.079259043, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T08:42:04.111257076, 2016-07-14T08:42:10.079257076, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T08:42:10.111215114, 2016-07-14T08:42:16.079215114, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T08:42:16.111253201, 2016-07-14T08:42:22.079253201, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T08:42:22.111251235, 2016-07-14T08:42:28.079251235, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T08:49:52.110605418, 2016-07-14T08:49:52.578605418, 0xFF0000, waveform, 0
2016-07-14T09:04:52.109573781, 2016-07-14T09:04:52.577573781, 0xFF0000, waveform, 0
2016-07-14T09:19:52.108782112, 2016-07-14T09:19:52.576782112, 0xFF0000, waveform, 0
2016-07-14T09:34:52.108230471, 2016-07-14T09:34:52.576230471, 0xFF0000, waveform, 0
2016-07-14T09:49:52.107698798, 2016-07-14T09:49:52.575698798, 0xFF0000, waveform, 0
2016-07-14T10:04:52.106947064, 2016-07-14T10:04:52.574947064, 0xFF0000, waveform, 0
2016-07-14T10:19:52.105855524, 2016-07-14T10:19:52.573855524, 0xFF0000, waveform, 0
2016-07-14T10:29:52.104921162, 2016-07-14T10:29:58.072921162, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T10:29:58.104919195, 2016-07-14T10:30:04.072919195, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T10:30:04.104957282, 2016-07-14T10:30:10.072957282, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T10:30:10.104915320, 2016-07-14T10:30:16.072915320, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T10:30:16.104913353, 2016-07-14T10:30:22.072913353, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T10:30:22.104911446, 2016-07-14T10:30:28.072911446, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T10:30:40.104845583, 2016-07-14T10:30:46.072845583, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T10:30:46.104843676, 2016-07-14T10:30:52.072843676, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T10:30:52.104841709, 2016-07-14T10:30:58.072841709, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T10:30:58.104799747, 2016-07-14T10:31:04.072799747, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T10:34:52.104423940, 2016-07-14T10:34:52.572423940, 0xFF0000, waveform, 0
2016-07-14T10:40:16.103819012, 2016-07-14T10:40:22.071819012, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T10:40:22.103817045, 2016-07-14T10:40:28.071817045, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T10:44:04.103345155, 2016-07-14T10:44:10.071345155, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T10:44:10.103343188, 2016-07-14T10:44:16.071343188, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T10:44:16.103341221, 2016-07-14T10:44:22.071341221, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T10:44:22.103339314, 2016-07-14T10:44:28.071339314, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T10:47:16.102982938, 2016-07-14T10:47:22.070982938, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T10:47:22.102980971, 2016-07-14T10:47:28.070980971, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T10:47:28.102979063, 2016-07-14T10:47:34.070979063, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T10:47:34.102977097, 2016-07-14T10:47:40.070977097, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T10:47:52.102911293, 2016-07-14T10:47:58.070911293, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T10:47:58.102909326, 2016-07-14T10:48:04.070909326, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T10:49:52.102672398, 2016-07-14T10:49:52.570672398, 0xFF0000, waveform, 0
2016-07-14T10:59:16.101449668, 2016-07-14T10:59:22.069449668, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T10:59:22.101447761, 2016-07-14T10:59:28.069447761, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:01:28.101146936, 2016-07-14T11:01:34.069146936, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:01:34.101144969, 2016-07-14T11:01:40.069144969, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:01:40.101143062, 2016-07-14T11:01:46.069143062, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:01:46.101141095, 2016-07-14T11:01:52.069141095, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:01:52.101099133, 2016-07-14T11:01:58.069099133, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:01:58.101097226, 2016-07-14T11:02:04.069097226, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:02:04.101095259, 2016-07-14T11:02:10.069095259, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:02:10.101033329, 2016-07-14T11:02:16.069033329, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:02:16.101091384, 2016-07-14T11:02:22.069091384, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:02:22.101089417, 2016-07-14T11:02:28.069089417, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:02:28.101027488, 2016-07-14T11:02:34.069027488, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:02:34.101025521, 2016-07-14T11:02:40.069025521, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:04:52.100680828, 2016-07-14T11:04:52.568680828, 0xFF0000, waveform, 0
2016-07-14T11:12:28.099693119, 2016-07-14T11:12:34.067693119, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:12:34.099631190, 2016-07-14T11:12:40.067631190, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:19:52.098649263, 2016-07-14T11:19:52.566649263, 0xFF0000, waveform, 0
2016-07-14T11:34:52.096397697, 2016-07-14T11:34:52.564397697, 0xFF0000, waveform, 0
2016-07-14T11:40:28.095548868, 2016-07-14T11:40:34.063548868, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:40:34.095546901, 2016-07-14T11:40:40.063546901, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:43:04.095138311, 2016-07-14T11:43:10.063138311, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:43:10.095096349, 2016-07-14T11:43:16.063096349, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:43:28.095090568, 2016-07-14T11:43:34.063090568, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:43:34.095088601, 2016-07-14T11:43:40.063088601, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:45:16.094795584, 2016-07-14T11:45:22.062795584, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:45:22.094753623, 2016-07-14T11:45:28.062753623, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:45:28.094751656, 2016-07-14T11:45:34.062751656, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:45:34.094789743, 2016-07-14T11:45:40.062789743, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:45:40.094747781, 2016-07-14T11:45:46.062747781, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:45:46.094745814, 2016-07-14T11:45:52.062745814, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:45:52.094683885, 2016-07-14T11:45:58.062683885, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:45:58.094681978, 2016-07-14T11:46:04.062681978, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:49:52.094106137, 2016-07-14T11:49:52.562106137, 0xFF0000, waveform, 0
2016-07-14T11:58:52.092691183, 2016-07-14T11:58:58.060691183, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:58:58.092689275, 2016-07-14T11:59:04.060689275, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:59:04.092627346, 2016-07-14T11:59:10.060627346, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T11:59:10.092625379, 2016-07-14T11:59:16.060625379, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:04:52.091714560, 2016-07-14T12:04:52.559714560, 0xFF0000, waveform, 0
2016-07-14T12:05:04.091710686, 2016-07-14T12:05:10.059710686, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:05:10.091708719, 2016-07-14T12:05:16.059708719, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:05:16.091666817, 2016-07-14T12:05:22.059666817, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:05:22.091664850, 2016-07-14T12:05:28.059664850, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:05:40.091599047, 2016-07-14T12:05:46.059599047, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:05:46.091597080, 2016-07-14T12:05:52.059597080, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:08:52.091096818, 2016-07-14T12:08:58.059096818, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:08:58.091094911, 2016-07-14T12:09:04.059094911, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:12:04.090634644, 2016-07-14T12:12:10.058634644, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:12:10.090572714, 2016-07-14T12:12:16.058572714, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:12:28.090526878, 2016-07-14T12:12:34.058526878, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:12:34.090524911, 2016-07-14T12:12:40.058524911, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:12:52.090519070, 2016-07-14T12:12:58.058519070, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:12:58.090457141, 2016-07-14T12:13:04.058457141, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:13:04.090455174, 2016-07-14T12:13:10.058455174, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:13:10.090453267, 2016-07-14T12:13:16.058453267, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:19:52.089383006, 2016-07-14T12:19:52.557383006, 0xFF0000, waveform, 0
2016-07-14T12:22:52.088864684, 2016-07-14T12:22:58.056864684, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:22:58.088862776, 2016-07-14T12:23:04.056862776, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:23:28.088813066, 2016-07-14T12:23:34.056813066, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:23:34.088811099, 2016-07-14T12:23:40.056811099, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:23:40.088749170, 2016-07-14T12:23:46.056749170, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:23:46.088747203, 2016-07-14T12:23:52.056747203, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:27:04.088243067, 2016-07-14T12:27:10.056243067, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:27:10.088181138, 2016-07-14T12:27:16.056181138, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:34:52.086991429, 2016-07-14T12:34:52.554991429, 0xFF0000, waveform, 0
2016-07-14T12:39:16.086305916, 2016-07-14T12:39:22.054305916, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:39:22.086304008, 2016-07-14T12:39:28.054304008, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:42:40.085779845, 2016-07-14T12:42:46.053779845, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:42:46.085737884, 2016-07-14T12:42:52.053737884, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:43:16.085628151, 2016-07-14T12:43:22.053628151, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:43:22.085626244, 2016-07-14T12:43:28.053626244, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:43:28.085624277, 2016-07-14T12:43:34.053624277, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:43:34.085562348, 2016-07-14T12:43:40.053562348, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:49:52.084599912, 2016-07-14T12:49:52.552599912, 0xFF0000, waveform, 0
2016-07-14T12:50:40.084484338, 2016-07-14T12:50:46.052484338, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:50:46.084482371, 2016-07-14T12:50:52.052482371, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:50:52.084480464, 2016-07-14T12:50:58.052480464, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:50:58.084418535, 2016-07-14T12:51:04.052418535, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:51:40.084364891, 2016-07-14T12:51:46.052364891, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T12:51:46.084302961, 2016-07-14T12:51:52.052302961, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:01:16.082878291, 2016-07-14T13:01:22.050878291, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:01:22.082816362, 2016-07-14T13:01:28.050816362, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:01:28.082814395, 2016-07-14T13:01:34.050814395, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:01:34.082812488, 2016-07-14T13:01:40.050812488, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:03:28.082535564, 2016-07-14T13:03:34.050535564, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:03:34.082473576, 2016-07-14T13:03:40.050473576, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:04:52.082308351, 2016-07-14T13:04:52.550308351, 0xFF0000, waveform, 0
2016-07-14T13:06:16.082021117, 2016-07-14T13:06:22.050021117, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:06:22.082019150, 2016-07-14T13:06:28.050019150, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:16:04.080590605, 2016-07-14T13:16:10.048590605, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:16:10.080528676, 2016-07-14T13:16:16.048528676, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:19:52.079956769, 2016-07-14T13:19:52.547956769, 0xFF0000, waveform, 0
2016-07-14T13:20:28.079845130, 2016-07-14T13:20:34.047845130, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:20:34.079843163, 2016-07-14T13:20:40.047843163, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:20:40.079841196, 2016-07-14T13:20:46.047841196, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:20:46.079799294, 2016-07-14T13:20:52.047799294, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:25:04.079215705, 2016-07-14T13:25:10.047215705, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:25:10.079153716, 2016-07-14T13:25:16.047153716, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:34:16.077776849, 2016-07-14T13:34:22.045776849, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:34:22.077774941, 2016-07-14T13:34:28.045774941, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:34:28.077732980, 2016-07-14T13:34:34.045732980, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:34:34.077731013, 2016-07-14T13:34:40.045731013, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:34:40.077729105, 2016-07-14T13:34:46.045729105, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:34:46.077667117, 2016-07-14T13:34:52.045667117, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:34:52.077725172, 2016-07-14T13:34:52.545725172, 0xFF0000, waveform, 0
2016-07-14T13:40:04.076924145, 2016-07-14T13:40:10.044924145, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:40:10.076862156, 2016-07-14T13:40:16.044862156, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:41:28.076696932, 2016-07-14T13:41:34.044696932, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:41:34.076694965, 2016-07-14T13:41:40.044694965, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:41:52.076629161, 2016-07-14T13:41:58.044629161, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:41:58.076627194, 2016-07-14T13:42:04.044627194, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:48:16.075704753, 2016-07-14T13:48:22.043704753, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:48:22.075662791, 2016-07-14T13:48:28.043662791, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:49:52.075433611, 2016-07-14T13:49:52.543433611, 0xFF0000, waveform, 0
2016-07-14T13:58:16.074210345, 2016-07-14T13:58:22.042210345, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:58:22.074208438, 2016-07-14T13:58:28.042208438, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:59:52.073979258, 2016-07-14T13:59:58.041979258, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T13:59:58.073977291, 2016-07-14T14:00:04.041977291, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:00:04.073975384, 2016-07-14T14:00:10.041975384, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:00:10.073933422, 2016-07-14T14:00:16.041933422, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:00:40.073823690, 2016-07-14T14:00:46.041823690, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:00:46.073861777, 2016-07-14T14:00:52.041861777, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:04:52.073242068, 2016-07-14T14:04:52.541242068, 0xFF0000, waveform, 0
2016-07-14T14:09:16.072596549, 2016-07-14T14:09:22.040596549, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:09:22.072594583, 2016-07-14T14:09:28.040594583, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:09:40.072588801, 2016-07-14T14:09:46.040588801, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:09:46.072546839, 2016-07-14T14:09:52.040546839, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:17:28.071437180, 2016-07-14T14:17:34.039437180, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:17:34.071435213, 2016-07-14T14:17:40.039435213, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:17:52.071389377, 2016-07-14T14:17:58.039389377, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:17:58.071327447, 2016-07-14T14:18:04.039327447, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:18:40.071273863, 2016-07-14T14:18:46.039273863, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:18:46.071211874, 2016-07-14T14:18:52.039211874, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:19:52.071090519, 2016-07-14T14:19:52.539090519, 0xFF0000, waveform, 0
2016-07-14T14:27:52.069935023, 2016-07-14T14:27:58.037935023, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:27:58.069933056, 2016-07-14T14:28:04.037933056, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:28:52.069815576, 2016-07-14T14:28:58.037815576, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:28:58.069813609, 2016-07-14T14:29:04.037813609, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:29:28.069703936, 2016-07-14T14:29:34.037703936, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:29:34.069701969, 2016-07-14T14:29:40.037701969, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:31:40.069421172, 2016-07-14T14:31:46.037421172, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:31:46.069419205, 2016-07-14T14:31:52.037419205, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:34:52.068958938, 2016-07-14T14:34:52.536958938, 0xFF0000, waveform, 0
2016-07-14T14:41:16.068074524, 2016-07-14T14:41:22.036074524, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:41:22.068072617, 2016-07-14T14:41:28.036072617, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:41:40.068026781, 2016-07-14T14:41:46.036026781, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:41:46.068024814, 2016-07-14T14:41:52.036024814, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:42:04.067959010, 2016-07-14T14:42:10.035959010, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:42:10.067957043, 2016-07-14T14:42:16.035957043, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:42:16.067955136, 2016-07-14T14:42:22.035955136, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:42:22.067953169, 2016-07-14T14:42:28.035953169, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:42:40.067907333, 2016-07-14T14:42:46.035907333, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:42:46.067845404, 2016-07-14T14:42:52.035845404, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:47:16.067257940, 2016-07-14T14:47:22.035257940, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:47:22.067255973, 2016-07-14T14:47:28.035255973, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:49:52.066967368, 2016-07-14T14:49:52.534967368, 0xFF0000, waveform, 0
2016-07-14T14:58:16.065804123, 2016-07-14T14:58:22.033804123, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:58:22.065742135, 2016-07-14T14:58:28.033742135, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:59:52.065573036, 2016-07-14T14:59:58.033573036, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T14:59:58.065571069, 2016-07-14T15:00:04.033571069, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T15:01:40.065338015, 2016-07-14T15:01:46.033338015, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T15:01:46.065336048, 2016-07-14T15:01:52.033336048, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T15:03:04.065150797, 2016-07-14T15:03:10.033150797, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T15:03:10.065148890, 2016-07-14T15:03:16.033148890, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T15:04:52.064915835, 2016-07-14T15:04:52.532915835, 0xFF0000, waveform, 0
2016-07-14T15:18:40.063107609, 2016-07-14T15:18:46.031107609, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T15:18:46.063105642, 2016-07-14T15:18:52.031105642, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T15:18:52.063043713, 2016-07-14T15:18:58.031043713, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T15:18:58.063041746, 2016-07-14T15:19:04.031041746, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T15:19:04.063039779, 2016-07-14T15:19:10.031039779, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T15:19:10.063037872, 2016-07-14T15:19:16.031037872, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T15:19:52.062984228, 2016-07-14T15:19:52.530984228, 0xFF0000, waveform, 0
2016-07-14T15:20:04.062920391, 2016-07-14T15:20:10.030920391, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T15:20:10.062918424, 2016-07-14T15:20:16.030918424, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T15:25:40.062211513, 2016-07-14T15:25:46.030211513, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T15:25:46.062169551, 2016-07-14T15:25:52.030169551, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T15:26:16.062099874, 2016-07-14T15:26:22.030099874, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T15:26:22.062097907, 2016-07-14T15:26:28.030097907, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T15:27:04.061984300, 2016-07-14T15:27:10.029984300, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T15:27:10.061982333, 2016-07-14T15:27:16.029982333, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T15:32:16.061343252, 2016-07-14T15:32:22.029343252, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T15:32:22.061341285, 2016-07-14T15:32:28.029341285, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T15:34:52.061032712, 2016-07-14T15:34:52.529032712, 0xFF0000, waveform, 0
2016-07-14T15:37:16.060746014, 2016-07-14T15:37:22.028746014, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T15:37:22.060744106, 2016-07-14T15:37:28.028744106, 0x0000FF, waveform-continuous-burst, 2
