Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-14T08:07:12.787856161, 2014-09-14T08:07:18.755856161, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:07:24.787851631, 2014-09-14T08:07:30.755851631, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:07:30.787849307, 2014-09-14T08:07:36.755849307, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:07:36.787847042, 2014-09-14T08:07:42.755847042, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:07:42.787844717, 2014-09-14T08:07:48.755844717, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:07:54.787780165, 2014-09-14T08:08:00.755780165, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:08:00.787777841, 2014-09-14T08:08:06.755777841, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:18:42.786892771, 2014-09-14T08:18:43.254892771, 0xFF0000, waveform, 0
2014-09-14T08:25:00.786388456, 2014-09-14T08:25:06.754388456, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:25:06.786386191, 2014-09-14T08:25:12.754386191, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:25:12.786343872, 2014-09-14T08:25:18.754343872, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:25:18.786381602, 2014-09-14T08:25:24.754381602, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:25:24.786339342, 2014-09-14T08:25:30.754339342, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:25:30.786337018, 2014-09-14T08:25:36.754337018, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:25:36.786334753, 2014-09-14T08:25:42.754334753, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:27:30.786191225, 2014-09-14T08:27:36.754191225, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:27:42.786186635, 2014-09-14T08:27:48.754186635, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:27:48.786184370, 2014-09-14T08:27:54.754184370, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:27:54.786122083, 2014-09-14T08:28:00.754122083, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:28:00.786119759, 2014-09-14T08:28:06.754119759, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:28:06.786177456, 2014-09-14T08:28:12.754177456, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:28:12.786115169, 2014-09-14T08:28:18.754115169, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:28:18.786112904, 2014-09-14T08:28:24.754112904, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:28:24.786070585, 2014-09-14T08:28:30.754070585, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:33:42.785649180, 2014-09-14T08:33:43.253649180, 0xFF0000, waveform, 0
2014-09-14T08:45:54.784669756, 2014-09-14T08:46:00.752669756, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:46:18.784660577, 2014-09-14T08:46:24.752660577, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:46:42.784651458, 2014-09-14T08:46:48.752651458, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:47:06.784582257, 2014-09-14T08:47:12.752582257, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:47:12.784640014, 2014-09-14T08:47:18.752640014, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:47:18.784577727, 2014-09-14T08:47:24.752577727, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:48:42.784505605, 2014-09-14T08:48:43.252505605, 0xFF0000, waveform, 0
2014-09-14T08:51:06.784290671, 2014-09-14T08:51:12.752290671, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:54:54.784063637, 2014-09-14T08:55:00.752063637, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:55:00.784001350, 2014-09-14T08:55:06.752001350, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:55:06.783999025, 2014-09-14T08:55:12.751999025, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:00:06.783644497, 2014-09-14T09:00:12.751644497, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:00:24.783577620, 2014-09-14T09:00:30.751577620, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:00:42.783570766, 2014-09-14T09:00:48.751570766, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:01:00.783523917, 2014-09-14T09:01:06.751523917, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:01:06.783561587, 2014-09-14T09:01:12.751561587, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:01:18.783517003, 2014-09-14T09:01:24.751517003, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:01:24.783554732, 2014-09-14T09:01:30.751554732, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:01:30.783512473, 2014-09-14T09:01:36.751512473, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:01:36.783510148, 2014-09-14T09:01:42.751510148, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:01:42.783507883, 2014-09-14T09:01:48.751507883, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:01:48.783505558, 2014-09-14T09:01:54.751505558, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:03:42.783362030, 2014-09-14T09:03:43.251362030, 0xFF0000, waveform, 0
2014-09-14T09:18:42.782258510, 2014-09-14T09:18:43.250258510, 0xFF0000, waveform, 0
2014-09-14T09:21:48.782047450, 2014-09-14T09:21:54.750047450, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:22:30.782031416, 2014-09-14T09:22:36.750031416, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:22:36.781969130, 2014-09-14T09:22:42.749969130, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:22:42.781966865, 2014-09-14T09:22:48.749966865, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:22:48.781964600, 2014-09-14T09:22:54.749964600, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:22:54.781962275, 2014-09-14T09:23:00.749962275, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:23:00.781960010, 2014-09-14T09:23:06.749960010, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:23:06.781917691, 2014-09-14T09:23:12.749917691, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:23:12.781955420, 2014-09-14T09:23:18.749955420, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:23:18.781953096, 2014-09-14T09:23:24.749953096, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:23:24.781910836, 2014-09-14T09:23:30.749910836, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:23:30.781948566, 2014-09-14T09:23:36.749948566, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:23:36.781946241, 2014-09-14T09:23:42.749946241, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:23:42.781903982, 2014-09-14T09:23:48.749903982, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:24:06.781894803, 2014-09-14T09:24:12.749894803, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:33:42.781274914, 2014-09-14T09:33:43.249274914, 0xFF0000, waveform, 0
2014-09-14T09:37:54.780918717, 2014-09-14T09:38:00.748918717, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:41:42.780691683, 2014-09-14T09:41:48.748691683, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:42:36.780611038, 2014-09-14T09:42:42.748611038, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:44:36.780525267, 2014-09-14T09:44:42.748525267, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:48:42.780271351, 2014-09-14T09:48:43.248271351, 0xFF0000, waveform, 0
2014-09-14T09:50:18.780134677, 2014-09-14T09:50:24.748134677, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:50:24.780132412, 2014-09-14T09:50:30.748132412, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:50:30.780130088, 2014-09-14T09:50:36.748130088, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:51:00.780078649, 2014-09-14T09:51:06.748078649, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:51:06.780076384, 2014-09-14T09:51:12.748076384, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:52:00.780055761, 2014-09-14T09:52:06.748055761, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:52:12.780051171, 2014-09-14T09:52:18.748051171, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:52:18.780048847, 2014-09-14T09:52:24.748048847, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:52:24.779986560, 2014-09-14T09:52:30.747986560, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T09:53:54.779912233, 2014-09-14T09:54:00.747912233, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:01:36.779435873, 2014-09-14T10:01:42.747435873, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:02:48.779348373, 2014-09-14T10:02:54.747348373, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:02:54.779346108, 2014-09-14T10:03:00.747346108, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:03:00.779343783, 2014-09-14T10:03:06.747343783, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:03:06.779341518, 2014-09-14T10:03:12.747341518, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:03:12.779339194, 2014-09-14T10:03:18.747339194, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:03:42.779327750, 2014-09-14T10:03:43.247327750, 0xFF0000, waveform, 0
2014-09-14T10:11:00.778860569, 2014-09-14T10:11:06.746860569, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:11:42.778844535, 2014-09-14T10:11:48.746844535, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:12:24.778788506, 2014-09-14T10:12:30.746788506, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:14:36.778678119, 2014-09-14T10:14:42.746678119, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:18:42.778444170, 2014-09-14T10:18:43.246444170, 0xFF0000, waveform, 0
2014-09-14T10:25:06.778097569, 2014-09-14T10:25:12.746097569, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:25:12.778035283, 2014-09-14T10:25:18.746035283, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:25:18.778033018, 2014-09-14T10:25:24.746033018, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:25:24.778090715, 2014-09-14T10:25:30.746090715, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:25:30.778028428, 2014-09-14T10:25:36.746028428, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:25:36.778026163, 2014-09-14T10:25:42.746026163, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:26:36.777963221, 2014-09-14T10:26:42.745963221, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:26:48.777958631, 2014-09-14T10:26:54.745958631, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:26:54.777956366, 2014-09-14T10:27:00.745956366, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:27:00.777994096, 2014-09-14T10:27:06.745994096, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:27:54.777873456, 2014-09-14T10:28:00.745873456, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:29:30.777836799, 2014-09-14T10:29:36.745836799, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:32:00.777679562, 2014-09-14T10:32:06.745679562, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:32:54.777618944, 2014-09-14T10:33:00.745618944, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:33:42.777600586, 2014-09-14T10:33:43.245600586, 0xFF0000, waveform, 0
2014-09-14T10:38:30.777330636, 2014-09-14T10:38:36.745330636, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:38:36.777328372, 2014-09-14T10:38:42.745328372, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:38:42.777326107, 2014-09-14T10:38:48.745326107, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:38:48.777323782, 2014-09-14T10:38:54.745323782, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:39:00.777319192, 2014-09-14T10:39:06.745319192, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:39:24.777270078, 2014-09-14T10:39:30.745270078, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:39:30.777307748, 2014-09-14T10:39:36.745307748, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T10:48:42.776797056, 2014-09-14T10:48:43.244797056, 0xFF0000, waveform, 0
2014-09-14T11:00:42.776222169, 2014-09-14T11:00:48.744222169, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:00:54.776217579, 2014-09-14T11:01:00.744217579, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:01:00.776215314, 2014-09-14T11:01:06.744215314, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:01:06.776212990, 2014-09-14T11:01:12.744212990, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:01:12.776210725, 2014-09-14T11:01:18.744210725, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:01:18.776208460, 2014-09-14T11:01:24.744208460, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:03:42.776053667, 2014-09-14T11:03:43.244053667, 0xFF0000, waveform, 0
2014-09-14T11:04:54.776026189, 2014-09-14T11:05:00.744026189, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:07:00.775938153, 2014-09-14T11:07:06.743938153, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:07:06.775935888, 2014-09-14T11:07:12.743935888, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:07:12.775933563, 2014-09-14T11:07:18.743933563, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:08:18.775908410, 2014-09-14T11:08:24.743908410, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:09:06.775830149, 2014-09-14T11:09:12.743830149, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:10:24.775800406, 2014-09-14T11:10:30.743800406, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:11:06.775744378, 2014-09-14T11:11:12.743744378, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:12:12.775659203, 2014-09-14T11:12:18.743659203, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:13:42.775624930, 2014-09-14T11:13:48.743624930, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:15:12.775550603, 2014-09-14T11:15:18.743550603, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:15:18.775548338, 2014-09-14T11:15:24.743548338, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:18:42.775410532, 2014-09-14T11:18:43.243410532, 0xFF0000, waveform, 0
2014-09-14T11:23:12.775207638, 2014-09-14T11:23:18.743207638, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:23:18.775205314, 2014-09-14T11:23:24.743205314, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:24:30.775137901, 2014-09-14T11:24:36.743137901, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:24:36.775175571, 2014-09-14T11:24:42.743175571, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:28:18.775050938, 2014-09-14T11:28:24.743050938, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:29:18.774968087, 2014-09-14T11:29:24.742968087, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:29:24.774925827, 2014-09-14T11:29:30.742925827, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:29:30.774963498, 2014-09-14T11:29:36.742963498, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:30:06.774949789, 2014-09-14T11:30:12.742949789, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:30:12.774947524, 2014-09-14T11:30:18.742947524, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:33:42.774767458, 2014-09-14T11:33:43.242767458, 0xFF0000, waveform, 0
2014-09-14T11:34:00.774760603, 2014-09-14T11:34:06.742760603, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:34:54.774699985, 2014-09-14T11:35:00.742699985, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T11:48:42.774224340, 2014-09-14T11:48:43.242224340, 0xFF0000, waveform, 0
2014-09-14T12:03:42.773681223, 2014-09-14T12:03:43.241681223, 0xFF0000, waveform, 0
2014-09-14T12:18:42.773198127, 2014-09-14T12:18:43.241198127, 0xFF0000, waveform, 0
2014-09-14T12:28:00.772925436, 2014-09-14T12:28:06.740925436, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T12:29:24.772893428, 2014-09-14T12:29:30.740893428, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T12:29:48.772884249, 2014-09-14T12:29:54.740884249, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T12:30:54.772859096, 2014-09-14T12:31:00.740859096, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T12:31:18.772849977, 2014-09-14T12:31:24.740849977, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T12:31:36.772843062, 2014-09-14T12:31:42.740843062, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T12:31:48.772838532, 2014-09-14T12:31:54.740838532, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T12:32:12.772829353, 2014-09-14T12:32:18.740829353, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T12:32:18.772787094, 2014-09-14T12:32:24.740787094, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T12:32:30.772822499, 2014-09-14T12:32:36.740822499, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T12:33:42.772755086, 2014-09-14T12:33:43.240755086, 0xFF0000, waveform, 0
2014-09-14T12:48:42.772451937, 2014-09-14T12:48:43.240451937, 0xFF0000, waveform, 0
2014-09-14T13:03:42.772308886, 2014-09-14T13:03:43.240308886, 0xFF0000, waveform, 0
2014-09-14T13:06:54.772235691, 2014-09-14T13:07:00.740235691, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T13:07:48.772275090, 2014-09-14T13:07:54.740275090, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T13:08:48.772252202, 2014-09-14T13:08:54.740252202, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T13:09:42.772271633, 2014-09-14T13:09:48.740271633, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T13:10:36.772211015, 2014-09-14T13:10:42.740211015, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T13:11:30.772230446, 2014-09-14T13:11:36.740230446, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T13:11:36.772228181, 2014-09-14T13:11:42.740228181, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T13:12:30.772207558, 2014-09-14T13:12:36.740207558, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T13:14:30.772261857, 2014-09-14T13:14:36.740261857, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T13:17:24.772295475, 2014-09-14T13:17:30.740295475, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T13:18:42.772325754, 2014-09-14T13:18:43.240325754, 0xFF0000, waveform, 0
2014-09-14T13:33:42.772522687, 2014-09-14T13:33:43.240522687, 0xFF0000, waveform, 0
2014-09-14T13:40:00.772678554, 2014-09-14T13:40:06.740678554, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T13:43:42.772693932, 2014-09-14T13:43:48.740693932, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T13:44:30.772675633, 2014-09-14T13:44:36.740675633, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T13:45:42.772708177, 2014-09-14T13:45:48.740708177, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T13:47:00.772718429, 2014-09-14T13:47:06.740718429, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T13:47:06.772776186, 2014-09-14T13:47:12.740776186, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T13:47:18.772711575, 2014-09-14T13:47:24.740711575, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T13:47:36.772764742, 2014-09-14T13:47:42.740764742, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T13:47:42.772762417, 2014-09-14T13:47:48.740762417, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T13:48:42.772739589, 2014-09-14T13:48:43.240739589, 0xFF0000, waveform, 0
2014-09-14T13:49:36.772758960, 2014-09-14T13:49:42.740758960, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T14:03:42.772736489, 2014-09-14T14:03:43.240736489, 0xFF0000, waveform, 0
2014-09-14T14:18:42.772353351, 2014-09-14T14:18:43.240353351, 0xFF0000, waveform, 0
2014-09-14T14:33:42.771610260, 2014-09-14T14:33:43.239610260, 0xFF0000, waveform, 0
2014-09-14T14:48:42.770707190, 2014-09-14T14:48:43.238707190, 0xFF0000, waveform, 0
2014-09-14T14:53:24.770359694, 2014-09-14T14:53:30.738359694, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T14:53:30.770357370, 2014-09-14T14:53:36.738357370, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T14:53:42.770352780, 2014-09-14T14:53:48.738352780, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T14:54:54.770265340, 2014-09-14T14:55:00.738265340, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T14:55:00.770263075, 2014-09-14T14:55:06.738263075, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T14:55:06.770220756, 2014-09-14T14:55:12.738220756, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T14:55:12.770258486, 2014-09-14T14:55:18.738258486, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T14:55:42.770207047, 2014-09-14T14:55:48.738207047, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T14:55:54.770142495, 2014-09-14T14:56:00.738142495, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T14:56:00.770200192, 2014-09-14T14:56:06.738200192, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T14:57:12.770112752, 2014-09-14T14:57:18.738112752, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T14:57:18.770070493, 2014-09-14T14:57:24.738070493, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T14:59:12.769927024, 2014-09-14T14:59:18.737927024, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T14:59:18.769924700, 2014-09-14T14:59:24.737924700, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T14:59:24.769922435, 2014-09-14T14:59:30.737922435, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:03:42.769624054, 2014-09-14T15:03:43.237624054, 0xFF0000, waveform, 0
2014-09-14T15:04:42.769501209, 2014-09-14T15:04:48.737501209, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:04:48.769538938, 2014-09-14T15:04:54.737538938, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:04:54.769496619, 2014-09-14T15:05:00.737496619, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:05:36.769480645, 2014-09-14T15:05:42.737480645, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:06:00.769411444, 2014-09-14T15:06:06.737411444, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:06:06.769409179, 2014-09-14T15:06:12.737409179, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:06:12.769406914, 2014-09-14T15:06:18.737406914, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:06:18.769364595, 2014-09-14T15:06:24.737364595, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:06:24.769402325, 2014-09-14T15:06:30.737402325, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:10:54.768999397, 2014-09-14T15:11:00.736999397, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:11:00.768997073, 2014-09-14T15:11:06.736997073, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:16:42.768526732, 2014-09-14T15:16:48.736526732, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:16:48.768564462, 2014-09-14T15:16:54.736564462, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:16:54.768522143, 2014-09-14T15:17:00.736522143, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:17:00.768519878, 2014-09-14T15:17:06.736519878, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:18:42.768380999, 2014-09-14T15:18:43.236380999, 0xFF0000, waveform, 0
2014-09-14T15:31:12.767295062, 2014-09-14T15:31:18.735295062, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:31:24.767290472, 2014-09-14T15:31:30.735290472, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:31:30.767288208, 2014-09-14T15:31:36.735288208, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:31:36.767285943, 2014-09-14T15:31:42.735285943, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:31:42.767223656, 2014-09-14T15:31:48.735223656, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:31:48.767281353, 2014-09-14T15:31:54.735281353, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:33:42.767077863, 2014-09-14T15:33:43.235077863, 0xFF0000, waveform, 0
2014-09-14T15:37:54.766741812, 2014-09-14T15:38:00.734741812, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:38:12.766674935, 2014-09-14T15:38:18.734674935, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:38:18.766672670, 2014-09-14T15:38:24.734672670, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:38:24.766670405, 2014-09-14T15:38:30.734670405, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:38:30.766668081, 2014-09-14T15:38:36.734668081, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:38:36.766625821, 2014-09-14T15:38:42.734625821, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:38:42.766663491, 2014-09-14T15:38:48.734663491, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:38:54.766618967, 2014-09-14T15:39:00.734618967, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:41:42.766394913, 2014-09-14T15:41:48.734394913, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:48:42.765734791, 2014-09-14T15:48:43.233734791, 0xFF0000, waveform, 0
2014-09-14T15:55:36.765076935, 2014-09-14T15:55:42.733076935, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:55:42.765074670, 2014-09-14T15:55:48.733074670, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:55:48.765072405, 2014-09-14T15:55:54.733072405, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:57:24.764895796, 2014-09-14T15:57:30.732895796, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:57:30.764933526, 2014-09-14T15:57:36.732933526, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:57:36.764931201, 2014-09-14T15:57:42.732931201, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:57:42.764888942, 2014-09-14T15:57:48.732888942, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T15:57:48.764886617, 2014-09-14T15:57:54.732886617, 0x0000FF, waveform-continuous-burst, 2
