Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-02-26T12:04:16.183271348, 2013-02-26T12:04:22.151271348, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T12:04:40.183420121, 2013-02-26T12:04:46.151420121, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T12:04:52.183414518, 2013-02-26T12:04:58.151414518, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T12:04:58.183451712, 2013-02-26T12:05:04.151451712, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T12:09:58.184771060, 2013-02-26T12:10:04.152771060, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T12:13:10.185581028, 2013-02-26T12:13:10.653581028, 0xFF0000, waveform, 0
2013-02-26T12:20:46.187567293, 2013-02-26T12:20:52.155567293, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T12:28:10.189459145, 2013-02-26T12:28:10.657459145, 0xFF0000, waveform, 0
2013-02-26T12:42:58.193242907, 2013-02-26T12:43:04.161242907, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T12:43:10.193277239, 2013-02-26T12:43:10.661277239, 0xFF0000, waveform, 0
2013-02-26T12:58:10.197115361, 2013-02-26T12:58:10.665115361, 0xFF0000, waveform, 0
2013-02-26T13:13:10.201033473, 2013-02-26T13:13:10.669033473, 0xFF0000, waveform, 0
2013-02-26T13:27:16.204696893, 2013-02-26T13:27:22.172696893, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T13:28:10.204971551, 2013-02-26T13:28:10.672971551, 0xFF0000, waveform, 0
2013-02-26T13:28:16.204968750, 2013-02-26T13:28:22.172968750, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T13:29:10.205243468, 2013-02-26T13:29:16.173243468, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T13:29:16.205240666, 2013-02-26T13:29:22.173240666, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T13:30:10.205455303, 2013-02-26T13:30:16.173455303, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T13:30:16.205512523, 2013-02-26T13:30:22.173512523, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T13:30:22.205549716, 2013-02-26T13:30:28.173549716, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T13:31:16.205784380, 2013-02-26T13:31:22.173784380, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T13:31:22.205821573, 2013-02-26T13:31:28.173821573, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T13:43:10.209049701, 2013-02-26T13:43:10.677049701, 0xFF0000, waveform, 0
2013-02-26T13:57:22.213150262, 2013-02-26T13:57:28.181150262, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T13:58:10.213367760, 2013-02-26T13:58:10.681367760, 0xFF0000, waveform, 0
2013-02-26T14:05:28.215522468, 2013-02-26T14:05:34.183522468, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T14:05:46.215614020, 2013-02-26T14:05:52.183614020, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T14:06:22.215797126, 2013-02-26T14:06:28.183797126, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T14:09:10.216658413, 2013-02-26T14:09:16.184658413, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T14:09:58.216895878, 2013-02-26T14:10:04.184895878, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T14:10:46.217113375, 2013-02-26T14:10:52.185113375, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T14:10:58.217167794, 2013-02-26T14:11:04.185167794, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T14:13:10.217845916, 2013-02-26T14:13:10.685845916, 0xFF0000, waveform, 0
2013-02-26T14:13:58.218083381, 2013-02-26T14:14:04.186083381, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T14:14:04.218120574, 2013-02-26T14:14:10.186120574, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T14:18:28.219456851, 2013-02-26T14:18:34.187456851, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T14:28:10.222324013, 2013-02-26T14:28:10.690324013, 0xFF0000, waveform, 0
2013-02-26T14:43:10.226802110, 2013-02-26T14:43:10.694802110, 0xFF0000, waveform, 0
2013-02-26T14:58:10.231340229, 2013-02-26T14:58:10.699340229, 0xFF0000, waveform, 0
2013-02-26T15:04:04.233126580, 2013-02-26T15:04:10.201126580, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T15:04:10.233184456, 2013-02-26T15:04:16.201184456, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T15:04:16.233182311, 2013-02-26T15:04:22.201182311, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T15:04:22.233220160, 2013-02-26T15:04:28.201220160, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T15:04:28.233218014, 2013-02-26T15:04:34.201218014, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T15:04:34.233275890, 2013-02-26T15:04:40.201275890, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T15:04:40.233313739, 2013-02-26T15:04:46.201313739, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T15:04:46.233311593, 2013-02-26T15:04:52.201311593, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T15:04:52.233369469, 2013-02-26T15:04:58.201369469, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T15:04:58.233407318, 2013-02-26T15:05:04.201407318, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T15:05:04.233405172, 2013-02-26T15:05:10.201405172, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T15:05:10.233463048, 2013-02-26T15:05:16.201463048, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T15:05:16.233500897, 2013-02-26T15:05:22.201500897, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T15:05:22.233498752, 2013-02-26T15:05:28.201498752, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T15:05:28.233556628, 2013-02-26T15:05:34.201556628, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T15:05:34.233554482, 2013-02-26T15:05:40.201554482, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T15:05:40.233592331, 2013-02-26T15:05:46.201592331, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T15:05:46.233650207, 2013-02-26T15:05:52.201650207, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T15:05:52.233648061, 2013-02-26T15:05:58.201648061, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T15:13:10.235891640, 2013-02-26T15:13:10.703891640, 0xFF0000, waveform, 0
2013-02-26T15:28:10.240470230, 2013-02-26T15:28:10.708470230, 0xFF0000, waveform, 0
2013-02-26T15:43:10.245048820, 2013-02-26T15:43:10.713048820, 0xFF0000, waveform, 0
2013-02-26T15:58:10.249567449, 2013-02-26T15:58:10.717567449, 0xFF0000, waveform, 0
2013-02-26T16:04:10.251398861, 2013-02-26T16:04:16.219398861, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T16:04:16.251436710, 2013-02-26T16:04:22.219436710, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T16:04:22.251434564, 2013-02-26T16:04:28.219434564, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T16:04:28.251492440, 2013-02-26T16:04:34.219492440, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T16:04:34.251530289, 2013-02-26T16:04:40.219530289, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T16:04:40.251528143, 2013-02-26T16:04:46.219528143, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T16:04:46.251586019, 2013-02-26T16:04:52.219586019, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T16:04:52.251623868, 2013-02-26T16:04:58.219623868, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T16:04:58.251621723, 2013-02-26T16:05:04.219621723, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T16:05:04.251679599, 2013-02-26T16:05:10.219679599, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T16:05:10.251677453, 2013-02-26T16:05:16.219677453, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T16:13:10.254106044, 2013-02-26T16:13:10.722106044, 0xFF0000, waveform, 0
2013-02-26T16:14:10.254424571, 2013-02-26T16:14:16.222424571, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T16:28:10.258584618, 2013-02-26T16:28:10.726584618, 0xFF0000, waveform, 0
2013-02-26T16:43:10.263103246, 2013-02-26T16:43:10.731103246, 0xFF0000, waveform, 0
2013-02-26T16:47:10.264277517, 2013-02-26T16:47:16.232277517, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T16:48:10.264556109, 2013-02-26T16:48:16.232556109, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T16:48:58.264778971, 2013-02-26T16:49:04.232778971, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T16:50:28.265246808, 2013-02-26T16:50:34.233246808, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T16:58:10.267541825, 2013-02-26T16:58:10.735541825, 0xFF0000, waveform, 0
2013-02-26T17:02:04.268658280, 2013-02-26T17:02:10.236658280, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T17:02:28.268789708, 2013-02-26T17:02:34.236789708, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T17:04:16.269311130, 2013-02-26T17:04:22.237311130, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T17:04:22.269348978, 2013-02-26T17:04:28.237348978, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T17:04:28.269406855, 2013-02-26T17:04:34.237406855, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T17:04:34.269404709, 2013-02-26T17:04:40.237404709, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T17:04:40.269442558, 2013-02-26T17:04:46.237442558, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T17:04:46.269500374, 2013-02-26T17:04:52.237500374, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T17:04:52.269498288, 2013-02-26T17:04:58.237498288, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T17:04:58.269536137, 2013-02-26T17:05:04.237536137, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T17:05:04.269533991, 2013-02-26T17:05:10.237533991, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T17:05:10.269591808, 2013-02-26T17:05:16.237591808, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T17:05:16.269629716, 2013-02-26T17:05:22.237629716, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T17:05:22.269627571, 2013-02-26T17:05:28.237627571, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T17:05:28.269685387, 2013-02-26T17:05:34.237685387, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T17:05:34.269723236, 2013-02-26T17:05:40.237723236, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T17:05:40.269721090, 2013-02-26T17:05:46.237721090, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T17:05:46.269778966, 2013-02-26T17:05:52.237778966, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T17:05:52.269776821, 2013-02-26T17:05:58.237776821, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T17:05:58.269814670, 2013-02-26T17:06:04.237814670, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T17:06:04.269872546, 2013-02-26T17:06:10.237872546, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T17:13:10.271960437, 2013-02-26T17:13:10.739960437, 0xFF0000, waveform, 0
2013-02-26T17:28:10.276338994, 2013-02-26T17:28:10.744338994, 0xFF0000, waveform, 0
2013-02-26T17:43:10.280677616, 2013-02-26T17:43:10.748677616, 0xFF0000, waveform, 0
2013-02-26T17:58:10.284956216, 2013-02-26T17:58:10.752956216, 0xFF0000, waveform, 0
2013-02-26T18:13:10.289234817, 2013-02-26T18:13:10.757234817, 0xFF0000, waveform, 0
2013-02-26T18:28:10.293553411, 2013-02-26T18:28:10.761553411, 0xFF0000, waveform, 0
2013-02-26T18:43:10.297731995, 2013-02-26T18:43:10.765731995, 0xFF0000, waveform, 0
2013-02-26T18:53:52.300762772, 2013-02-26T18:53:58.268762772, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T18:53:58.300760626, 2013-02-26T18:54:04.268760626, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T18:55:10.301134884, 2013-02-26T18:55:16.269134884, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T18:58:04.301912784, 2013-02-26T18:58:10.269912784, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T18:58:10.301970601, 2013-02-26T18:58:16.269970601, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T18:58:10.301970601, 2013-02-26T18:58:10.769970601, 0xFF0000, waveform, 0
2013-02-26T18:58:16.301968455, 2013-02-26T18:58:22.269968455, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:00:16.302525639, 2013-02-26T19:00:22.270525639, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:00:22.302563488, 2013-02-26T19:00:28.270563488, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:00:34.302619218, 2013-02-26T19:00:40.270619218, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:00:40.302657067, 2013-02-26T19:00:46.270657067, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:00:46.302654922, 2013-02-26T19:00:52.270654922, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:01:46.302993476, 2013-02-26T19:01:52.270993476, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:02:10.303024888, 2013-02-26T19:02:16.271024888, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:02:40.303174197, 2013-02-26T19:02:46.271174197, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:02:46.303212046, 2013-02-26T19:02:52.271212046, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:02:52.303269922, 2013-02-26T19:02:58.271269922, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:03:16.303361356, 2013-02-26T19:03:22.271361356, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:03:22.303399205, 2013-02-26T19:03:28.271399205, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:03:28.303397059, 2013-02-26T19:03:34.271397059, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:06:58.304422080, 2013-02-26T19:07:04.272422080, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:07:10.304477751, 2013-02-26T19:07:16.272477751, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:07:28.304571330, 2013-02-26T19:07:34.272571330, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:08:34.304847776, 2013-02-26T19:08:40.272847776, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:08:46.304883480, 2013-02-26T19:08:52.272883480, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:10:22.305349230, 2013-02-26T19:10:28.273349230, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:10:52.305438518, 2013-02-26T19:10:58.273438518, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:11:52.305777072, 2013-02-26T19:11:58.273777072, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:11:58.305774927, 2013-02-26T19:12:04.273774927, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:12:04.305812776, 2013-02-26T19:12:10.273812776, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:13:10.306149184, 2013-02-26T19:13:10.774149184, 0xFF0000, waveform, 0
2013-02-26T19:14:28.306461334, 2013-02-26T19:14:34.274461334, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:14:34.306519210, 2013-02-26T19:14:40.274519210, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:14:40.306517064, 2013-02-26T19:14:46.274517064, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:15:28.306799948, 2013-02-26T19:15:34.274799948, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:15:34.306797802, 2013-02-26T19:15:40.274797802, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:15:40.306835651, 2013-02-26T19:15:46.274835651, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:28:10.310267806, 2013-02-26T19:28:10.778267806, 0xFF0000, waveform, 0
2013-02-26T19:30:10.310824930, 2013-02-26T19:30:16.278824930, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:30:34.310916364, 2013-02-26T19:30:40.278916364, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:38:34.313144981, 2013-02-26T19:38:40.281144981, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T19:43:10.314406394, 2013-02-26T19:43:10.782406394, 0xFF0000, waveform, 0
2013-02-26T19:58:10.318485021, 2013-02-26T19:58:10.786485021, 0xFF0000, waveform, 0
2013-02-26T20:04:58.320379316, 2013-02-26T20:05:04.288379316, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T20:08:10.321210741, 2013-02-26T20:08:16.289210741, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T20:13:10.322603583, 2013-02-26T20:13:10.790603583, 0xFF0000, waveform, 0
2013-02-26T20:15:28.323214352, 2013-02-26T20:15:34.291214352, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T20:15:40.323250055, 2013-02-26T20:15:46.291250055, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T20:15:46.323307871, 2013-02-26T20:15:52.291307871, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T20:16:04.323341488, 2013-02-26T20:16:10.291341488, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T20:19:46.324362218, 2013-02-26T20:19:52.292362218, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T20:21:40.324881494, 2013-02-26T20:21:46.292881494, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T20:21:46.324919342, 2013-02-26T20:21:52.292919342, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T20:21:58.324975073, 2013-02-26T20:22:04.292975073, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T20:22:04.324972927, 2013-02-26T20:22:10.292972927, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T20:22:10.325010776, 2013-02-26T20:22:16.293010776, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T20:22:16.325008630, 2013-02-26T20:22:22.293008630, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T20:22:22.325066506, 2013-02-26T20:22:28.293066506, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T20:22:28.325104355, 2013-02-26T20:22:34.293104355, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T20:25:10.325846493, 2013-02-26T20:25:16.293846493, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T20:25:46.325993657, 2013-02-26T20:25:52.293993657, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T20:28:10.326642215, 2013-02-26T20:28:10.794642215, 0xFF0000, waveform, 0
2013-02-26T20:28:34.326733648, 2013-02-26T20:28:40.294733648, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T20:28:46.326769351, 2013-02-26T20:28:52.294769351, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T20:43:10.330660820, 2013-02-26T20:43:10.798660820, 0xFF0000, waveform, 0
2013-02-26T20:58:10.334699392, 2013-02-26T20:58:10.802699392, 0xFF0000, waveform, 0
2013-02-26T21:11:34.338252305, 2013-02-26T21:11:40.306252305, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T21:13:10.338678002, 2013-02-26T21:13:10.806678002, 0xFF0000, waveform, 0
2013-02-26T21:18:40.340160191, 2013-02-26T21:18:46.308160191, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T21:19:16.340287327, 2013-02-26T21:19:22.308287327, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T21:20:10.340528011, 2013-02-26T21:20:16.308528011, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T21:21:22.340842306, 2013-02-26T21:21:28.308842306, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T21:28:10.342656612, 2013-02-26T21:28:10.810656612, 0xFF0000, waveform, 0
2013-02-26T21:43:10.346575200, 2013-02-26T21:43:10.814575200, 0xFF0000, waveform, 0
2013-02-26T21:54:28.349593102, 2013-02-26T21:54:34.317593102, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T21:58:10.350553810, 2013-02-26T21:58:10.818553810, 0xFF0000, waveform, 0
2013-02-26T21:59:10.350832402, 2013-02-26T21:59:16.318832402, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T21:59:34.350923836, 2013-02-26T21:59:40.318923836, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T22:01:22.351385235, 2013-02-26T22:01:28.319385235, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T22:03:28.351940274, 2013-02-26T22:03:34.319940274, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T22:13:10.354532420, 2013-02-26T22:13:10.822532420, 0xFF0000, waveform, 0
2013-02-26T22:28:10.358570992, 2013-02-26T22:28:10.826570992, 0xFF0000, waveform, 0
2013-02-26T22:30:52.359313130, 2013-02-26T22:30:58.327313130, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T22:31:52.359531700, 2013-02-26T22:31:58.327531700, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T22:32:52.359870314, 2013-02-26T22:32:58.327870314, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T22:33:58.360146760, 2013-02-26T22:34:04.328146760, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T22:37:04.360980331, 2013-02-26T22:37:10.328980331, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T22:37:10.361018180, 2013-02-26T22:37:16.329018180, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T22:38:04.361298859, 2013-02-26T22:38:10.329298859, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T22:38:10.361296713, 2013-02-26T22:38:16.329296713, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T22:39:04.361537456, 2013-02-26T22:39:10.329537456, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T22:39:10.361575305, 2013-02-26T22:39:16.329575305, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T22:43:10.362689614, 2013-02-26T22:43:10.830689614, 0xFF0000, waveform, 0
2013-02-26T22:58:10.367128193, 2013-02-26T22:58:10.835128193, 0xFF0000, waveform, 0
2013-02-26T23:07:04.369837522, 2013-02-26T23:07:10.337837522, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T23:07:34.369966804, 2013-02-26T23:07:40.337966804, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T23:07:46.370022535, 2013-02-26T23:07:52.338022535, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T23:13:10.371646821, 2013-02-26T23:13:10.839646821, 0xFF0000, waveform, 0
2013-02-26T23:28:10.376225411, 2013-02-26T23:28:10.844225411, 0xFF0000, waveform, 0
2013-02-26T23:31:10.377161145, 2013-02-26T23:31:16.345161145, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T23:31:22.377256810, 2013-02-26T23:31:28.345256810, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T23:43:10.380864024, 2013-02-26T23:43:10.848864024, 0xFF0000, waveform, 0
2013-02-26T23:47:46.382265448, 2013-02-26T23:47:52.350265448, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T23:48:34.382488310, 2013-02-26T23:48:40.350488310, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T23:49:34.382766842, 2013-02-26T23:49:40.350766842, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T23:52:34.383702576, 2013-02-26T23:52:40.351702576, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T23:53:46.384076893, 2013-02-26T23:53:52.352076893, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T23:58:10.385442614, 2013-02-26T23:58:10.853442614, 0xFF0000, waveform, 0
