Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-29T06:27:34.193990826, 2018-04-29T06:27:40.161990826, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:27:40.193929195, 2018-04-29T06:27:46.161929195, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:27:46.193987607, 2018-04-29T06:27:52.161987607, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:27:52.193925976, 2018-04-29T06:27:58.161925976, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:27:58.193924307, 2018-04-29T06:28:04.161924307, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:28:04.193982720, 2018-04-29T06:28:10.161982720, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:28:10.193921089, 2018-04-29T06:28:16.161921089, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:28:16.193979501, 2018-04-29T06:28:22.161979501, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:28:22.193977832, 2018-04-29T06:28:28.161977832, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:28:28.193916201, 2018-04-29T06:28:34.161916201, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:28:34.193974614, 2018-04-29T06:28:40.161974614, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:28:40.193972945, 2018-04-29T06:28:46.161972945, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:28:46.193971395, 2018-04-29T06:28:52.161971395, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:28:52.193969726, 2018-04-29T06:28:58.161969726, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:28:58.193908095, 2018-04-29T06:29:04.161908095, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:29:04.193966507, 2018-04-29T06:29:10.161966507, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:29:10.193964838, 2018-04-29T06:29:16.161964838, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:29:16.193963289, 2018-04-29T06:29:22.161963289, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:29:22.193961620, 2018-04-29T06:29:28.161961620, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:29:28.193959951, 2018-04-29T06:29:34.161959951, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:29:34.193958401, 2018-04-29T06:29:40.161958401, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:29:40.193956732, 2018-04-29T06:29:46.161956732, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:29:46.193995118, 2018-04-29T06:29:52.161995118, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:29:52.193953514, 2018-04-29T06:29:58.161953514, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:29:58.193951845, 2018-04-29T06:30:04.161951845, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:30:04.193950295, 2018-04-29T06:30:10.161950295, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:30:10.193948626, 2018-04-29T06:30:16.161948626, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:30:16.193987011, 2018-04-29T06:30:22.161987011, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:30:22.193945407, 2018-04-29T06:30:28.161945407, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:30:28.193943738, 2018-04-29T06:30:34.161943738, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:30:34.193982124, 2018-04-29T06:30:40.161982124, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:30:40.193940520, 2018-04-29T06:30:46.161940520, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:30:46.193978905, 2018-04-29T06:30:52.161978905, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:30:52.193937301, 2018-04-29T06:30:58.161937301, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:30:58.193935632, 2018-04-29T06:31:04.161935632, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:31:04.193974018, 2018-04-29T06:31:10.161974018, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:31:10.193932414, 2018-04-29T06:31:16.161932414, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:31:16.193970799, 2018-04-29T06:31:22.161970799, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:31:22.193969130, 2018-04-29T06:31:28.161969130, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:31:28.193927526, 2018-04-29T06:31:34.161927526, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:31:34.193965911, 2018-04-29T06:31:40.161965911, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:31:40.193964242, 2018-04-29T06:31:46.161964242, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:31:46.193962693, 2018-04-29T06:31:52.161962693, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:31:52.193961024, 2018-04-29T06:31:58.161961024, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:31:58.193919420, 2018-04-29T06:32:04.161919420, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:32:04.193957805, 2018-04-29T06:32:10.161957805, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:32:10.193956136, 2018-04-29T06:32:16.161956136, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:32:16.193914532, 2018-04-29T06:32:22.161914532, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:32:22.193952918, 2018-04-29T06:32:28.161952918, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:32:28.193951368, 2018-04-29T06:32:34.161951368, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:32:34.193949699, 2018-04-29T06:32:40.161949699, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:32:40.193948030, 2018-04-29T06:32:46.161948030, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:32:46.193946480, 2018-04-29T06:32:52.161946480, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:32:52.193944811, 2018-04-29T06:32:58.161944811, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:32:58.193943142, 2018-04-29T06:33:04.161943142, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:33:04.193941593, 2018-04-29T06:33:10.161941593, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:33:10.193939924, 2018-04-29T06:33:16.161939924, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:33:16.193938374, 2018-04-29T06:33:22.161938374, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:33:22.193936705, 2018-04-29T06:33:28.161936705, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:33:28.193935036, 2018-04-29T06:33:34.161935036, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:33:34.193993449, 2018-04-29T06:33:40.161993449, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:33:40.193931818, 2018-04-29T06:33:46.161931818, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:33:46.193930268, 2018-04-29T06:33:52.161930268, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:33:52.193988561, 2018-04-29T06:33:58.161988561, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:33:58.193926930, 2018-04-29T06:34:04.161926930, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:34:04.193985342, 2018-04-29T06:34:10.161985342, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:34:10.193923711, 2018-04-29T06:34:16.161923711, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:34:16.193922042, 2018-04-29T06:34:22.161922042, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:34:22.193980455, 2018-04-29T06:34:28.161980455, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:34:28.193918824, 2018-04-29T06:34:34.161918824, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:34:34.193977236, 2018-04-29T06:34:40.161977236, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:34:40.193975567, 2018-04-29T06:34:46.161975567, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:34:46.193913936, 2018-04-29T06:34:52.161913936, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:34:52.193972349, 2018-04-29T06:34:58.161972349, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:34:58.193910717, 2018-04-29T06:35:04.161910717, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:35:04.193969130, 2018-04-29T06:35:10.161969130, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:35:10.193967461, 2018-04-29T06:35:16.161967461, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:35:16.193905830, 2018-04-29T06:35:22.161905830, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:35:22.193964242, 2018-04-29T06:35:28.161964242, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:35:28.193962574, 2018-04-29T06:35:34.161962574, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:35:34.193961024, 2018-04-29T06:35:40.161961024, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:35:40.193959355, 2018-04-29T06:35:46.161959355, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:35:46.193957805, 2018-04-29T06:35:52.161957805, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:35:52.193956136, 2018-04-29T06:35:58.161956136, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:35:58.193954467, 2018-04-29T06:36:04.161954467, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:36:04.193952918, 2018-04-29T06:36:10.161952918, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:36:10.193951249, 2018-04-29T06:36:16.161951249, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:36:16.193949580, 2018-04-29T06:36:22.161949580, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:36:22.193948030, 2018-04-29T06:36:28.161948030, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:36:28.193946361, 2018-04-29T06:36:34.161946361, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:36:34.193984746, 2018-04-29T06:36:40.161984746, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:36:40.193943142, 2018-04-29T06:36:46.161943142, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:36:46.193941473, 2018-04-29T06:36:52.161941473, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:36:52.193979859, 2018-04-29T06:36:58.161979859, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:36:58.193938255, 2018-04-29T06:37:04.161938255, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:37:04.193976640, 2018-04-29T06:37:10.161976640, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:37:10.193935036, 2018-04-29T06:37:16.161935036, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:37:16.193933367, 2018-04-29T06:37:22.161933367, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:37:22.193971753, 2018-04-29T06:37:28.161971753, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:37:28.193930149, 2018-04-29T06:37:34.161930149, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:37:34.193968534, 2018-04-29T06:37:40.161968534, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:37:40.193966865, 2018-04-29T06:37:46.161966865, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:37:46.193925261, 2018-04-29T06:37:52.161925261, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:37:52.193963646, 2018-04-29T06:37:58.161963646, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:41:04.193911671, 2018-04-29T06:41:04.661911671, 0xFF0000, waveform, 0
2018-04-29T06:56:04.193968296, 2018-04-29T06:56:04.661968296, 0xFF0000, waveform, 0
2018-04-29T07:11:04.194024801, 2018-04-29T07:11:04.662024801, 0xFF0000, waveform, 0
2018-04-29T07:26:04.194141387, 2018-04-29T07:26:04.662141387, 0xFF0000, waveform, 0
2018-04-29T07:41:04.194297909, 2018-04-29T07:41:04.662297909, 0xFF0000, waveform, 0
2018-04-29T07:56:04.194454431, 2018-04-29T07:56:04.662454431, 0xFF0000, waveform, 0
2018-04-29T08:11:04.194651007, 2018-04-29T08:11:04.662651007, 0xFF0000, waveform, 0
2018-04-29T08:26:04.194907546, 2018-04-29T08:26:04.662907546, 0xFF0000, waveform, 0
2018-04-29T08:41:04.195224046, 2018-04-29T08:41:04.663224046, 0xFF0000, waveform, 0
2018-04-29T08:56:04.195680618, 2018-04-29T08:56:04.663680618, 0xFF0000, waveform, 0
2018-04-29T09:11:04.196377158, 2018-04-29T09:11:04.664377158, 0xFF0000, waveform, 0
2018-04-29T09:26:04.197233676, 2018-04-29T09:26:04.665233676, 0xFF0000, waveform, 0
2018-04-29T09:41:04.198250174, 2018-04-29T09:41:04.666250174, 0xFF0000, waveform, 0
2018-04-29T09:56:04.199246764, 2018-04-29T09:56:04.667246764, 0xFF0000, waveform, 0
2018-04-29T10:11:04.200103521, 2018-04-29T10:11:04.668103521, 0xFF0000, waveform, 0
2018-04-29T10:26:04.200620770, 2018-04-29T10:26:04.668620770, 0xFF0000, waveform, 0
2018-04-29T10:34:46.200880050, 2018-04-29T10:34:52.168880050, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T10:34:52.200818419, 2018-04-29T10:34:58.168818419, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T10:38:46.200915336, 2018-04-29T10:38:52.168915336, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T10:38:52.200953722, 2018-04-29T10:38:58.168953722, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T10:41:04.200918078, 2018-04-29T10:41:04.668918078, 0xFF0000, waveform, 0
2018-04-29T10:42:46.200950622, 2018-04-29T10:42:52.168950622, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T10:42:52.200989007, 2018-04-29T10:42:58.168989007, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T10:46:46.201025843, 2018-04-29T10:46:52.169025843, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T10:46:52.201024293, 2018-04-29T10:46:58.169024293, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T10:50:46.201061129, 2018-04-29T10:50:52.169061129, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T10:50:52.201059579, 2018-04-29T10:50:58.169059579, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T10:54:46.201056480, 2018-04-29T10:54:52.169056480, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T10:54:52.201094865, 2018-04-29T10:54:58.169094865, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T10:56:04.201075434, 2018-04-29T10:56:04.669075434, 0xFF0000, waveform, 0
2018-04-29T10:58:46.201091766, 2018-04-29T10:58:52.169091766, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T10:58:52.201090097, 2018-04-29T10:58:58.169090097, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:02:46.201126933, 2018-04-29T11:02:52.169126933, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:02:52.201125383, 2018-04-29T11:02:58.169125383, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:06:46.201062321, 2018-04-29T11:06:52.169062321, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:06:52.201100707, 2018-04-29T11:06:58.169100707, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:10:46.201097488, 2018-04-29T11:10:52.169097488, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:10:52.201095938, 2018-04-29T11:10:58.169095938, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:11:04.201092720, 2018-04-29T11:11:04.669092720, 0xFF0000, waveform, 0
2018-04-29T11:14:46.201072812, 2018-04-29T11:14:52.169072812, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:14:52.201071143, 2018-04-29T11:14:58.169071143, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:18:46.201068043, 2018-04-29T11:18:52.169068043, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:18:52.201066493, 2018-04-29T11:18:58.169066493, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:22:46.201043367, 2018-04-29T11:22:52.169043367, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:22:52.201041698, 2018-04-29T11:22:58.169041698, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:26:04.200989961, 2018-04-29T11:26:04.668989961, 0xFF0000, waveform, 0
2018-04-29T11:26:46.200978636, 2018-04-29T11:26:52.168978636, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:26:52.200977087, 2018-04-29T11:26:58.168977087, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:30:46.200973868, 2018-04-29T11:30:52.168973868, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:30:52.200972318, 2018-04-29T11:30:58.168972318, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:34:46.200909256, 2018-04-29T11:34:52.168909256, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:34:52.200947642, 2018-04-29T11:34:58.168947642, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:38:46.200844526, 2018-04-29T11:38:52.168844526, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:38:52.200882911, 2018-04-29T11:38:58.168882911, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:41:04.200847268, 2018-04-29T11:41:04.668847268, 0xFF0000, waveform, 0
2018-04-29T11:42:46.200819730, 2018-04-29T11:42:52.168819730, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:42:52.200818181, 2018-04-29T11:42:58.168818181, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:46:46.200755000, 2018-04-29T11:46:52.168755000, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:46:52.200813412, 2018-04-29T11:46:58.168813412, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:50:46.200750350, 2018-04-29T11:50:52.168750350, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:50:52.200748682, 2018-04-29T11:50:58.168748682, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:54:46.200685620, 2018-04-29T11:54:52.168685620, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:54:52.200683951, 2018-04-29T11:54:58.168683951, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:56:04.200664520, 2018-04-29T11:56:04.668664520, 0xFF0000, waveform, 0
2018-04-29T11:58:46.200620889, 2018-04-29T11:58:52.168620889, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T11:58:52.200619220, 2018-04-29T11:58:58.168619220, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:02:46.200596094, 2018-04-29T12:02:52.168596094, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:02:52.200554490, 2018-04-29T12:02:58.168554490, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:06:46.200491428, 2018-04-29T12:06:52.168491428, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:06:52.200529813, 2018-04-29T12:06:58.168529813, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:10:46.200426697, 2018-04-29T12:10:52.168426697, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:10:52.200425028, 2018-04-29T12:10:58.168425028, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:11:04.200421810, 2018-04-29T12:11:04.668421810, 0xFF0000, waveform, 0
2018-04-29T12:14:46.200402021, 2018-04-29T12:14:52.168402021, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:14:52.200360298, 2018-04-29T12:14:58.168360298, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:18:46.200297236, 2018-04-29T12:18:52.168297236, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:18:52.200335621, 2018-04-29T12:18:58.168335621, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:22:46.200272560, 2018-04-29T12:22:52.168272560, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:22:52.200230956, 2018-04-29T12:22:58.168230956, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:26:04.200179100, 2018-04-29T12:26:04.668179100, 0xFF0000, waveform, 0
2018-04-29T12:26:46.200207829, 2018-04-29T12:26:52.168207829, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:26:52.200206160, 2018-04-29T12:26:58.168206160, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:30:46.200103044, 2018-04-29T12:30:52.168103044, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:30:52.200141429, 2018-04-29T12:30:58.168141429, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:34:46.200078368, 2018-04-29T12:34:52.168078368, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:34:52.200036764, 2018-04-29T12:34:58.168036764, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:38:46.199973583, 2018-04-29T12:38:52.167973583, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:38:52.200011968, 2018-04-29T12:38:58.168011968, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:41:04.199976444, 2018-04-29T12:41:04.667976444, 0xFF0000, waveform, 0
2018-04-29T12:42:46.199908852, 2018-04-29T12:42:52.167908852, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:42:52.199907302, 2018-04-29T12:42:58.167907302, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:46:46.199884176, 2018-04-29T12:46:52.167884176, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:46:52.199842572, 2018-04-29T12:46:58.167842572, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:50:46.199779510, 2018-04-29T12:50:52.167779510, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:50:52.199817895, 2018-04-29T12:50:58.167817895, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:54:46.199754714, 2018-04-29T12:54:52.167754714, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:54:52.199713110, 2018-04-29T12:54:58.167713110, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:56:04.199733734, 2018-04-29T12:56:04.667733734, 0xFF0000, waveform, 0
2018-04-29T12:58:46.199689984, 2018-04-29T12:58:52.167689984, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T12:58:52.199688434, 2018-04-29T12:58:58.167688434, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:02:46.199585318, 2018-04-29T13:02:52.167585318, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:02:52.199623703, 2018-04-29T13:02:58.167623703, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:06:46.199560523, 2018-04-29T13:06:52.167560523, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:06:52.199518918, 2018-04-29T13:06:58.167518918, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:10:46.199495792, 2018-04-29T13:10:52.167495792, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:10:52.199494242, 2018-04-29T13:10:58.167494242, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:11:04.199491024, 2018-04-29T13:11:04.667491024, 0xFF0000, waveform, 0
2018-04-29T13:14:46.199431180, 2018-04-29T13:14:52.167431180, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:14:52.199429512, 2018-04-29T13:14:58.167429512, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:18:46.199366450, 2018-04-29T13:18:52.167366450, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:18:52.199364781, 2018-04-29T13:18:58.167364781, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:22:46.199301719, 2018-04-29T13:22:52.167301719, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:22:52.199360013, 2018-04-29T13:22:58.167360013, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:26:04.199248313, 2018-04-29T13:26:04.667248313, 0xFF0000, waveform, 0
2018-04-29T13:26:46.199236989, 2018-04-29T13:26:52.167236989, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:26:52.199235320, 2018-04-29T13:26:58.167235320, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:30:46.199232220, 2018-04-29T13:30:52.167232220, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:30:52.199170589, 2018-04-29T13:30:58.167170589, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:34:46.199167490, 2018-04-29T13:34:52.167167490, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:34:52.199165940, 2018-04-29T13:34:58.167165940, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:38:46.199142813, 2018-04-29T13:38:52.167142813, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:38:52.199101209, 2018-04-29T13:38:58.167101209, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:41:04.199065566, 2018-04-29T13:41:04.667065566, 0xFF0000, waveform, 0
2018-04-29T13:42:46.199038028, 2018-04-29T13:42:52.167038028, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:42:52.199076414, 2018-04-29T13:42:58.167076414, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:46:46.198973298, 2018-04-29T13:46:52.166973298, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:46:52.199011683, 2018-04-29T13:46:58.167011683, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:50:46.198948621, 2018-04-29T13:50:52.166948621, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:50:52.198946952, 2018-04-29T13:50:58.166946952, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:54:46.198943853, 2018-04-29T13:54:52.166943853, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:54:52.198942303, 2018-04-29T13:54:58.166942303, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:56:04.198862910, 2018-04-29T13:56:04.666862910, 0xFF0000, waveform, 0
2018-04-29T13:58:46.198879122, 2018-04-29T13:58:52.166879122, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T13:58:52.198877573, 2018-04-29T13:58:58.166877573, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T14:02:46.198854446, 2018-04-29T14:02:52.166854446, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T14:02:52.198812842, 2018-04-29T14:02:58.166812842, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T14:06:46.198789715, 2018-04-29T14:06:52.166789715, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T14:06:52.198788046, 2018-04-29T14:06:58.166788046, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T14:10:46.198784947, 2018-04-29T14:10:52.166784947, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T14:10:52.198723435, 2018-04-29T14:10:58.166723435, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T14:11:04.198720097, 2018-04-29T14:11:04.666720097, 0xFF0000, waveform, 0
2018-04-29T14:14:46.198720216, 2018-04-29T14:14:52.166720216, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T14:14:52.198718667, 2018-04-29T14:14:58.166718667, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T14:18:46.198655605, 2018-04-29T14:18:52.166655605, 0x0000FF, waveform-continuous-burst, 2
