Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-26T05:43:11.554995954, 2016-09-26T05:43:17.522995954, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T05:43:17.554994046, 2016-09-26T05:43:23.522994046, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T05:52:53.551709830, 2016-09-26T05:52:54.019709830, 0xFF0000, waveform, 0
2016-09-26T06:07:53.546721935, 2016-09-26T06:07:54.014721935, 0xFF0000, waveform, 0
2016-09-26T06:14:47.544489562, 2016-09-26T06:14:53.512489562, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T06:14:53.544427633, 2016-09-26T06:14:59.512427633, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T06:14:59.544385731, 2016-09-26T06:15:05.512385731, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T06:15:05.544383764, 2016-09-26T06:15:11.512383764, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T06:22:53.541834115, 2016-09-26T06:22:54.009834115, 0xFF0000, waveform, 0
2016-09-26T06:29:23.539809346, 2016-09-26T06:29:29.507809346, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T06:29:29.539747416, 2016-09-26T06:29:35.507747416, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T06:29:35.539745509, 2016-09-26T06:29:41.507745509, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T06:29:41.539643585, 2016-09-26T06:29:47.507643585, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T06:29:47.539641678, 2016-09-26T06:29:53.507641678, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T06:29:53.539639770, 2016-09-26T06:29:59.507639770, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T06:37:53.537086248, 2016-09-26T06:37:54.005086248, 0xFF0000, waveform, 0
2016-09-26T06:52:53.532598376, 2016-09-26T06:52:54.000598376, 0xFF0000, waveform, 0
2016-09-26T07:07:53.528210520, 2016-09-26T07:07:53.996210520, 0xFF0000, waveform, 0
2016-09-26T07:21:35.524507641, 2016-09-26T07:21:41.492507641, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T07:21:41.524445712, 2016-09-26T07:21:47.492445712, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T07:22:23.524292290, 2016-09-26T07:22:29.492292290, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T07:22:29.524230360, 2016-09-26T07:22:35.492230360, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T07:22:53.524122655, 2016-09-26T07:22:53.992122655, 0xFF0000, waveform, 0
2016-09-26T07:24:23.523753881, 2016-09-26T07:24:29.491753881, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T07:24:29.523751974, 2016-09-26T07:24:35.491751974, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T07:25:23.523534715, 2016-09-26T07:25:29.491534715, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T07:25:29.523432791, 2016-09-26T07:25:35.491432791, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T07:27:11.523040175, 2016-09-26T07:27:17.491040175, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T07:27:17.523038268, 2016-09-26T07:27:23.491038268, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T07:37:53.520494818, 2016-09-26T07:37:53.988494818, 0xFF0000, waveform, 0
2016-09-26T07:52:53.517106950, 2016-09-26T07:52:53.985106950, 0xFF0000, waveform, 0
2016-09-26T08:07:53.513919115, 2016-09-26T08:07:53.981919115, 0xFF0000, waveform, 0
2016-09-26T08:16:23.512156009, 2016-09-26T08:16:29.480156009, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T08:16:29.512154102, 2016-09-26T08:16:35.480154102, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T08:16:47.512088298, 2016-09-26T08:16:53.480088298, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T08:16:53.512046396, 2016-09-26T08:16:59.480046396, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T08:17:23.511976838, 2016-09-26T08:17:29.479976838, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T08:17:29.511934876, 2016-09-26T08:17:35.479934876, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T08:17:35.511932969, 2016-09-26T08:17:41.479932969, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T08:17:41.511871039, 2016-09-26T08:17:47.479871039, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T08:17:59.511825323, 2016-09-26T08:18:05.479825323, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T08:18:05.511823356, 2016-09-26T08:18:11.479823356, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T08:22:53.510831236, 2016-09-26T08:22:53.978831236, 0xFF0000, waveform, 0
2016-09-26T08:37:53.507943391, 2016-09-26T08:37:53.975943391, 0xFF0000, waveform, 0
2016-09-26T08:51:35.505320489, 2016-09-26T08:51:41.473320489, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T08:51:41.505318582, 2016-09-26T08:51:47.473318582, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T08:51:47.505316674, 2016-09-26T08:51:53.473316674, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T08:51:53.505274713, 2016-09-26T08:51:59.473274713, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T08:51:59.505272805, 2016-09-26T08:52:05.473272805, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T08:52:05.505270898, 2016-09-26T08:52:11.473270898, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T08:52:11.505208969, 2016-09-26T08:52:17.473208969, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T08:52:17.505207061, 2016-09-26T08:52:23.473207061, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T08:52:23.505205154, 2016-09-26T08:52:29.473205154, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T08:52:29.505163252, 2016-09-26T08:52:35.473163252, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T08:52:35.505161285, 2016-09-26T08:52:41.473161285, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T08:52:41.505099415, 2016-09-26T08:52:47.473099415, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T08:52:47.505097448, 2016-09-26T08:52:53.473097448, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T08:52:53.505095541, 2016-09-26T08:52:59.473095541, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T08:52:53.505095541, 2016-09-26T08:52:53.973095541, 0xFF0000, waveform, 0
2016-09-26T08:54:59.504715263, 2016-09-26T08:55:05.472715263, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T08:55:05.504713356, 2016-09-26T08:55:11.472713356, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:07:53.502407670, 2016-09-26T09:07:53.970407670, 0xFF0000, waveform, 0
2016-09-26T09:11:47.501732826, 2016-09-26T09:11:53.469732826, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:11:53.501690924, 2016-09-26T09:11:59.469690924, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:12:35.501577496, 2016-09-26T09:12:41.469577496, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:12:41.501515567, 2016-09-26T09:12:47.469515567, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:13:47.501354455, 2016-09-26T09:13:53.469354455, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:13:53.501352548, 2016-09-26T09:13:59.469352548, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:19:23.500387012, 2016-09-26T09:19:29.468387012, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:19:29.500345110, 2016-09-26T09:19:35.468345110, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:20:59.500116288, 2016-09-26T09:21:05.468116288, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:21:05.500114381, 2016-09-26T09:21:11.468114381, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:22:53.499719858, 2016-09-26T09:22:53.967719858, 0xFF0000, waveform, 0
2016-09-26T09:26:11.499156534, 2016-09-26T09:26:17.467156534, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:26:17.499154567, 2016-09-26T09:26:23.467154567, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:31:47.498109042, 2016-09-26T09:31:53.466109042, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:31:53.498107135, 2016-09-26T09:31:59.466107135, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:34:59.497547626, 2016-09-26T09:35:05.465547626, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:35:05.497485697, 2016-09-26T09:35:11.465485697, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:35:47.497372269, 2016-09-26T09:35:53.465372269, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:35:53.497330367, 2016-09-26T09:35:59.465330367, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:35:59.497328460, 2016-09-26T09:36:05.465328460, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:36:05.497326552, 2016-09-26T09:36:11.465326552, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:36:59.497109234, 2016-09-26T09:37:05.465109234, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:37:05.497107326, 2016-09-26T09:37:11.465107326, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:37:53.496931970, 2016-09-26T09:37:53.964931970, 0xFF0000, waveform, 0
2016-09-26T09:37:59.496930062, 2016-09-26T09:38:05.464930062, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:38:05.496888160, 2016-09-26T09:38:11.464888160, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:38:23.496822416, 2016-09-26T09:38:29.464822416, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:38:29.496820449, 2016-09-26T09:38:35.464820449, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:41:59.496153295, 2016-09-26T09:42:05.464153295, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:42:05.496151387, 2016-09-26T09:42:11.464151387, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:42:35.496041774, 2016-09-26T09:42:41.464041774, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:42:41.496039867, 2016-09-26T09:42:47.464039867, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:44:47.495599567, 2016-09-26T09:44:53.463599567, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:44:53.495597660, 2016-09-26T09:44:59.463597660, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T09:52:53.493904113, 2016-09-26T09:52:53.961904113, 0xFF0000, waveform, 0
2016-09-26T10:00:47.492092549, 2016-09-26T10:00:53.460092549, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:00:53.492090582, 2016-09-26T10:00:59.460090582, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:00:59.492088675, 2016-09-26T10:01:05.460088675, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:01:05.492046773, 2016-09-26T10:01:11.460046773, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:01:23.491981029, 2016-09-26T10:01:29.459981029, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:01:29.491979122, 2016-09-26T10:01:35.459979122, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:01:59.491869509, 2016-09-26T10:02:05.459869509, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:02:05.491827607, 2016-09-26T10:02:11.459827607, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:02:23.491761803, 2016-09-26T10:02:29.459761803, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:02:29.491719901, 2016-09-26T10:02:35.459719901, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:03:47.491394937, 2016-09-26T10:03:53.459394937, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:03:53.491393029, 2016-09-26T10:03:59.459393029, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:03:59.491391122, 2016-09-26T10:04:05.459391122, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:04:05.491329193, 2016-09-26T10:04:11.459329193, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:04:23.491283416, 2016-09-26T10:04:29.459283416, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:04:29.491281509, 2016-09-26T10:04:35.459281509, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:07:53.490416288, 2016-09-26T10:07:53.958416288, 0xFF0000, waveform, 0
2016-09-26T10:22:53.486568391, 2016-09-26T10:22:53.954568391, 0xFF0000, waveform, 0
2016-09-26T10:36:59.482457816, 2016-09-26T10:37:05.450457816, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:37:05.482455909, 2016-09-26T10:37:11.450455909, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:37:23.482350170, 2016-09-26T10:37:29.450350170, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:37:29.482288241, 2016-09-26T10:37:35.450288241, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:37:35.482286334, 2016-09-26T10:37:41.450286334, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:37:41.482184410, 2016-09-26T10:37:47.450184410, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:37:53.482180595, 2016-09-26T10:37:53.950180595, 0xFF0000, waveform, 0
2016-09-26T10:37:59.482138633, 2016-09-26T10:38:05.450138633, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:38:05.482076704, 2016-09-26T10:38:11.450076704, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:38:23.482030987, 2016-09-26T10:38:29.450030987, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:38:29.482029080, 2016-09-26T10:38:35.450029080, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:38:47.481863319, 2016-09-26T10:38:53.449863319, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:38:53.481861352, 2016-09-26T10:38:59.449861352, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:39:11.481755614, 2016-09-26T10:39:17.449755614, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:39:17.481753706, 2016-09-26T10:39:23.449753706, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:39:59.481500267, 2016-09-26T10:40:05.449500267, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:40:05.481498360, 2016-09-26T10:40:11.449498360, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:47:59.478886723, 2016-09-26T10:48:05.446886723, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:48:05.478844821, 2016-09-26T10:48:11.446844821, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:50:35.477996826, 2016-09-26T10:50:41.445996826, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:50:41.477994918, 2016-09-26T10:50:47.445994918, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:51:35.477717638, 2016-09-26T10:51:41.445717638, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:51:41.477615714, 2016-09-26T10:51:47.445615714, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:52:53.477252721, 2016-09-26T10:52:53.945252721, 0xFF0000, waveform, 0
2016-09-26T10:55:35.476300895, 2016-09-26T10:55:41.444300895, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:55:41.476298987, 2016-09-26T10:55:47.444298987, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:58:47.475179493, 2016-09-26T10:58:53.443179493, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T10:58:53.475177586, 2016-09-26T10:58:59.443177586, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:01:47.474121928, 2016-09-26T11:01:53.442121928, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:01:53.474080026, 2016-09-26T11:01:59.442080026, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:05:47.472705185, 2016-09-26T11:05:53.440705185, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:05:53.472643256, 2016-09-26T11:05:59.440643256, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:07:53.471904873, 2016-09-26T11:07:53.939904873, 0xFF0000, waveform, 0
2016-09-26T11:11:11.470701515, 2016-09-26T11:11:17.438701515, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:11:17.470699608, 2016-09-26T11:11:23.438699608, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:22:53.466316998, 2016-09-26T11:22:53.934316998, 0xFF0000, waveform, 0
2016-09-26T11:27:59.464379131, 2016-09-26T11:28:05.432379131, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:28:05.464377224, 2016-09-26T11:28:11.432377224, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:28:47.464103758, 2016-09-26T11:28:53.432103758, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:28:53.464061856, 2016-09-26T11:28:59.432061856, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:30:11.463536918, 2016-09-26T11:30:17.431536918, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:30:17.463535010, 2016-09-26T11:30:23.431535010, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:30:23.463473081, 2016-09-26T11:30:29.431473081, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:30:29.463431179, 2016-09-26T11:30:35.431431179, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:30:35.463429212, 2016-09-26T11:30:41.431429212, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:30:41.463367342, 2016-09-26T11:30:47.431367342, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:30:47.463325381, 2016-09-26T11:30:53.431325381, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:30:53.463323473, 2016-09-26T11:30:59.431323473, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:30:59.463261544, 2016-09-26T11:31:05.431261544, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:31:05.463219642, 2016-09-26T11:31:11.431219642, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:34:47.461788654, 2016-09-26T11:34:53.429788654, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:34:53.461746692, 2016-09-26T11:34:59.429746692, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:37:47.460631072, 2016-09-26T11:37:53.428631072, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:37:53.460589170, 2016-09-26T11:37:59.428589170, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:37:53.460589170, 2016-09-26T11:37:53.928589170, 0xFF0000, waveform, 0
2016-09-26T11:41:59.458950459, 2016-09-26T11:42:05.426950459, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:42:05.458948552, 2016-09-26T11:42:11.426948552, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:42:35.458738982, 2016-09-26T11:42:41.426738982, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:42:41.458737015, 2016-09-26T11:42:47.426737015, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:48:23.456487655, 2016-09-26T11:48:29.424487655, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:48:29.456485748, 2016-09-26T11:48:35.424485748, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:48:35.456383824, 2016-09-26T11:48:41.424383824, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:48:41.456381916, 2016-09-26T11:48:47.424381916, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:49:23.456068456, 2016-09-26T11:49:29.424068456, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:49:29.456066548, 2016-09-26T11:49:35.424066548, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:50:23.455689251, 2016-09-26T11:50:29.423689251, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:50:29.455647349, 2016-09-26T11:50:35.423647349, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:50:59.455437779, 2016-09-26T11:51:05.423437779, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:51:05.455435812, 2016-09-26T11:51:11.423435812, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T11:52:53.454701304, 2016-09-26T11:52:53.922701304, 0xFF0000, waveform, 0
2016-09-26T12:07:23.448923051, 2016-09-26T12:07:29.416923051, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:07:29.448921144, 2016-09-26T12:07:35.416921144, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:07:53.448753416, 2016-09-26T12:07:53.916753416, 0xFF0000, waveform, 0
2016-09-26T12:08:23.448603868, 2016-09-26T12:08:29.416603868, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:08:29.448501944, 2016-09-26T12:08:35.416501944, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:09:11.448228478, 2016-09-26T12:09:17.416228478, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:09:17.448186576, 2016-09-26T12:09:23.416186576, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:09:47.448017001, 2016-09-26T12:09:53.416017001, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:09:53.447975039, 2016-09-26T12:09:59.415975039, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:11:47.447178602, 2016-09-26T12:11:53.415178602, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:11:53.447176694, 2016-09-26T12:11:59.415176694, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:13:23.446547865, 2016-09-26T12:13:29.414547865, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:13:29.446545958, 2016-09-26T12:13:35.414545958, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:14:23.446188688, 2016-09-26T12:14:29.414188688, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:14:29.446126759, 2016-09-26T12:14:35.414126759, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:19:23.444192767, 2016-09-26T12:19:29.412192767, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:19:29.444130837, 2016-09-26T12:19:35.412130837, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:22:53.442825615, 2016-09-26T12:22:53.910825615, 0xFF0000, waveform, 0
2016-09-26T12:37:11.437091171, 2016-09-26T12:37:17.405091171, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:37:17.437049269, 2016-09-26T12:37:23.405049269, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:37:23.437047302, 2016-09-26T12:37:29.405047302, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:37:29.436945378, 2016-09-26T12:37:35.404945378, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:37:35.436943471, 2016-09-26T12:37:41.404943471, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:37:41.436941564, 2016-09-26T12:37:47.404941564, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:37:47.436839640, 2016-09-26T12:37:53.404839640, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:37:53.436837732, 2016-09-26T12:37:59.404837732, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:37:53.436837732, 2016-09-26T12:37:53.904837732, 0xFF0000, waveform, 0
2016-09-26T12:41:59.435199022, 2016-09-26T12:42:05.403199022, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:42:05.435157120, 2016-09-26T12:42:11.403157120, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:43:11.434676051, 2016-09-26T12:43:17.402676051, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:43:17.434674084, 2016-09-26T12:43:23.402674084, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:46:11.433518469, 2016-09-26T12:46:17.401518469, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:46:17.433476507, 2016-09-26T12:46:23.401476507, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:46:23.433474600, 2016-09-26T12:46:29.401474600, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:46:29.433372676, 2016-09-26T12:46:35.401372676, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:52:53.430889904, 2016-09-26T12:52:53.898889904, 0xFF0000, waveform, 0
2016-09-26T12:59:35.428221285, 2016-09-26T12:59:41.396221285, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:59:41.428219377, 2016-09-26T12:59:47.396219377, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:59:47.428157448, 2016-09-26T12:59:53.396157448, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:59:53.428115546, 2016-09-26T12:59:59.396115546, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T12:59:59.428113639, 2016-09-26T13:00:05.396113639, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:00:05.428051710, 2016-09-26T13:00:11.396051710, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:00:23.427945971, 2016-09-26T13:00:29.395945971, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:00:29.427904009, 2016-09-26T13:00:35.395904009, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:01:47.427379071, 2016-09-26T13:01:53.395379071, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:01:53.427317142, 2016-09-26T13:01:59.395317142, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:04:35.426265358, 2016-09-26T13:04:41.394265358, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:04:41.426263451, 2016-09-26T13:04:47.394263451, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:07:23.425211608, 2016-09-26T13:07:29.393211608, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:07:29.425169706, 2016-09-26T13:07:35.393169706, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:07:47.425063967, 2016-09-26T13:07:53.393063967, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:07:53.425002038, 2016-09-26T13:07:59.393002038, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:07:53.425002038, 2016-09-26T13:07:53.893002038, 0xFF0000, waveform, 0
2016-09-26T13:16:59.421487390, 2016-09-26T13:17:05.389487390, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:17:05.421385467, 2016-09-26T13:17:11.389385467, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:20:59.419910609, 2016-09-26T13:21:05.387910609, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:21:05.419908702, 2016-09-26T13:21:11.387908702, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:22:53.419174194, 2016-09-26T13:22:53.887174194, 0xFF0000, waveform, 0
2016-09-26T13:31:11.416014909, 2016-09-26T13:31:17.384014909, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:31:17.416012942, 2016-09-26T13:31:23.384012942, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:31:47.415803372, 2016-09-26T13:31:53.383803372, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:31:53.415701448, 2016-09-26T13:31:59.383701448, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T13:31:59.415699541, 2016-09-26T13:32:05.383699541, 0x0000FF, waveform-continuous-burst, 2
