Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-04T05:09:19.616308510, 2013-07-04T05:09:20.084308510, 0x00FF00, waveform-burst, 1
2013-07-04T05:09:49.616357922, 2013-07-04T05:09:50.084357922, 0x00FF00, waveform-burst, 1
2013-07-04T05:10:19.616387367, 2013-07-04T05:10:20.084387367, 0x00FF00, waveform-burst, 1
2013-07-04T05:10:49.616536796, 2013-07-04T05:10:50.084536796, 0x00FF00, waveform-burst, 1
2013-07-04T05:11:19.616566181, 2013-07-04T05:11:20.084566181, 0x00FF00, waveform-burst, 1
2013-07-04T05:11:49.616615593, 2013-07-04T05:11:50.084615593, 0x00FF00, waveform-burst, 1
2013-07-04T05:12:19.616705060, 2013-07-04T05:12:20.084705060, 0x00FF00, waveform-burst, 1
2013-07-04T05:12:49.616734445, 2013-07-04T05:12:50.084734445, 0x00FF00, waveform-burst, 1
2013-07-04T05:13:19.616783857, 2013-07-04T05:13:20.084783857, 0x00FF00, waveform-burst, 1
2013-07-04T05:13:49.616913259, 2013-07-04T05:13:50.084913259, 0x00FF00, waveform-burst, 1
2013-07-04T05:14:19.616962730, 2013-07-04T05:14:20.084962730, 0x00FF00, waveform-burst, 1
2013-07-04T05:14:48.616992473, 2013-07-04T05:14:49.084992473, 0xFF0000, waveform, 0
2013-07-04T05:14:49.616992115, 2013-07-04T05:14:50.084992115, 0x00FF00, waveform-burst, 1
2013-07-04T05:15:19.617081522, 2013-07-04T05:15:20.085081522, 0x00FF00, waveform-burst, 1
2013-07-04T05:15:49.617130935, 2013-07-04T05:15:50.085130935, 0x00FF00, waveform-burst, 1
2013-07-04T05:16:19.617160379, 2013-07-04T05:16:20.085160379, 0x00FF00, waveform-burst, 1
2013-07-04T05:16:49.617309808, 2013-07-04T05:16:50.085309808, 0x00FF00, waveform-burst, 1
2013-07-04T05:17:19.617339193, 2013-07-04T05:17:20.085339193, 0x00FF00, waveform-burst, 1
2013-07-04T05:17:49.617388665, 2013-07-04T05:17:50.085388665, 0x00FF00, waveform-burst, 1
2013-07-04T05:18:19.617478072, 2013-07-04T05:18:20.085478072, 0x00FF00, waveform-burst, 1
2013-07-04T05:18:49.617507457, 2013-07-04T05:18:50.085507457, 0x00FF00, waveform-burst, 1
2013-07-04T05:19:19.617556869, 2013-07-04T05:19:20.085556869, 0x00FF00, waveform-burst, 1
2013-07-04T05:19:49.617646336, 2013-07-04T05:19:50.085646336, 0x00FF00, waveform-burst, 1
2013-07-04T05:20:19.617735743, 2013-07-04T05:20:20.085735743, 0x00FF00, waveform-burst, 1
2013-07-04T05:20:49.617765128, 2013-07-04T05:20:50.085765128, 0x00FF00, waveform-burst, 1
2013-07-04T05:21:19.617814600, 2013-07-04T05:21:20.085814600, 0x00FF00, waveform-burst, 1
2013-07-04T05:21:49.617904007, 2013-07-04T05:21:50.085904007, 0x00FF00, waveform-burst, 1
2013-07-04T05:22:19.617993414, 2013-07-04T05:22:20.085993414, 0x00FF00, waveform-burst, 1
2013-07-04T05:22:49.618022859, 2013-07-04T05:22:50.086022859, 0x00FF00, waveform-burst, 1
2013-07-04T05:23:19.618112266, 2013-07-04T05:23:20.086112266, 0x00FF00, waveform-burst, 1
2013-07-04T05:23:49.618161678, 2013-07-04T05:23:50.086161678, 0x00FF00, waveform-burst, 1
2013-07-04T05:24:19.618191063, 2013-07-04T05:24:20.086191063, 0x00FF00, waveform-burst, 1
2013-07-04T05:24:49.618240535, 2013-07-04T05:24:50.086240535, 0x00FF00, waveform-burst, 1
2013-07-04T05:25:19.618369936, 2013-07-04T05:25:20.086369936, 0x00FF00, waveform-burst, 1
2013-07-04T05:25:49.618419349, 2013-07-04T05:25:50.086419349, 0x00FF00, waveform-burst, 1
2013-07-04T05:26:19.618448734, 2013-07-04T05:26:20.086448734, 0x00FF00, waveform-burst, 1
2013-07-04T05:26:49.618538200, 2013-07-04T05:26:50.086538200, 0x00FF00, waveform-burst, 1
2013-07-04T05:27:19.618587613, 2013-07-04T05:27:20.086587613, 0x00FF00, waveform-burst, 1
2013-07-04T05:27:49.618616998, 2013-07-04T05:27:50.086616998, 0x00FF00, waveform-burst, 1
2013-07-04T05:28:19.618766427, 2013-07-04T05:28:20.086766427, 0x00FF00, waveform-burst, 1
2013-07-04T05:28:49.618795871, 2013-07-04T05:28:50.086795871, 0x00FF00, waveform-burst, 1
2013-07-04T05:29:19.618845283, 2013-07-04T05:29:20.086845283, 0x00FF00, waveform-burst, 1
2013-07-04T05:29:48.618875026, 2013-07-04T05:29:49.086875026, 0xFF0000, waveform, 0
2013-07-04T05:29:49.618874669, 2013-07-04T05:29:50.086874669, 0x00FF00, waveform-burst, 1
2013-07-04T05:30:19.618964135, 2013-07-04T05:30:20.086964135, 0x00FF00, waveform-burst, 1
2013-07-04T05:30:49.619013547, 2013-07-04T05:30:50.087013547, 0x00FF00, waveform-burst, 1
2013-07-04T05:31:19.619102954, 2013-07-04T05:31:20.087102954, 0x00FF00, waveform-burst, 1
2013-07-04T05:31:49.619192361, 2013-07-04T05:31:50.087192361, 0x00FF00, waveform-burst, 1
2013-07-04T05:32:19.619221806, 2013-07-04T05:32:20.087221806, 0x00FF00, waveform-burst, 1
2013-07-04T05:32:49.619271218, 2013-07-04T05:32:50.087271218, 0x00FF00, waveform-burst, 1
2013-07-04T05:33:19.619360625, 2013-07-04T05:33:20.087360625, 0x00FF00, waveform-burst, 1
2013-07-04T05:33:49.619390070, 2013-07-04T05:33:50.087390070, 0x00FF00, waveform-burst, 1
2013-07-04T05:34:19.619479477, 2013-07-04T05:34:20.087479477, 0x00FF00, waveform-burst, 1
2013-07-04T05:34:49.619528889, 2013-07-04T05:34:50.087528889, 0x00FF00, waveform-burst, 1
2013-07-04T05:35:19.619618296, 2013-07-04T05:35:20.087618296, 0x00FF00, waveform-burst, 1
2013-07-04T05:35:49.619647741, 2013-07-04T05:35:50.087647741, 0x00FF00, waveform-burst, 1
2013-07-04T05:36:19.619697153, 2013-07-04T05:36:20.087697153, 0x00FF00, waveform-burst, 1
2013-07-04T05:36:49.619726538, 2013-07-04T05:36:50.087726538, 0x00FF00, waveform-burst, 1
2013-07-04T05:37:19.619875967, 2013-07-04T05:37:20.087875967, 0x00FF00, waveform-burst, 1
2013-07-04T05:37:49.619905412, 2013-07-04T05:37:50.087905412, 0x00FF00, waveform-burst, 1
2013-07-04T05:38:19.619954824, 2013-07-04T05:38:20.087954824, 0x00FF00, waveform-burst, 1
2013-07-04T05:38:49.620044231, 2013-07-04T05:38:50.088044231, 0x00FF00, waveform-burst, 1
2013-07-04T05:39:19.620073676, 2013-07-04T05:39:20.088073676, 0x00FF00, waveform-burst, 1
2013-07-04T05:39:49.620163083, 2013-07-04T05:39:50.088163083, 0x00FF00, waveform-burst, 1
2013-07-04T05:40:19.620212495, 2013-07-04T05:40:20.088212495, 0x00FF00, waveform-burst, 1
2013-07-04T05:40:49.620301902, 2013-07-04T05:40:50.088301902, 0x00FF00, waveform-burst, 1
2013-07-04T05:41:19.620331346, 2013-07-04T05:41:20.088331346, 0x00FF00, waveform-burst, 1
2013-07-04T05:41:49.620380759, 2013-07-04T05:41:50.088380759, 0x00FF00, waveform-burst, 1
2013-07-04T05:42:19.620410144, 2013-07-04T05:42:20.088410144, 0x00FF00, waveform-burst, 1
2013-07-04T05:42:49.620559573, 2013-07-04T05:42:50.088559573, 0x00FF00, waveform-burst, 1
2013-07-04T05:43:19.620589017, 2013-07-04T05:43:20.088589017, 0x00FF00, waveform-burst, 1
2013-07-04T05:43:49.620638430, 2013-07-04T05:43:50.088638430, 0x00FF00, waveform-burst, 1
2013-07-04T05:44:19.620727837, 2013-07-04T05:44:20.088727837, 0x00FF00, waveform-burst, 1
2013-07-04T05:44:48.620757639, 2013-07-04T05:44:49.088757639, 0xFF0000, waveform, 0
2013-07-04T05:44:49.620757281, 2013-07-04T05:44:50.088757281, 0x00FF00, waveform-burst, 1
2013-07-04T05:45:19.620806694, 2013-07-04T05:45:20.088806694, 0x00FF00, waveform-burst, 1
2013-07-04T05:45:49.620896100, 2013-07-04T05:45:50.088896100, 0x00FF00, waveform-burst, 1
2013-07-04T05:46:19.620985507, 2013-07-04T05:46:20.088985507, 0x00FF00, waveform-burst, 1
2013-07-04T05:46:49.621014952, 2013-07-04T05:46:50.089014952, 0x00FF00, waveform-burst, 1
2013-07-04T05:47:19.621064364, 2013-07-04T05:47:20.089064364, 0x00FF00, waveform-burst, 1
2013-07-04T05:47:49.621093750, 2013-07-04T05:47:50.089093750, 0x00FF00, waveform-burst, 1
2013-07-04T05:48:19.621183216, 2013-07-04T05:48:20.089183216, 0x00FF00, waveform-burst, 1
2013-07-04T05:48:49.621272623, 2013-07-04T05:48:50.089272623, 0x00FF00, waveform-burst, 1
2013-07-04T05:49:19.621322035, 2013-07-04T05:49:20.089322035, 0x00FF00, waveform-burst, 1
2013-07-04T05:49:49.621351480, 2013-07-04T05:49:50.089351480, 0x00FF00, waveform-burst, 1
2013-07-04T05:50:19.621440887, 2013-07-04T05:50:20.089440887, 0x00FF00, waveform-burst, 1
2013-07-04T05:50:49.621490299, 2013-07-04T05:50:50.089490299, 0x00FF00, waveform-burst, 1
2013-07-04T05:51:19.621519684, 2013-07-04T05:51:20.089519684, 0x00FF00, waveform-burst, 1
2013-07-04T05:51:49.621609151, 2013-07-04T05:51:50.089609151, 0x00FF00, waveform-burst, 1
2013-07-04T05:52:19.621698558, 2013-07-04T05:52:20.089698558, 0x00FF00, waveform-burst, 1
2013-07-04T05:52:49.621747970, 2013-07-04T05:52:50.089747970, 0x00FF00, waveform-burst, 1
2013-07-04T05:53:19.621777415, 2013-07-04T05:53:20.089777415, 0x00FF00, waveform-burst, 1
2013-07-04T05:53:49.621826827, 2013-07-04T05:53:50.089826827, 0x00FF00, waveform-burst, 1
2013-07-04T05:54:19.621916234, 2013-07-04T05:54:20.089916234, 0x00FF00, waveform-burst, 1
2013-07-04T05:54:49.622005641, 2013-07-04T05:54:50.090005641, 0x00FF00, waveform-burst, 1
2013-07-04T05:55:19.622035086, 2013-07-04T05:55:20.090035086, 0x00FF00, waveform-burst, 1
2013-07-04T05:55:49.622084498, 2013-07-04T05:55:50.090084498, 0x00FF00, waveform-burst, 1
2013-07-04T05:56:19.622173905, 2013-07-04T05:56:20.090173905, 0x00FF00, waveform-burst, 1
2013-07-04T05:56:49.622203350, 2013-07-04T05:56:50.090203350, 0x00FF00, waveform-burst, 1
2013-07-04T05:57:19.622292757, 2013-07-04T05:57:20.090292757, 0x00FF00, waveform-burst, 1
2013-07-04T05:57:49.622342169, 2013-07-04T05:57:50.090342169, 0x00FF00, waveform-burst, 1
2013-07-04T05:58:19.622431576, 2013-07-04T05:58:20.090431576, 0x00FF00, waveform-burst, 1
2013-07-04T05:58:49.622461020, 2013-07-04T05:58:50.090461020, 0x00FF00, waveform-burst, 1
2013-07-04T05:59:19.622510433, 2013-07-04T05:59:20.090510433, 0x00FF00, waveform-burst, 1
2013-07-04T05:59:48.622540175, 2013-07-04T05:59:49.090540175, 0xFF0000, waveform, 0
2013-07-04T05:59:49.622539818, 2013-07-04T05:59:50.090539818, 0x00FF00, waveform-burst, 1
2013-07-04T06:00:19.622689247, 2013-07-04T06:00:20.090689247, 0x00FF00, waveform-burst, 1
2013-07-04T06:00:49.622718691, 2013-07-04T06:00:50.090718691, 0x00FF00, waveform-burst, 1
2013-07-04T06:01:19.622768104, 2013-07-04T06:01:20.090768104, 0x00FF00, waveform-burst, 1
2013-07-04T06:01:49.622797489, 2013-07-04T06:01:50.090797489, 0x00FF00, waveform-burst, 1
2013-07-04T06:02:19.622886955, 2013-07-04T06:02:20.090886955, 0x00FF00, waveform-burst, 1
2013-07-04T06:02:49.622936367, 2013-07-04T06:02:50.090936367, 0x00FF00, waveform-burst, 1
2013-07-04T06:03:19.623025774, 2013-07-04T06:03:20.091025774, 0x00FF00, waveform-burst, 1
2013-07-04T06:03:49.623055160, 2013-07-04T06:03:50.091055160, 0x00FF00, waveform-burst, 1
2013-07-04T06:04:19.623144626, 2013-07-04T06:04:20.091144626, 0x00FF00, waveform-burst, 1
2013-07-04T06:04:49.623194038, 2013-07-04T06:04:50.091194038, 0x00FF00, waveform-burst, 1
2013-07-04T06:05:19.623223423, 2013-07-04T06:05:20.091223423, 0x00FF00, waveform-burst, 1
2013-07-04T06:05:49.623272836, 2013-07-04T06:05:50.091272836, 0x00FF00, waveform-burst, 1
2013-07-04T06:06:19.623362302, 2013-07-04T06:06:20.091362302, 0x00FF00, waveform-burst, 1
2013-07-04T06:06:49.623451709, 2013-07-04T06:06:50.091451709, 0x00FF00, waveform-burst, 1
2013-07-04T06:07:19.623481094, 2013-07-04T06:07:20.091481094, 0x00FF00, waveform-burst, 1
2013-07-04T06:07:49.623530566, 2013-07-04T06:07:50.091530566, 0x00FF00, waveform-burst, 1
2013-07-04T06:08:19.623559951, 2013-07-04T06:08:20.091559951, 0x00FF00, waveform-burst, 1
2013-07-04T06:08:49.623649358, 2013-07-04T06:08:50.091649358, 0x00FF00, waveform-burst, 1
2013-07-04T06:09:19.623738765, 2013-07-04T06:09:20.091738765, 0x00FF00, waveform-burst, 1
2013-07-04T06:09:49.623788237, 2013-07-04T06:09:50.091788237, 0x00FF00, waveform-burst, 1
2013-07-04T06:10:19.623817622, 2013-07-04T06:10:20.091817622, 0x00FF00, waveform-burst, 1
2013-07-04T06:10:49.623867034, 2013-07-04T06:10:50.091867034, 0x00FF00, waveform-burst, 1
2013-07-04T06:11:19.623956441, 2013-07-04T06:11:20.091956441, 0x00FF00, waveform-burst, 1
2013-07-04T06:11:49.623985886, 2013-07-04T06:11:50.091985886, 0x00FF00, waveform-burst, 1
2013-07-04T06:12:19.624075293, 2013-07-04T06:12:20.092075293, 0x00FF00, waveform-burst, 1
2013-07-04T06:12:49.624124705, 2013-07-04T06:12:50.092124705, 0x00FF00, waveform-burst, 1
2013-07-04T06:13:19.624214172, 2013-07-04T06:13:20.092214172, 0x00FF00, waveform-burst, 1
2013-07-04T06:13:49.624243557, 2013-07-04T06:13:50.092243557, 0x00FF00, waveform-burst, 1
2013-07-04T06:14:19.624292969, 2013-07-04T06:14:20.092292969, 0x00FF00, waveform-burst, 1
2013-07-04T06:14:48.624382734, 2013-07-04T06:14:49.092382734, 0xFF0000, waveform, 0
2013-07-04T06:14:49.624382376, 2013-07-04T06:14:50.092382376, 0x00FF00, waveform-burst, 1
2013-07-04T06:15:19.624411821, 2013-07-04T06:15:20.092411821, 0x00FF00, waveform-burst, 1
2013-07-04T06:15:49.624501228, 2013-07-04T06:15:50.092501228, 0x00FF00, waveform-burst, 1
2013-07-04T06:16:19.624550640, 2013-07-04T06:16:20.092550640, 0x00FF00, waveform-burst, 1
2013-07-04T06:16:49.624580085, 2013-07-04T06:16:50.092580085, 0x00FF00, waveform-burst, 1
2013-07-04T06:17:19.624629497, 2013-07-04T06:17:20.092629497, 0x00FF00, waveform-burst, 1
2013-07-04T06:17:49.624718904, 2013-07-04T06:17:50.092718904, 0x00FF00, waveform-burst, 1
2013-07-04T06:18:19.624808311, 2013-07-04T06:18:20.092808311, 0x00FF00, waveform-burst, 1
2013-07-04T06:18:49.624837756, 2013-07-04T06:18:50.092837756, 0x00FF00, waveform-burst, 1
2013-07-04T06:19:19.624887168, 2013-07-04T06:19:20.092887168, 0x00FF00, waveform-burst, 1
2013-07-04T06:19:49.624916613, 2013-07-04T06:19:50.092916613, 0x00FF00, waveform-burst, 1
2013-07-04T06:20:19.624966025, 2013-07-04T06:20:20.092966025, 0x00FF00, waveform-burst, 1
2013-07-04T06:20:49.625095427, 2013-07-04T06:20:50.093095427, 0x00FF00, waveform-burst, 1
2013-07-04T06:21:19.625144839, 2013-07-04T06:21:20.093144839, 0x00FF00, waveform-burst, 1
2013-07-04T06:21:49.625174283, 2013-07-04T06:21:50.093174283, 0x00FF00, waveform-burst, 1
2013-07-04T06:22:19.625223696, 2013-07-04T06:22:20.093223696, 0x00FF00, waveform-burst, 1
2013-07-04T06:22:49.625313103, 2013-07-04T06:22:50.093313103, 0x00FF00, waveform-burst, 1
2013-07-04T06:23:19.625342547, 2013-07-04T06:23:20.093342547, 0x00FF00, waveform-burst, 1
2013-07-04T06:23:49.625431954, 2013-07-04T06:23:50.093431954, 0x00FF00, waveform-burst, 1
2013-07-04T06:24:19.625481367, 2013-07-04T06:24:20.093481367, 0x00FF00, waveform-burst, 1
2013-07-04T06:24:49.625510811, 2013-07-04T06:24:50.093510811, 0x00FF00, waveform-burst, 1
2013-07-04T06:25:19.625600218, 2013-07-04T06:25:20.093600218, 0x00FF00, waveform-burst, 1
2013-07-04T06:25:49.625649631, 2013-07-04T06:25:50.093649631, 0x00FF00, waveform-burst, 1
2013-07-04T06:26:19.625679016, 2013-07-04T06:26:20.093679016, 0x00FF00, waveform-burst, 1
2013-07-04T06:26:49.625768482, 2013-07-04T06:26:50.093768482, 0x00FF00, waveform-burst, 1
2013-07-04T06:27:19.625817894, 2013-07-04T06:27:20.093817894, 0x00FF00, waveform-burst, 1
2013-07-04T06:27:49.625907301, 2013-07-04T06:27:50.093907301, 0x00FF00, waveform-burst, 1
2013-07-04T06:28:19.625936686, 2013-07-04T06:28:20.093936686, 0x00FF00, waveform-burst, 1
2013-07-04T06:28:49.625986158, 2013-07-04T06:28:50.093986158, 0x00FF00, waveform-burst, 1
2013-07-04T06:29:19.626015543, 2013-07-04T06:29:20.094015543, 0x00FF00, waveform-burst, 1
2013-07-04T06:29:48.626105308, 2013-07-04T06:29:49.094105308, 0xFF0000, waveform, 0
2013-07-04T06:29:49.626104950, 2013-07-04T06:29:50.094104950, 0x00FF00, waveform-burst, 1
2013-07-04T06:30:19.626154363, 2013-07-04T06:30:20.094154363, 0x00FF00, waveform-burst, 1
2013-07-04T06:30:49.626243829, 2013-07-04T06:30:50.094243829, 0x00FF00, waveform-burst, 1
2013-07-04T06:31:19.626273214, 2013-07-04T06:31:20.094273214, 0x00FF00, waveform-burst, 1
2013-07-04T06:31:49.626322627, 2013-07-04T06:31:50.094322627, 0x00FF00, waveform-burst, 1
2013-07-04T06:32:19.626412093, 2013-07-04T06:32:20.094412093, 0x00FF00, waveform-burst, 1
2013-07-04T06:32:49.626441478, 2013-07-04T06:32:50.094441478, 0x00FF00, waveform-burst, 1
2013-07-04T06:33:19.626530885, 2013-07-04T06:33:20.094530885, 0x00FF00, waveform-burst, 1
2013-07-04T06:33:49.626580297, 2013-07-04T06:33:50.094580297, 0x00FF00, waveform-burst, 1
2013-07-04T06:34:19.626609742, 2013-07-04T06:34:20.094609742, 0x00FF00, waveform-burst, 1
2013-07-04T06:34:49.626659154, 2013-07-04T06:34:50.094659154, 0x00FF00, waveform-burst, 1
2013-07-04T06:35:19.626748561, 2013-07-04T06:35:20.094748561, 0x00FF00, waveform-burst, 1
2013-07-04T06:35:49.626838028, 2013-07-04T06:35:50.094838028, 0x00FF00, waveform-burst, 1
2013-07-04T06:36:19.626867413, 2013-07-04T06:36:20.094867413, 0x00FF00, waveform-burst, 1
2013-07-04T06:36:49.626916825, 2013-07-04T06:36:50.094916825, 0x00FF00, waveform-burst, 1
2013-07-04T06:37:19.626946270, 2013-07-04T06:37:20.094946270, 0x00FF00, waveform-burst, 1
2013-07-04T06:37:49.626995682, 2013-07-04T06:37:50.094995682, 0x00FF00, waveform-burst, 1
2013-07-04T06:38:19.627085089, 2013-07-04T06:38:20.095085089, 0x00FF00, waveform-burst, 1
2013-07-04T06:38:49.627174496, 2013-07-04T06:38:50.095174496, 0x00FF00, waveform-burst, 1
2013-07-04T06:39:19.627203941, 2013-07-04T06:39:20.095203941, 0x00FF00, waveform-burst, 1
2013-07-04T06:39:49.627253353, 2013-07-04T06:39:50.095253353, 0x00FF00, waveform-burst, 1
2013-07-04T06:40:19.627282798, 2013-07-04T06:40:20.095282798, 0x00FF00, waveform-burst, 1
2013-07-04T06:40:49.627332210, 2013-07-04T06:40:50.095332210, 0x00FF00, waveform-burst, 1
2013-07-04T06:41:19.627461612, 2013-07-04T06:41:20.095461612, 0x00FF00, waveform-burst, 1
2013-07-04T06:41:49.627511024, 2013-07-04T06:41:50.095511024, 0x00FF00, waveform-burst, 1
2013-07-04T06:42:19.627540469, 2013-07-04T06:42:20.095540469, 0x00FF00, waveform-burst, 1
2013-07-04T06:42:49.627589881, 2013-07-04T06:42:50.095589881, 0x00FF00, waveform-burst, 1
2013-07-04T06:43:19.627619266, 2013-07-04T06:43:20.095619266, 0x00FF00, waveform-burst, 1
2013-07-04T06:43:49.627668678, 2013-07-04T06:43:50.095668678, 0x00FF00, waveform-burst, 1
2013-07-04T06:44:19.627798140, 2013-07-04T06:44:20.095798140, 0x00FF00, waveform-burst, 1
2013-07-04T06:44:48.627847909, 2013-07-04T06:44:49.095847909, 0xFF0000, waveform, 0
2013-07-04T06:44:49.627847552, 2013-07-04T06:44:50.095847552, 0x00FF00, waveform-burst, 1
2013-07-04T06:45:19.627876937, 2013-07-04T06:45:20.095876937, 0x00FF00, waveform-burst, 1
2013-07-04T06:45:49.627926409, 2013-07-04T06:45:50.095926409, 0x00FF00, waveform-burst, 1
2013-07-04T06:46:19.627955794, 2013-07-04T06:46:20.095955794, 0x00FF00, waveform-burst, 1
2013-07-04T06:46:49.628005206, 2013-07-04T06:46:50.096005206, 0x00FF00, waveform-burst, 1
2013-07-04T06:47:19.628134608, 2013-07-04T06:47:20.096134608, 0x00FF00, waveform-burst, 1
2013-07-04T06:47:49.628184080, 2013-07-04T06:47:50.096184080, 0x00FF00, waveform-burst, 1
2013-07-04T06:48:19.628213465, 2013-07-04T06:48:20.096213465, 0x00FF00, waveform-burst, 1
2013-07-04T06:48:49.628262877, 2013-07-04T06:48:50.096262877, 0x00FF00, waveform-burst, 1
2013-07-04T06:49:19.628292322, 2013-07-04T06:49:20.096292322, 0x00FF00, waveform-burst, 1
2013-07-04T06:49:49.628381729, 2013-07-04T06:49:50.096381729, 0x00FF00, waveform-burst, 1
2013-07-04T06:50:19.628471136, 2013-07-04T06:50:20.096471136, 0x00FF00, waveform-burst, 1
2013-07-04T06:50:49.628520548, 2013-07-04T06:50:50.096520548, 0x00FF00, waveform-burst, 1
2013-07-04T06:51:19.628549993, 2013-07-04T06:51:20.096549993, 0x00FF00, waveform-burst, 1
2013-07-04T06:51:49.628599405, 2013-07-04T06:51:50.096599405, 0x00FF00, waveform-burst, 1
2013-07-04T06:52:19.628628849, 2013-07-04T06:52:20.096628849, 0x00FF00, waveform-burst, 1
2013-07-04T06:52:49.628718256, 2013-07-04T06:52:50.096718256, 0x00FF00, waveform-burst, 1
2013-07-04T06:53:19.628767669, 2013-07-04T06:53:20.096767669, 0x00FF00, waveform-burst, 1
2013-07-04T06:53:49.628857076, 2013-07-04T06:53:50.096857076, 0x00FF00, waveform-burst, 1
2013-07-04T06:54:19.628886520, 2013-07-04T06:54:20.096886520, 0x00FF00, waveform-burst, 1
2013-07-04T06:54:49.628935933, 2013-07-04T06:54:50.096935933, 0x00FF00, waveform-burst, 1
2013-07-04T06:55:19.628965318, 2013-07-04T06:55:20.096965318, 0x00FF00, waveform-burst, 1
2013-07-04T06:55:49.629054784, 2013-07-04T06:55:50.097054784, 0x00FF00, waveform-burst, 1
2013-07-04T06:56:19.629104197, 2013-07-04T06:56:20.097104197, 0x00FF00, waveform-burst, 1
2013-07-04T06:56:49.629193603, 2013-07-04T06:56:50.097193603, 0x00FF00, waveform-burst, 1
2013-07-04T06:57:19.629222989, 2013-07-04T06:57:20.097222989, 0x00FF00, waveform-burst, 1
2013-07-04T06:57:49.629272460, 2013-07-04T06:57:50.097272460, 0x00FF00, waveform-burst, 1
2013-07-04T06:58:19.629301846, 2013-07-04T06:58:20.097301846, 0x00FF00, waveform-burst, 1
2013-07-04T06:58:49.629391252, 2013-07-04T06:58:50.097391252, 0x00FF00, waveform-burst, 1
2013-07-04T06:59:19.629440665, 2013-07-04T06:59:20.097440665, 0x00FF00, waveform-burst, 1
2013-07-04T06:59:48.629470467, 2013-07-04T06:59:49.097470467, 0xFF0000, waveform, 0
2013-07-04T06:59:49.629470109, 2013-07-04T06:59:50.097470109, 0x00FF00, waveform-burst, 1
2013-07-04T07:00:19.629559516, 2013-07-04T07:00:20.097559516, 0x00FF00, waveform-burst, 1
2013-07-04T07:00:49.629608929, 2013-07-04T07:00:50.097608929, 0x00FF00, waveform-burst, 1
2013-07-04T07:01:19.629638373, 2013-07-04T07:01:20.097638373, 0x00FF00, waveform-burst, 1
2013-07-04T07:01:49.629727780, 2013-07-04T07:01:50.097727780, 0x00FF00, waveform-burst, 1
2013-07-04T07:02:19.629777193, 2013-07-04T07:02:20.097777193, 0x00FF00, waveform-burst, 1
2013-07-04T07:02:49.629806637, 2013-07-04T07:02:50.097806637, 0x00FF00, waveform-burst, 1
2013-07-04T07:03:19.629856050, 2013-07-04T07:03:20.097856050, 0x00FF00, waveform-burst, 1
2013-07-04T07:03:49.629945456, 2013-07-04T07:03:50.097945456, 0x00FF00, waveform-burst, 1
2013-07-04T07:04:19.629974901, 2013-07-04T07:04:20.097974901, 0x00FF00, waveform-burst, 1
2013-07-04T07:04:49.630064308, 2013-07-04T07:04:50.098064308, 0x00FF00, waveform-burst, 1
2013-07-04T07:05:19.630113720, 2013-07-04T07:05:20.098113720, 0x00FF00, waveform-burst, 1
2013-07-04T07:05:49.630143165, 2013-07-04T07:05:50.098143165, 0x00FF00, waveform-burst, 1
2013-07-04T07:06:19.630192577, 2013-07-04T07:06:20.098192577, 0x00FF00, waveform-burst, 1
2013-07-04T07:06:49.630221962, 2013-07-04T07:06:50.098221962, 0x00FF00, waveform-burst, 1
2013-07-04T07:07:19.630371391, 2013-07-04T07:07:20.098371391, 0x00FF00, waveform-burst, 1
2013-07-04T07:07:49.630400836, 2013-07-04T07:07:50.098400836, 0x00FF00, waveform-burst, 1
2013-07-04T07:08:19.630450248, 2013-07-04T07:08:20.098450248, 0x00FF00, waveform-burst, 1
2013-07-04T07:08:49.630479633, 2013-07-04T07:08:50.098479633, 0x00FF00, waveform-burst, 1
2013-07-04T07:09:19.630529046, 2013-07-04T07:09:20.098529046, 0x00FF00, waveform-burst, 1
2013-07-04T07:09:49.630558490, 2013-07-04T07:09:50.098558490, 0x00FF00, waveform-burst, 1
2013-07-04T07:10:19.630647897, 2013-07-04T07:10:20.098647897, 0x00FF00, waveform-burst, 1
2013-07-04T07:10:49.630697309, 2013-07-04T07:10:50.098697309, 0x00FF00, waveform-burst, 1
2013-07-04T07:11:19.630786776, 2013-07-04T07:11:20.098786776, 0x00FF00, waveform-burst, 1
2013-07-04T07:11:49.630816161, 2013-07-04T07:11:50.098816161, 0x00FF00, waveform-burst, 1
2013-07-04T07:12:19.630865573, 2013-07-04T07:12:20.098865573, 0x00FF00, waveform-burst, 1
2013-07-04T07:12:49.630895018, 2013-07-04T07:12:50.098895018, 0x00FF00, waveform-burst, 1
2013-07-04T07:13:19.630984425, 2013-07-04T07:13:20.098984425, 0x00FF00, waveform-burst, 1
2013-07-04T07:13:49.631033837, 2013-07-04T07:13:50.099033837, 0x00FF00, waveform-burst, 1
2013-07-04T07:14:19.631063282, 2013-07-04T07:14:20.099063282, 0x00FF00, waveform-burst, 1
2013-07-04T07:14:48.631113052, 2013-07-04T07:14:49.099113052, 0xFF0000, waveform, 0
2013-07-04T07:14:49.631112694, 2013-07-04T07:14:50.099112694, 0x00FF00, waveform-burst, 1
2013-07-04T07:15:19.631202101, 2013-07-04T07:15:20.099202101, 0x00FF00, waveform-burst, 1
2013-07-04T07:15:49.631231546, 2013-07-04T07:15:50.099231546, 0x00FF00, waveform-burst, 1
2013-07-04T07:16:19.631320953, 2013-07-04T07:16:20.099320953, 0x00FF00, waveform-burst, 1
