Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-26T05:15:38.468265533, 2015-06-26T05:15:44.436265533, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T05:15:44.468263387, 2015-06-26T05:15:50.436263387, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T05:15:50.468261301, 2015-06-26T05:15:56.436261301, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T05:17:14.468331456, 2015-06-26T05:17:20.436331456, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T05:19:02.468393146, 2015-06-26T05:19:08.436393146, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T05:20:32.468501210, 2015-06-26T05:20:38.436501210, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T05:21:26.468582034, 2015-06-26T05:21:32.436582034, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T05:21:56.468571364, 2015-06-26T05:22:02.436571364, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T05:23:26.468639433, 2015-06-26T05:23:32.436639433, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T05:23:32.468697309, 2015-06-26T05:23:38.436697309, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T05:24:08.468724489, 2015-06-26T05:24:14.436724489, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T05:24:14.468682408, 2015-06-26T05:24:20.436682408, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T05:24:26.468718111, 2015-06-26T05:24:32.436718111, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T05:24:38.468713879, 2015-06-26T05:24:44.436713879, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T05:24:56.468767464, 2015-06-26T05:25:02.436767464, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T05:26:44.468829154, 2015-06-26T05:26:44.936829154, 0xFF0000, waveform, 0
2015-06-26T05:36:26.469422578, 2015-06-26T05:36:32.437422578, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T05:38:32.469517827, 2015-06-26T05:38:38.437517827, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T05:41:44.469649672, 2015-06-26T05:41:44.937649672, 0xFF0000, waveform, 0
2015-06-26T05:43:26.469773471, 2015-06-26T05:43:32.437773471, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T05:56:44.470590233, 2015-06-26T05:56:44.938590233, 0xFF0000, waveform, 0
2015-06-26T06:11:44.471410810, 2015-06-26T06:11:44.939410810, 0xFF0000, waveform, 0
2015-06-26T06:20:20.471827626, 2015-06-26T06:20:26.439827626, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T06:22:02.471951425, 2015-06-26T06:22:08.439951425, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T06:22:14.471947193, 2015-06-26T06:22:20.439947193, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T06:23:20.472023785, 2015-06-26T06:23:26.440023785, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T06:23:44.472055256, 2015-06-26T06:23:50.440055256, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T06:24:26.472100317, 2015-06-26T06:24:32.440100317, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T06:25:02.472127556, 2015-06-26T06:25:08.440127556, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T06:26:44.472251355, 2015-06-26T06:26:44.940251355, 0xFF0000, waveform, 0
2015-06-26T06:38:14.472846448, 2015-06-26T06:38:20.440846448, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T06:41:44.473071932, 2015-06-26T06:41:44.941071932, 0xFF0000, waveform, 0
2015-06-26T06:42:02.473065495, 2015-06-26T06:42:08.441065495, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T06:56:44.473812460, 2015-06-26T06:56:44.941812460, 0xFF0000, waveform, 0
2015-06-26T07:01:32.474010229, 2015-06-26T07:01:38.442010229, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T07:01:38.474008083, 2015-06-26T07:01:44.442008083, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T07:01:44.474005997, 2015-06-26T07:01:50.442005997, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T07:01:56.474001705, 2015-06-26T07:02:02.442001705, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T07:02:14.474035322, 2015-06-26T07:02:20.442035322, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T07:02:20.474033176, 2015-06-26T07:02:26.442033176, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T07:02:26.474031090, 2015-06-26T07:02:32.442031090, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T07:02:32.474028944, 2015-06-26T07:02:38.442028944, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T07:11:44.474433004, 2015-06-26T07:11:44.942433004, 0xFF0000, waveform, 0
2015-06-26T07:26:44.475173592, 2015-06-26T07:26:44.943173592, 0xFF0000, waveform, 0
2015-06-26T07:41:44.475994110, 2015-06-26T07:41:44.943994110, 0xFF0000, waveform, 0
2015-06-26T07:51:20.476449668, 2015-06-26T07:51:26.444449668, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T07:51:44.476481139, 2015-06-26T07:51:50.444481139, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T07:52:20.476528406, 2015-06-26T07:52:26.444528406, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T07:52:26.476526260, 2015-06-26T07:52:32.444526260, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T07:52:38.476562023, 2015-06-26T07:52:44.444562023, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T07:52:44.476519882, 2015-06-26T07:52:50.444519882, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T07:52:50.476557731, 2015-06-26T07:52:56.444557731, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T07:52:56.476555585, 2015-06-26T07:53:02.444555585, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T07:53:02.476553499, 2015-06-26T07:53:08.444553499, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T07:53:50.476596415, 2015-06-26T07:53:56.444596415, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T07:56:44.476774692, 2015-06-26T07:56:44.944774692, 0xFF0000, waveform, 0
2015-06-26T08:11:44.477555215, 2015-06-26T08:11:44.945555215, 0xFF0000, waveform, 0
2015-06-26T08:26:44.478395760, 2015-06-26T08:26:44.946395760, 0xFF0000, waveform, 0
2015-06-26T08:29:14.478482544, 2015-06-26T08:29:20.446482544, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T08:29:20.478540420, 2015-06-26T08:29:26.446540420, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T08:29:26.478478312, 2015-06-26T08:29:32.446478312, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T08:29:32.478536128, 2015-06-26T08:29:38.446536128, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T08:29:38.478474020, 2015-06-26T08:29:44.446474020, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T08:29:50.478569746, 2015-06-26T08:29:56.446569746, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T08:29:56.478527665, 2015-06-26T08:30:02.446527665, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T08:30:02.478565514, 2015-06-26T08:30:08.446565514, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T08:30:08.478563368, 2015-06-26T08:30:14.446563368, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T08:32:44.478668034, 2015-06-26T08:32:50.446668034, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T08:39:26.479065299, 2015-06-26T08:39:32.447065299, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T08:39:44.479058921, 2015-06-26T08:39:50.447058921, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T08:40:26.479104042, 2015-06-26T08:40:32.447104042, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T08:40:44.479137659, 2015-06-26T08:40:50.447137659, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T08:41:44.479176342, 2015-06-26T08:41:44.947176342, 0xFF0000, waveform, 0
2015-06-26T08:44:02.479327380, 2015-06-26T08:44:08.447327380, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T08:45:50.479389011, 2015-06-26T08:45:56.447389011, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T08:51:26.479709744, 2015-06-26T08:51:32.447709744, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T08:52:44.479782104, 2015-06-26T08:52:50.447782104, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T08:56:44.479956865, 2015-06-26T08:56:44.947956865, 0xFF0000, waveform, 0
2015-06-26T09:00:20.480180203, 2015-06-26T09:00:26.448180203, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:03:50.480345666, 2015-06-26T09:03:56.448345666, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:04:32.480430781, 2015-06-26T09:04:38.448430781, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:04:44.480426549, 2015-06-26T09:04:50.448426549, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:04:50.480424404, 2015-06-26T09:04:56.448424404, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:07:32.480566918, 2015-06-26T09:07:38.448566918, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:09:38.480682194, 2015-06-26T09:09:44.448682194, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:11:14.480748116, 2015-06-26T09:11:20.448748116, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:11:44.480777442, 2015-06-26T09:11:44.948777442, 0xFF0000, waveform, 0
2015-06-26T09:11:56.480833172, 2015-06-26T09:12:02.448833172, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:12:14.480826795, 2015-06-26T09:12:20.448826795, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:12:44.480856180, 2015-06-26T09:12:50.448856180, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:13:02.480849742, 2015-06-26T09:13:08.448849742, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:13:08.480847656, 2015-06-26T09:13:14.448847656, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:13:14.480845510, 2015-06-26T09:13:20.448845510, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:13:38.480897009, 2015-06-26T09:13:44.448897009, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:13:44.480894863, 2015-06-26T09:13:50.448894863, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:13:50.480932712, 2015-06-26T09:13:56.448932712, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:13:56.480890572, 2015-06-26T09:14:02.448890572, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:21:44.481324493, 2015-06-26T09:21:50.449324493, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:26:44.481617987, 2015-06-26T09:26:44.949617987, 0xFF0000, waveform, 0
2015-06-26T09:28:44.481675386, 2015-06-26T09:28:50.449675386, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:29:56.481789827, 2015-06-26T09:30:02.449789827, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:30:50.481830656, 2015-06-26T09:30:56.449830656, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:31:02.481826424, 2015-06-26T09:31:08.449826424, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:33:20.481917440, 2015-06-26T09:33:26.449917440, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:33:38.481971085, 2015-06-26T09:33:44.449971085, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:33:44.481968939, 2015-06-26T09:33:50.449968939, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:33:50.482006788, 2015-06-26T09:33:56.450006788, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:35:20.482074856, 2015-06-26T09:35:26.450074856, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:35:26.482072710, 2015-06-26T09:35:32.450072710, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:39:56.482276916, 2015-06-26T09:40:02.450276916, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:40:08.482332646, 2015-06-26T09:40:14.450332646, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:40:20.482328355, 2015-06-26T09:40:26.450328355, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:40:32.482324123, 2015-06-26T09:40:38.450324123, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:40:44.482319831, 2015-06-26T09:40:50.450319831, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:40:50.482357740, 2015-06-26T09:40:56.450357740, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:40:56.482355594, 2015-06-26T09:41:02.450355594, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:41:44.482438564, 2015-06-26T09:41:44.950438564, 0xFF0000, waveform, 0
2015-06-26T09:52:38.483006417, 2015-06-26T09:52:44.451006417, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:52:44.483004271, 2015-06-26T09:52:50.451004271, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:52:50.483002185, 2015-06-26T09:52:56.451002185, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:52:56.483000040, 2015-06-26T09:53:02.451000040, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T09:56:44.483219087, 2015-06-26T09:56:44.951219087, 0xFF0000, waveform, 0
2015-06-26T10:01:56.483508348, 2015-06-26T10:02:02.451508348, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:02:02.483466207, 2015-06-26T10:02:08.451466207, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:02:38.483553469, 2015-06-26T10:02:44.451553469, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:02:44.483551323, 2015-06-26T10:02:50.451551323, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:02:50.483589172, 2015-06-26T10:02:56.451589172, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:02:56.483547091, 2015-06-26T10:03:02.451547091, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:03:02.483584940, 2015-06-26T10:03:08.451584940, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:03:08.483542799, 2015-06-26T10:03:14.451542799, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:03:14.483580708, 2015-06-26T10:03:20.451580708, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:03:20.483578562, 2015-06-26T10:03:26.451578562, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:03:26.483576416, 2015-06-26T10:03:32.451576416, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:03:32.483574271, 2015-06-26T10:03:38.451574271, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:03:38.483632147, 2015-06-26T10:03:44.451632147, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:03:44.483570039, 2015-06-26T10:03:50.451570039, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:11:44.484059691, 2015-06-26T10:11:44.952059691, 0xFF0000, waveform, 0
2015-06-26T10:12:20.484086871, 2015-06-26T10:12:26.452086871, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:13:02.484071969, 2015-06-26T10:13:08.452071969, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:13:08.484129846, 2015-06-26T10:13:14.452129846, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:13:14.484127700, 2015-06-26T10:13:20.452127700, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:13:20.484125614, 2015-06-26T10:13:26.452125614, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:13:26.484123468, 2015-06-26T10:13:32.452123468, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:13:32.484121322, 2015-06-26T10:13:38.452121322, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:13:38.484119176, 2015-06-26T10:13:44.452119176, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:13:56.484152793, 2015-06-26T10:14:02.452152793, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:14:02.484150707, 2015-06-26T10:14:08.452150707, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:14:08.484148561, 2015-06-26T10:14:14.452148561, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:14:14.484146416, 2015-06-26T10:14:20.452146416, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:14:20.484204292, 2015-06-26T10:14:26.452204292, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:14:26.484142184, 2015-06-26T10:14:32.452142184, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:14:32.484200060, 2015-06-26T10:14:38.452200060, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:24:56.484778523, 2015-06-26T10:25:02.452778523, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:25:02.484716415, 2015-06-26T10:25:08.452716415, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:25:08.484774291, 2015-06-26T10:25:14.452774291, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:26:44.484840214, 2015-06-26T10:26:44.952840214, 0xFF0000, waveform, 0
2015-06-26T10:34:50.485307693, 2015-06-26T10:34:56.453307693, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:34:56.485265612, 2015-06-26T10:35:02.453265612, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:35:02.485303461, 2015-06-26T10:35:08.453303461, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:35:08.485261321, 2015-06-26T10:35:14.453261321, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:35:14.485299170, 2015-06-26T10:35:20.453299170, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:35:20.485357046, 2015-06-26T10:35:26.453357046, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:35:26.485294938, 2015-06-26T10:35:32.453294938, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:35:32.485352814, 2015-06-26T10:35:38.453352814, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:35:38.485350668, 2015-06-26T10:35:44.453350668, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:35:44.485348522, 2015-06-26T10:35:50.453348522, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:35:56.485384285, 2015-06-26T10:36:02.453384285, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:36:02.485342144, 2015-06-26T10:36:08.453342144, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:41:44.485660791, 2015-06-26T10:41:44.953660791, 0xFF0000, waveform, 0
2015-06-26T10:44:38.485859036, 2015-06-26T10:44:44.453859036, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:44:44.485796868, 2015-06-26T10:44:50.453796868, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:44:50.485854744, 2015-06-26T10:44:56.453854744, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:44:56.485852599, 2015-06-26T10:45:02.453852599, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:45:02.485850512, 2015-06-26T10:45:08.453850512, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:45:08.485848367, 2015-06-26T10:45:14.453848367, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:54:56.486379683, 2015-06-26T10:55:02.454379683, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:55:02.486377537, 2015-06-26T10:55:08.454377537, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:55:08.486375391, 2015-06-26T10:55:14.454375391, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:55:32.486426889, 2015-06-26T10:55:38.454426889, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T10:56:44.486441314, 2015-06-26T10:56:44.954441314, 0xFF0000, waveform, 0
2015-06-26T11:02:56.486809313, 2015-06-26T11:03:02.454809313, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:03:02.486807167, 2015-06-26T11:03:08.454807167, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:03:08.486805021, 2015-06-26T11:03:14.454805021, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:03:14.486862897, 2015-06-26T11:03:20.454862897, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:03:20.486800789, 2015-06-26T11:03:26.454800789, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:03:26.486858665, 2015-06-26T11:03:32.454858665, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:03:32.486856520, 2015-06-26T11:03:38.454856520, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:04:32.486935198, 2015-06-26T11:04:38.454935198, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:04:44.486930966, 2015-06-26T11:04:50.454930966, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:04:56.486926674, 2015-06-26T11:05:02.454926674, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:05:14.486920297, 2015-06-26T11:05:20.454920297, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:05:26.486956059, 2015-06-26T11:05:32.454956059, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:06:08.487001121, 2015-06-26T11:06:14.455001121, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:08:08.487098515, 2015-06-26T11:08:14.455098515, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:11:44.487321853, 2015-06-26T11:11:44.955321853, 0xFF0000, waveform, 0
2015-06-26T11:26:44.488102436, 2015-06-26T11:26:44.956102436, 0xFF0000, waveform, 0
2015-06-26T11:34:02.488506972, 2015-06-26T11:34:08.456506972, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:34:08.488544821, 2015-06-26T11:34:14.456544821, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:36:20.488658010, 2015-06-26T11:36:26.456658010, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:36:26.488655865, 2015-06-26T11:36:32.456655865, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:36:32.488653719, 2015-06-26T11:36:38.456653719, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:36:38.488691568, 2015-06-26T11:36:44.456691568, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:36:44.488649487, 2015-06-26T11:36:50.456649487, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:36:50.488687336, 2015-06-26T11:36:56.456687336, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:37:38.488730311, 2015-06-26T11:37:44.456730311, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:37:44.488728165, 2015-06-26T11:37:50.456728165, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:39:14.488796234, 2015-06-26T11:39:20.456796234, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:39:26.488791942, 2015-06-26T11:39:32.456791942, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:39:32.488829851, 2015-06-26T11:39:38.456829851, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:39:38.488827705, 2015-06-26T11:39:44.456827705, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:39:56.488821327, 2015-06-26T11:40:02.456821327, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:40:08.488877058, 2015-06-26T11:40:14.456877058, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:40:26.488870680, 2015-06-26T11:40:32.456870680, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:40:32.488868534, 2015-06-26T11:40:38.456868534, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:41:44.488942980, 2015-06-26T11:41:50.456942980, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:41:44.488942980, 2015-06-26T11:41:44.956942980, 0xFF0000, waveform, 0
2015-06-26T11:41:50.488980829, 2015-06-26T11:41:56.456980829, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:41:56.488938748, 2015-06-26T11:42:02.456938748, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:42:08.488934457, 2015-06-26T11:42:14.456934457, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:42:14.488972306, 2015-06-26T11:42:20.456972306, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:42:20.488970220, 2015-06-26T11:42:26.456970220, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:42:26.488968074, 2015-06-26T11:42:32.456968074, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:42:32.488965928, 2015-06-26T11:42:38.456965928, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:42:38.489023804, 2015-06-26T11:42:44.457023804, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:42:44.488961696, 2015-06-26T11:42:50.456961696, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:43:08.489013195, 2015-06-26T11:43:14.457013195, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:43:14.489011049, 2015-06-26T11:43:20.457011049, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:43:20.489008903, 2015-06-26T11:43:26.457008903, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:43:32.489004671, 2015-06-26T11:43:38.457004671, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:43:38.489042520, 2015-06-26T11:43:44.457042520, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:44:38.489081203, 2015-06-26T11:44:44.457081203, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:45:32.489162027, 2015-06-26T11:45:38.457162027, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:45:56.489193558, 2015-06-26T11:46:02.457193558, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T11:56:44.489763557, 2015-06-26T11:56:44.957763557, 0xFF0000, waveform, 0
2015-06-26T12:10:14.490476012, 2015-06-26T12:10:20.458476012, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:10:20.490473926, 2015-06-26T12:10:26.458473926, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:10:26.490471780, 2015-06-26T12:10:32.458471780, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:10:32.490529656, 2015-06-26T12:10:38.458529656, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:10:38.490467488, 2015-06-26T12:10:44.458467488, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:10:44.490525364, 2015-06-26T12:10:50.458525364, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:10:50.490523278, 2015-06-26T12:10:56.458523278, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:10:56.490521132, 2015-06-26T12:11:02.458521132, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:11:02.490558981, 2015-06-26T12:11:08.458558981, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:11:08.490516841, 2015-06-26T12:11:14.458516841, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:11:14.490554749, 2015-06-26T12:11:20.458554749, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:11:20.490552604, 2015-06-26T12:11:26.458552604, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:11:26.490550458, 2015-06-26T12:11:32.458550458, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T12:11:32.490548372, 2015-06-26T12:11:38.458548372, 0x0000FF, waveform-continuous-burst, 2
