Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-20T04:55:23.237757265, 2015-05-20T04:55:23.705757265, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:23.737757086, 2015-05-20T04:55:24.205757086, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:25.237696528, 2015-05-20T04:55:25.705696528, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:25.737696349, 2015-05-20T04:55:26.205696349, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:26.237696170, 2015-05-20T04:55:26.705696170, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:27.237695813, 2015-05-20T04:55:27.705695813, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:27.737755656, 2015-05-20T04:55:28.205755656, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:29.237755119, 2015-05-20T04:55:29.705755119, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:29.737754940, 2015-05-20T04:55:30.205754940, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:31.237754404, 2015-05-20T04:55:31.705754404, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:31.737754225, 2015-05-20T04:55:32.205754225, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:32.237754046, 2015-05-20T04:55:32.705754046, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:33.237753689, 2015-05-20T04:55:33.705753689, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:33.737753510, 2015-05-20T04:55:34.205753510, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:35.237752974, 2015-05-20T04:55:35.705752974, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:35.737792789, 2015-05-20T04:55:36.205792789, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:37.237792253, 2015-05-20T04:55:37.705792253, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:37.737792074, 2015-05-20T04:55:38.205792074, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:38.237791895, 2015-05-20T04:55:38.705791895, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:39.237791538, 2015-05-20T04:55:39.705791538, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:39.737791359, 2015-05-20T04:55:40.205791359, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:41.237750828, 2015-05-20T04:55:41.705750828, 0x00FF00, waveform-burst, 1
2015-05-20T04:56:41.237969398, 2015-05-20T04:56:41.705969398, 0x00FF00, waveform-burst, 1
2015-05-20T04:57:41.238107979, 2015-05-20T04:57:41.706107979, 0x00FF00, waveform-burst, 1
2015-05-20T04:58:41.238286554, 2015-05-20T04:58:41.706286554, 0x00FF00, waveform-burst, 1
2015-05-20T04:59:41.238465130, 2015-05-20T04:59:41.706465130, 0x00FF00, waveform-burst, 1
2015-05-20T05:00:41.238643705, 2015-05-20T05:00:41.706643705, 0x00FF00, waveform-burst, 1
2015-05-20T05:01:41.238822281, 2015-05-20T05:01:41.706822281, 0x00FF00, waveform-burst, 1
2015-05-20T05:02:41.239000856, 2015-05-20T05:02:41.707000856, 0x00FF00, waveform-burst, 1
2015-05-20T05:03:41.239179432, 2015-05-20T05:03:41.707179432, 0x00FF00, waveform-burst, 1
2015-05-20T05:04:41.239358007, 2015-05-20T05:04:41.707358007, 0x00FF00, waveform-burst, 1
2015-05-20T05:05:41.239536583, 2015-05-20T05:05:41.707536583, 0x00FF00, waveform-burst, 1
2015-05-20T05:06:41.239655196, 2015-05-20T05:06:41.707655196, 0x00FF00, waveform-burst, 1
2015-05-20T05:07:41.239893734, 2015-05-20T05:07:41.707893734, 0x00FF00, waveform-burst, 1
2015-05-20T05:08:41.240012347, 2015-05-20T05:08:41.708012347, 0x00FF00, waveform-burst, 1
2015-05-20T05:08:44.240015029, 2015-05-20T05:08:44.708015029, 0xFF0000, waveform, 0
2015-05-20T05:09:11.740101456, 2015-05-20T05:09:12.208101456, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:13.240100920, 2015-05-20T05:09:13.708100920, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:13.740100741, 2015-05-20T05:09:14.208100741, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:14.240100562, 2015-05-20T05:09:14.708100562, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:15.240100204, 2015-05-20T05:09:15.708100204, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:15.740100026, 2015-05-20T05:09:16.208100026, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:17.240159511, 2015-05-20T05:09:17.708159511, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:17.740159332, 2015-05-20T05:09:18.208159332, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:19.240158796, 2015-05-20T05:09:19.708158796, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:19.740158617, 2015-05-20T05:09:20.208158617, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:20.240158438, 2015-05-20T05:09:20.708158438, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:21.240098059, 2015-05-20T05:09:21.708098059, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:21.740097880, 2015-05-20T05:09:22.208097880, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:23.240097343, 2015-05-20T05:09:23.708097343, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:23.740097165, 2015-05-20T05:09:24.208097165, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:25.240156650, 2015-05-20T05:09:25.708156650, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:25.740156471, 2015-05-20T05:09:26.208156471, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:26.240156292, 2015-05-20T05:09:26.708156292, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:27.240155935, 2015-05-20T05:09:27.708155935, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:27.740155756, 2015-05-20T05:09:28.208155756, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:29.240155220, 2015-05-20T05:09:29.708155220, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:29.740155041, 2015-05-20T05:09:30.208155041, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:31.240154504, 2015-05-20T05:09:31.708154504, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:31.740154325, 2015-05-20T05:09:32.208154325, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:32.240154147, 2015-05-20T05:09:32.708154147, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:33.240193784, 2015-05-20T05:09:33.708193784, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:33.740193605, 2015-05-20T05:09:34.208193605, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:35.240193068, 2015-05-20T05:09:35.708193068, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:35.740192890, 2015-05-20T05:09:36.208192890, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:37.240192353, 2015-05-20T05:09:37.708192353, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:37.740152180, 2015-05-20T05:09:38.208152180, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:38.240152001, 2015-05-20T05:09:38.708152001, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:39.240151643, 2015-05-20T05:09:39.708151643, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:39.740151464, 2015-05-20T05:09:40.208151464, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:41.240190923, 2015-05-20T05:09:41.708190923, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:41.740190744, 2015-05-20T05:09:42.208190744, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:43.240190207, 2015-05-20T05:09:43.708190207, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:43.740190029, 2015-05-20T05:09:44.208190029, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:44.240189850, 2015-05-20T05:09:44.708189850, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:45.240189492, 2015-05-20T05:09:45.708189492, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:45.740189313, 2015-05-20T05:09:46.208189313, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:47.240188777, 2015-05-20T05:09:47.708188777, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:47.740188598, 2015-05-20T05:09:48.208188598, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:49.240248084, 2015-05-20T05:09:49.708248084, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:49.740247905, 2015-05-20T05:09:50.208247905, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:50.240247726, 2015-05-20T05:09:50.708247726, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:51.240247368, 2015-05-20T05:09:51.708247368, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:51.740247189, 2015-05-20T05:09:52.208247189, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:53.240246653, 2015-05-20T05:09:53.708246653, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:53.740246474, 2015-05-20T05:09:54.208246474, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:55.240185916, 2015-05-20T05:09:55.708185916, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:55.740185737, 2015-05-20T05:09:56.208185737, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:56.240185558, 2015-05-20T05:09:56.708185558, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:57.240245223, 2015-05-20T05:09:57.708245223, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:57.740245044, 2015-05-20T05:09:58.208245044, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:59.240244507, 2015-05-20T05:09:59.708244507, 0x00FF00, waveform-burst, 1
2015-05-20T05:09:59.740244328, 2015-05-20T05:10:00.208244328, 0x00FF00, waveform-burst, 1
2015-05-20T05:10:01.240243792, 2015-05-20T05:10:01.708243792, 0x00FF00, waveform-burst, 1
2015-05-20T05:10:02.240243434, 2015-05-20T05:10:02.708243434, 0x00FF00, waveform-burst, 1
2015-05-20T05:10:14.240282893, 2015-05-20T05:10:20.208282893, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T05:10:20.240280747, 2015-05-20T05:10:26.208280747, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T05:16:14.241314411, 2015-05-20T05:16:20.209314411, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T05:16:20.241312265, 2015-05-20T05:16:26.209312265, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T05:22:14.242285907, 2015-05-20T05:22:20.210285907, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T05:22:20.242323815, 2015-05-20T05:22:26.210323815, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T05:25:02.242765963, 2015-05-20T05:25:02.710765963, 0xFF0000, waveform, 0
2015-05-20T05:28:14.243297457, 2015-05-20T05:28:20.211297457, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T05:28:20.243355333, 2015-05-20T05:28:26.211355333, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T05:34:14.244268953, 2015-05-20T05:34:20.212268953, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T05:34:20.244326829, 2015-05-20T05:34:26.212326829, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T05:40:02.245244801, 2015-05-20T05:40:02.713244801, 0xFF0000, waveform, 0
2015-05-20T05:40:14.245340526, 2015-05-20T05:40:20.213340526, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T05:40:20.245338380, 2015-05-20T05:40:26.213338380, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T05:46:14.246312022, 2015-05-20T05:46:20.214312022, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T05:46:20.246309876, 2015-05-20T05:46:26.214309876, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T05:52:14.247343540, 2015-05-20T05:52:20.215343540, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T05:52:20.247281372, 2015-05-20T05:52:26.215281372, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T05:55:02.247723579, 2015-05-20T05:55:02.715723579, 0xFF0000, waveform, 0
2015-05-20T05:58:14.248315036, 2015-05-20T05:58:20.216315036, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T05:58:20.248312950, 2015-05-20T05:58:26.216312950, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T06:04:14.249286592, 2015-05-20T06:04:20.217286592, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T06:04:20.249284446, 2015-05-20T06:04:26.217284446, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T06:10:02.250262379, 2015-05-20T06:10:02.718262379, 0xFF0000, waveform, 0
2015-05-20T06:10:14.250258088, 2015-05-20T06:10:20.218258088, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T06:10:20.250255942, 2015-05-20T06:10:26.218255942, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T06:16:14.251229643, 2015-05-20T06:16:20.219229643, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T06:16:20.251267492, 2015-05-20T06:16:26.219267492, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T06:22:14.252201139, 2015-05-20T06:22:20.220201139, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T06:22:20.252238988, 2015-05-20T06:22:26.220238988, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T06:25:02.252681195, 2015-05-20T06:25:02.720681195, 0xFF0000, waveform, 0
2015-05-20T06:28:14.253212690, 2015-05-20T06:28:20.221212690, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T06:28:20.253210544, 2015-05-20T06:28:26.221210544, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T06:34:14.254184186, 2015-05-20T06:34:20.222184186, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T06:34:20.254182040, 2015-05-20T06:34:26.222182040, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T06:42:39.255499303, 2015-05-20T06:42:39.723499303, 0x00FF00, waveform-burst, 1
2015-05-20T06:43:39.255677878, 2015-05-20T06:43:39.723677878, 0x00FF00, waveform-burst, 1
2015-05-20T06:44:39.255856454, 2015-05-20T06:44:39.723856454, 0x00FF00, waveform-burst, 1
2015-05-20T06:45:39.255995035, 2015-05-20T06:45:39.723995035, 0x00FF00, waveform-burst, 1
2015-05-20T06:46:39.256173610, 2015-05-20T06:46:39.724173610, 0x00FF00, waveform-burst, 1
2015-05-20T06:47:39.256352186, 2015-05-20T06:47:39.724352186, 0x00FF00, waveform-burst, 1
2015-05-20T06:48:39.256470739, 2015-05-20T06:48:39.724470739, 0x00FF00, waveform-burst, 1
2015-05-20T06:49:39.256649315, 2015-05-20T06:49:39.724649315, 0x00FF00, waveform-burst, 1
2015-05-20T06:50:39.256827890, 2015-05-20T06:50:39.724827890, 0x00FF00, waveform-burst, 1
2015-05-20T06:51:39.256966471, 2015-05-20T06:51:39.724966471, 0x00FF00, waveform-burst, 1
2015-05-20T06:52:39.257145047, 2015-05-20T06:52:39.725145047, 0x00FF00, waveform-burst, 1
2015-05-20T06:53:39.257263600, 2015-05-20T06:53:39.725263600, 0x00FF00, waveform-burst, 1
2015-05-20T06:54:02.257360219, 2015-05-20T06:54:02.725360219, 0xFF0000, waveform, 0
2015-05-20T06:54:39.257442176, 2015-05-20T06:54:39.725442176, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:09.757531344, 2015-05-20T06:55:10.225531344, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:11.257530808, 2015-05-20T06:55:11.725530808, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:11.757530629, 2015-05-20T06:55:12.225530629, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:13.257530093, 2015-05-20T06:55:13.725530093, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:13.757529914, 2015-05-20T06:55:14.225529914, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:14.257529735, 2015-05-20T06:55:14.725529735, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:15.257529377, 2015-05-20T06:55:15.725529377, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:15.757529199, 2015-05-20T06:55:16.225529199, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:17.257528662, 2015-05-20T06:55:17.725528662, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:17.757528483, 2015-05-20T06:55:18.225528483, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:19.257587909, 2015-05-20T06:55:19.725587909, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:19.757587730, 2015-05-20T06:55:20.225587730, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:20.257587552, 2015-05-20T06:55:20.725587552, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:21.257587194, 2015-05-20T06:55:21.725587194, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:21.757587015, 2015-05-20T06:55:22.225587015, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:23.257586479, 2015-05-20T06:55:23.725586479, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:23.757586300, 2015-05-20T06:55:24.225586300, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:25.257585763, 2015-05-20T06:55:25.725585763, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:25.757585585, 2015-05-20T06:55:26.225585585, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:26.257585406, 2015-05-20T06:55:26.725585406, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:27.257585048, 2015-05-20T06:55:27.725585048, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:27.757584869, 2015-05-20T06:55:28.225584869, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:29.257584333, 2015-05-20T06:55:29.725584333, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:29.757584154, 2015-05-20T06:55:30.225584154, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:31.257583618, 2015-05-20T06:55:31.725583618, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:31.757583439, 2015-05-20T06:55:32.225583439, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:32.257583260, 2015-05-20T06:55:32.725583260, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:33.257582902, 2015-05-20T06:55:33.725582902, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:33.757582724, 2015-05-20T06:55:34.225582724, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:35.257582187, 2015-05-20T06:55:35.725582187, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:35.757622003, 2015-05-20T06:55:36.225622003, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:37.257621467, 2015-05-20T06:55:37.725621467, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:37.757621288, 2015-05-20T06:55:38.225621288, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:38.257621109, 2015-05-20T06:55:38.725621109, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:39.257620811, 2015-05-20T06:55:39.725620811, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:39.757620632, 2015-05-20T06:55:40.225620632, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:41.257620096, 2015-05-20T06:55:41.725620096, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:41.757619917, 2015-05-20T06:55:42.225619917, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:43.257579326, 2015-05-20T06:55:43.725579326, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:43.757619202, 2015-05-20T06:55:44.225619202, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:44.257619023, 2015-05-20T06:55:44.725619023, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:45.257618665, 2015-05-20T06:55:45.725618665, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:45.757618486, 2015-05-20T06:55:46.225618486, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:47.257617950, 2015-05-20T06:55:47.725617950, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:47.757617771, 2015-05-20T06:55:48.225617771, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:49.257617235, 2015-05-20T06:55:49.725617235, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:49.757617056, 2015-05-20T06:55:50.225617056, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:50.257616877, 2015-05-20T06:55:50.725616877, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:51.257616519, 2015-05-20T06:55:51.725616519, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:51.757676303, 2015-05-20T06:55:52.225676303, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:53.257675766, 2015-05-20T06:55:53.725675766, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:53.757675588, 2015-05-20T06:55:54.225675588, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:55.257675051, 2015-05-20T06:55:55.725675051, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:55.757674872, 2015-05-20T06:55:56.225674872, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:56.257674694, 2015-05-20T06:55:56.725674694, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:57.257674336, 2015-05-20T06:55:57.725674336, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:57.757674157, 2015-05-20T06:55:58.225674157, 0x00FF00, waveform-burst, 1
2015-05-20T06:55:59.257673621, 2015-05-20T06:55:59.725673621, 0x00FF00, waveform-burst, 1
2015-05-20T06:56:59.257852196, 2015-05-20T06:56:59.725852196, 0x00FF00, waveform-burst, 1
2015-05-20T06:57:59.257970809, 2015-05-20T06:57:59.725970809, 0x00FF00, waveform-burst, 1
2015-05-20T06:58:59.258149385, 2015-05-20T06:58:59.726149385, 0x00FF00, waveform-burst, 1
2015-05-20T06:59:59.258287966, 2015-05-20T06:59:59.726287966, 0x00FF00, waveform-burst, 1
2015-05-20T07:00:59.258466541, 2015-05-20T07:00:59.726466541, 0x00FF00, waveform-burst, 1
2015-05-20T07:01:59.258645117, 2015-05-20T07:01:59.726645117, 0x00FF00, waveform-burst, 1
2015-05-20T07:02:59.258763670, 2015-05-20T07:02:59.726763670, 0x00FF00, waveform-burst, 1
2015-05-20T07:03:59.258902251, 2015-05-20T07:03:59.726902251, 0x00FF00, waveform-burst, 1
2015-05-20T07:04:59.259120821, 2015-05-20T07:04:59.727120821, 0x00FF00, waveform-burst, 1
2015-05-20T07:05:59.259259402, 2015-05-20T07:05:59.727259402, 0x00FF00, waveform-burst, 1
2015-05-20T07:06:59.259378015, 2015-05-20T07:06:59.727378015, 0x00FF00, waveform-burst, 1
2015-05-20T07:07:59.259556591, 2015-05-20T07:07:59.727556591, 0x00FF00, waveform-burst, 1
2015-05-20T07:08:59.259735167, 2015-05-20T07:08:59.727735167, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:02.259739041, 2015-05-20T07:09:02.727739041, 0xFF0000, waveform, 0
2015-05-20T07:09:29.759784221, 2015-05-20T07:09:30.227784221, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:31.259783744, 2015-05-20T07:09:31.727783744, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:31.759823560, 2015-05-20T07:09:32.227823560, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:32.259823381, 2015-05-20T07:09:32.727823381, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:33.259823024, 2015-05-20T07:09:33.727823024, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:33.759822845, 2015-05-20T07:09:34.227822845, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:35.259822309, 2015-05-20T07:09:35.727822309, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:35.759822130, 2015-05-20T07:09:36.227822130, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:37.259821593, 2015-05-20T07:09:37.727821593, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:37.759821414, 2015-05-20T07:09:38.227821414, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:38.259821236, 2015-05-20T07:09:38.727821236, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:39.259820878, 2015-05-20T07:09:39.727820878, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:39.759820699, 2015-05-20T07:09:40.227820699, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:41.259820163, 2015-05-20T07:09:41.727820163, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:41.759819984, 2015-05-20T07:09:42.227819984, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:43.259819447, 2015-05-20T07:09:43.727819447, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:43.759819269, 2015-05-20T07:09:44.227819269, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:44.259819090, 2015-05-20T07:09:44.727819090, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:45.259818732, 2015-05-20T07:09:45.727818732, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:45.759818553, 2015-05-20T07:09:46.227818553, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:47.259818017, 2015-05-20T07:09:47.727818017, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:47.759817838, 2015-05-20T07:09:48.227817838, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:49.259877264, 2015-05-20T07:09:49.727877264, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:49.759877085, 2015-05-20T07:09:50.227877085, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:50.259876906, 2015-05-20T07:09:50.727876906, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:51.259876549, 2015-05-20T07:09:51.727876549, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:51.759876370, 2015-05-20T07:09:52.227876370, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:53.259875833, 2015-05-20T07:09:53.727875833, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:53.759875655, 2015-05-20T07:09:54.227875655, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:55.259875118, 2015-05-20T07:09:55.727875118, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:55.759874939, 2015-05-20T07:09:56.227874939, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:56.259814798, 2015-05-20T07:09:56.727814798, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:57.259874403, 2015-05-20T07:09:57.727874403, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:57.759874224, 2015-05-20T07:09:58.227874224, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:59.259873747, 2015-05-20T07:09:59.727873747, 0x00FF00, waveform-burst, 1
2015-05-20T07:09:59.759873569, 2015-05-20T07:10:00.227873569, 0x00FF00, waveform-burst, 1
2015-05-20T07:10:01.259873032, 2015-05-20T07:10:01.727873032, 0x00FF00, waveform-burst, 1
2015-05-20T07:10:01.759872853, 2015-05-20T07:10:02.227872853, 0x00FF00, waveform-burst, 1
2015-05-20T07:10:02.259872674, 2015-05-20T07:10:02.727872674, 0x00FF00, waveform-burst, 1
2015-05-20T07:10:03.259872317, 2015-05-20T07:10:03.727872317, 0x00FF00, waveform-burst, 1
2015-05-20T07:10:03.759872138, 2015-05-20T07:10:04.227872138, 0x00FF00, waveform-burst, 1
2015-05-20T07:10:05.259871602, 2015-05-20T07:10:05.727871602, 0x00FF00, waveform-burst, 1
2015-05-20T07:10:05.759911417, 2015-05-20T07:10:06.227911417, 0x00FF00, waveform-burst, 1
2015-05-20T07:10:07.259910881, 2015-05-20T07:10:07.727910881, 0x00FF00, waveform-burst, 1
2015-05-20T07:10:07.759910702, 2015-05-20T07:10:08.227910702, 0x00FF00, waveform-burst, 1
