Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-15T06:06:56.660449028, 2016-01-15T06:07:02.628449028, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T06:07:02.660447061, 2016-01-15T06:07:08.628447061, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T06:07:02.660447061, 2016-01-15T06:07:03.128447061, 0xFF0000, waveform, 0
2016-01-15T06:07:44.660632908, 2016-01-15T06:07:50.628632908, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T06:07:50.660670936, 2016-01-15T06:07:56.628670936, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T06:10:44.661312401, 2016-01-15T06:10:50.629312401, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T06:10:50.661370396, 2016-01-15T06:10:56.629370396, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T06:10:56.661368370, 2016-01-15T06:11:02.629368370, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T06:11:02.661406397, 2016-01-15T06:11:08.629406397, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T06:11:20.661460340, 2016-01-15T06:11:26.629460340, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T06:11:26.661458313, 2016-01-15T06:11:32.629458313, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T06:11:44.661552250, 2016-01-15T06:11:50.629552250, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T06:11:50.661590218, 2016-01-15T06:11:56.629590218, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T06:12:20.661680161, 2016-01-15T06:12:26.629680161, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T06:12:26.661738157, 2016-01-15T06:12:32.629738157, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T06:12:32.661736130, 2016-01-15T06:12:38.629736130, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T06:12:38.661774098, 2016-01-15T06:12:44.629774098, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T06:22:02.663944542, 2016-01-15T06:22:03.131944542, 0xFF0000, waveform, 0
2016-01-15T06:37:02.667382001, 2016-01-15T06:37:03.135382001, 0xFF0000, waveform, 0
2016-01-15T06:52:02.670879542, 2016-01-15T06:52:03.138879542, 0xFF0000, waveform, 0
2016-01-15T07:02:20.673271775, 2016-01-15T07:02:26.641271775, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T07:02:26.673329770, 2016-01-15T07:02:32.641329770, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T07:02:56.673419713, 2016-01-15T07:03:02.641419713, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T07:03:02.673457682, 2016-01-15T07:03:08.641457682, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T07:03:20.673551619, 2016-01-15T07:03:26.641551619, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T07:03:26.673549592, 2016-01-15T07:03:32.641549592, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T07:03:32.673607587, 2016-01-15T07:03:38.641607587, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T07:03:38.673545598, 2016-01-15T07:03:44.641545598, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T07:04:32.673787415, 2016-01-15T07:04:38.641787415, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T07:04:38.673825383, 2016-01-15T07:04:44.641825383, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T07:07:02.674377024, 2016-01-15T07:07:03.142377024, 0xFF0000, waveform, 0
2016-01-15T07:22:02.677974522, 2016-01-15T07:22:03.145974522, 0xFF0000, waveform, 0
2016-01-15T07:37:02.681671977, 2016-01-15T07:37:03.149671977, 0xFF0000, waveform, 0
2016-01-15T07:43:08.683208942, 2016-01-15T07:43:14.651208942, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T07:43:14.683246970, 2016-01-15T07:43:20.651246970, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T07:46:08.683988451, 2016-01-15T07:46:14.651988451, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T07:46:14.684046447, 2016-01-15T07:46:20.652046447, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T07:47:08.684228301, 2016-01-15T07:47:14.652228301, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T07:47:14.684266269, 2016-01-15T07:47:20.652266269, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T07:48:08.684508144, 2016-01-15T07:48:14.652508144, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T07:48:14.684506118, 2016-01-15T07:48:20.652506118, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T07:49:08.684727966, 2016-01-15T07:49:14.652727966, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T07:49:14.684785962, 2016-01-15T07:49:20.652785962, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T07:52:02.685469448, 2016-01-15T07:52:03.153469448, 0xFF0000, waveform, 0
2016-01-15T08:07:02.689166963, 2016-01-15T08:07:03.157166963, 0xFF0000, waveform, 0
2016-01-15T08:22:02.692624449, 2016-01-15T08:22:03.160624449, 0xFF0000, waveform, 0
2016-01-15T08:37:02.695921957, 2016-01-15T08:37:03.163921957, 0xFF0000, waveform, 0
2016-01-15T08:52:02.699119448, 2016-01-15T08:52:03.167119448, 0xFF0000, waveform, 0
2016-01-15T09:00:44.700944006, 2016-01-15T09:00:50.668944006, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T09:00:50.700981974, 2016-01-15T09:00:56.668981974, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T09:00:56.700979948, 2016-01-15T09:01:02.668979948, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T09:01:02.700977921, 2016-01-15T09:01:08.668977921, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T09:01:08.701035916, 2016-01-15T09:01:14.669035916, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T09:01:14.701033890, 2016-01-15T09:01:20.669033890, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T09:01:20.701071858, 2016-01-15T09:01:26.669071858, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T09:01:26.701129853, 2016-01-15T09:01:32.669129853, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T09:02:56.701399624, 2016-01-15T09:03:02.669399624, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T09:03:02.701437592, 2016-01-15T09:03:08.669437592, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T09:07:02.702256917, 2016-01-15T09:07:03.170256917, 0xFF0000, waveform, 0
2016-01-15T09:22:02.705314397, 2016-01-15T09:22:03.173314397, 0xFF0000, waveform, 0
2016-01-15T09:37:02.708351910, 2016-01-15T09:37:03.176351910, 0xFF0000, waveform, 0
2016-01-15T09:37:44.708537817, 2016-01-15T09:37:50.676537817, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T09:37:50.708595752, 2016-01-15T09:37:56.676595752, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T09:37:56.708593785, 2016-01-15T09:38:02.676593785, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T09:38:02.708591759, 2016-01-15T09:38:08.676591759, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T09:38:08.708589732, 2016-01-15T09:38:14.676589732, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T09:38:14.708627700, 2016-01-15T09:38:20.676627700, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T09:38:20.708685696, 2016-01-15T09:38:26.676685696, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T09:38:26.708683669, 2016-01-15T09:38:32.676683669, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T09:38:32.708681643, 2016-01-15T09:38:38.676681643, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T09:38:38.708719670, 2016-01-15T09:38:44.676719670, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T09:38:44.708717644, 2016-01-15T09:38:50.676717644, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T09:38:50.708775639, 2016-01-15T09:38:56.676775639, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T09:38:56.708813607, 2016-01-15T09:39:02.676813607, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T09:39:02.708811581, 2016-01-15T09:39:08.676811581, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T09:39:20.708865523, 2016-01-15T09:39:26.676865523, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T09:39:26.708903491, 2016-01-15T09:39:32.676903491, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T09:52:02.711449384, 2016-01-15T09:52:03.179449384, 0xFF0000, waveform, 0
2016-01-15T10:04:08.713865399, 2016-01-15T10:04:14.681865399, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:04:14.713903367, 2016-01-15T10:04:20.681903367, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:04:20.713961362, 2016-01-15T10:04:26.681961362, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:04:26.713899314, 2016-01-15T10:04:32.681899314, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:04:32.713957309, 2016-01-15T10:04:38.681957309, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:04:38.713995277, 2016-01-15T10:04:44.681995277, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:05:08.714085221, 2016-01-15T10:05:14.682085221, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:05:14.714083194, 2016-01-15T10:05:20.682083194, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:05:20.714141190, 2016-01-15T10:05:26.682141190, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:05:26.714179158, 2016-01-15T10:05:32.682179158, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:05:32.714137136, 2016-01-15T10:05:38.682137136, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:05:38.714175105, 2016-01-15T10:05:44.682175105, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:05:44.714233100, 2016-01-15T10:05:50.682233100, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:05:50.714231073, 2016-01-15T10:05:56.682231073, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:05:56.714269101, 2016-01-15T10:06:02.682269101, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:06:02.714227080, 2016-01-15T10:06:08.682227080, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:07:02.714506864, 2016-01-15T10:07:03.182506864, 0xFF0000, waveform, 0
2016-01-15T10:13:08.715683877, 2016-01-15T10:13:14.683683877, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:13:14.715721845, 2016-01-15T10:13:20.683721845, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:13:20.715779840, 2016-01-15T10:13:26.683779840, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:13:26.715717852, 2016-01-15T10:13:32.683717852, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:13:56.715867757, 2016-01-15T10:14:02.683867757, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:14:02.715865731, 2016-01-15T10:14:08.683865731, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:14:08.715903699, 2016-01-15T10:14:14.683903699, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:14:14.715901672, 2016-01-15T10:14:20.683901672, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:14:20.715959668, 2016-01-15T10:14:26.683959668, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:14:26.715957641, 2016-01-15T10:14:32.683957641, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:14:32.715955615, 2016-01-15T10:14:38.683955615, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:14:38.715993642, 2016-01-15T10:14:44.683993642, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:14:44.716051578, 2016-01-15T10:14:50.684051578, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:14:50.716049611, 2016-01-15T10:14:56.684049611, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:15:08.716083526, 2016-01-15T10:15:14.684083526, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:15:14.716141521, 2016-01-15T10:15:20.684141521, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:22:02.717504382, 2016-01-15T10:22:03.185504382, 0xFF0000, waveform, 0
2016-01-15T10:37:02.720541894, 2016-01-15T10:37:03.188541894, 0xFF0000, waveform, 0
2016-01-15T10:51:08.723417520, 2016-01-15T10:51:14.691417520, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:51:14.723415493, 2016-01-15T10:51:20.691415493, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:51:20.723453462, 2016-01-15T10:51:26.691453462, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:51:26.723451495, 2016-01-15T10:51:32.691451495, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:51:32.723509430, 2016-01-15T10:51:38.691509430, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:51:38.723547458, 2016-01-15T10:51:44.691547458, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:52:02.723599374, 2016-01-15T10:52:03.191599374, 0xFF0000, waveform, 0
2016-01-15T10:52:32.723689258, 2016-01-15T10:52:38.691689258, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:52:38.723727285, 2016-01-15T10:52:44.691727285, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:52:56.723781228, 2016-01-15T10:53:02.691781228, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:53:02.723819196, 2016-01-15T10:53:08.691819196, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:54:08.724057018, 2016-01-15T10:54:14.692057018, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:54:14.724054992, 2016-01-15T10:54:20.692054992, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:55:08.724236845, 2016-01-15T10:55:14.692236845, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:55:14.724234819, 2016-01-15T10:55:20.692234819, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:55:20.724272787, 2016-01-15T10:55:26.692272787, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:55:26.724330782, 2016-01-15T10:55:32.692330782, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:56:08.724416673, 2016-01-15T10:56:14.692416673, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:56:14.724454641, 2016-01-15T10:56:20.692454641, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:56:20.724452674, 2016-01-15T10:56:26.692452674, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:56:26.724510610, 2016-01-15T10:56:32.692510610, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:56:32.724548637, 2016-01-15T10:56:38.692548637, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:56:38.724506616, 2016-01-15T10:56:44.692506616, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:56:56.724600553, 2016-01-15T10:57:02.692600553, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:57:02.724638521, 2016-01-15T10:57:08.692638521, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:57:08.724696516, 2016-01-15T10:57:14.692696516, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T10:57:14.724634468, 2016-01-15T10:57:20.692634468, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:00:20.725331962, 2016-01-15T11:00:26.693331962, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:00:26.725269973, 2016-01-15T11:00:32.693269973, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:07:02.726636826, 2016-01-15T11:07:03.194636826, 0xFF0000, waveform, 0
2016-01-15T11:13:32.728065788, 2016-01-15T11:13:38.696065788, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:13:38.728003740, 2016-01-15T11:13:44.696003740, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:14:20.728189647, 2016-01-15T11:14:26.696189647, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:14:26.728187620, 2016-01-15T11:14:32.696187620, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:20:56.729556560, 2016-01-15T11:21:02.697556560, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:21:02.729554533, 2016-01-15T11:21:08.697554533, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:22:02.729734361, 2016-01-15T11:22:03.197734361, 0xFF0000, waveform, 0
2016-01-15T11:22:32.729884266, 2016-01-15T11:22:38.697884266, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:22:38.729882240, 2016-01-15T11:22:44.697882240, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:22:44.729920208, 2016-01-15T11:22:50.697920208, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:22:50.729978203, 2016-01-15T11:22:56.697978203, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:23:56.730196058, 2016-01-15T11:24:02.698196058, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:24:02.730194032, 2016-01-15T11:24:08.698194032, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:25:56.730555713, 2016-01-15T11:26:02.698555713, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:26:02.730613648, 2016-01-15T11:26:08.698613648, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:26:44.730739533, 2016-01-15T11:26:50.698739533, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:26:50.730797529, 2016-01-15T11:26:56.698797529, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:30:56.731614887, 2016-01-15T11:31:02.699614887, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:31:02.731652855, 2016-01-15T11:31:08.699652855, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:31:08.731650829, 2016-01-15T11:31:14.699650829, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:31:14.731708824, 2016-01-15T11:31:20.699708824, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:37:02.732891857, 2016-01-15T11:37:03.200891857, 0xFF0000, waveform, 0
2016-01-15T11:45:20.734624445, 2016-01-15T11:45:26.702624445, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:45:26.734662413, 2016-01-15T11:45:32.702662413, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:45:32.734660387, 2016-01-15T11:45:38.702660387, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:45:38.734658420, 2016-01-15T11:45:44.702658420, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:45:44.734716355, 2016-01-15T11:45:50.702716355, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:45:50.734714388, 2016-01-15T11:45:56.702714388, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:47:32.735080063, 2016-01-15T11:47:38.703080063, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:47:38.735118091, 2016-01-15T11:47:44.703118091, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:48:32.735299885, 2016-01-15T11:48:38.703299885, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:48:38.735297918, 2016-01-15T11:48:44.703297918, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:49:44.735535740, 2016-01-15T11:49:50.703535740, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:49:50.735573709, 2016-01-15T11:49:56.703573709, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:52:02.736029326, 2016-01-15T11:52:03.204029326, 0xFF0000, waveform, 0
2016-01-15T11:52:32.736119270, 2016-01-15T11:52:38.704119270, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:52:38.736177206, 2016-01-15T11:52:44.704177206, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:52:44.736175239, 2016-01-15T11:52:50.704175239, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T11:52:50.736213207, 2016-01-15T11:52:56.704213207, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:07:02.739186823, 2016-01-15T12:07:03.207186823, 0xFF0000, waveform, 0
2016-01-15T12:15:20.740959405, 2016-01-15T12:15:26.708959405, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:15:26.740957438, 2016-01-15T12:15:32.708957438, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:15:44.741011381, 2016-01-15T12:15:50.709011381, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:15:50.741049349, 2016-01-15T12:15:56.709049349, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:16:08.741143286, 2016-01-15T12:16:14.709143286, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:16:14.741141259, 2016-01-15T12:16:20.709141259, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:16:20.741139292, 2016-01-15T12:16:26.709139292, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:16:26.741197228, 2016-01-15T12:16:32.709197228, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:17:08.741323113, 2016-01-15T12:17:14.709323113, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:17:14.741381108, 2016-01-15T12:17:20.709381108, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:17:32.741415083, 2016-01-15T12:17:38.709415083, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:17:38.741413056, 2016-01-15T12:17:44.709413056, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:18:08.741502940, 2016-01-15T12:18:14.709502940, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:18:14.741560935, 2016-01-15T12:18:20.709560935, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:18:20.741598904, 2016-01-15T12:18:26.709598904, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:18:26.741596937, 2016-01-15T12:18:32.709596937, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:22:02.742384314, 2016-01-15T12:22:03.210384314, 0xFF0000, waveform, 0
2016-01-15T12:32:32.744612574, 2016-01-15T12:32:38.712612574, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:32:38.744610548, 2016-01-15T12:32:44.712610548, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:33:56.744944334, 2016-01-15T12:34:02.712944334, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:34:02.744942307, 2016-01-15T12:34:08.712942307, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:37:02.745581805, 2016-01-15T12:37:03.213581805, 0xFF0000, waveform, 0
2016-01-15T12:49:44.748325705, 2016-01-15T12:49:50.716325705, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:49:50.748323678, 2016-01-15T12:49:56.716323678, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:49:56.748361647, 2016-01-15T12:50:02.716361647, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:50:02.748419642, 2016-01-15T12:50:08.716419642, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:50:08.748417615, 2016-01-15T12:50:14.716417615, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:50:14.748415589, 2016-01-15T12:50:20.716415589, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:50:20.748453557, 2016-01-15T12:50:26.716453557, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:50:26.748451530, 2016-01-15T12:50:32.716451530, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:50:32.748509526, 2016-01-15T12:50:38.716509526, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:50:38.748507499, 2016-01-15T12:50:44.716507499, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:51:08.748637437, 2016-01-15T12:51:14.716637437, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:51:14.748635411, 2016-01-15T12:51:20.716635411, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:52:02.748819291, 2016-01-15T12:52:03.216819291, 0xFF0000, waveform, 0
2016-01-15T12:57:08.749916434, 2016-01-15T12:57:14.717916434, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:57:14.749914407, 2016-01-15T12:57:20.717914407, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:57:20.749972403, 2016-01-15T12:57:26.717972403, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:57:26.750010371, 2016-01-15T12:57:32.718010371, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:57:32.750008344, 2016-01-15T12:57:38.718008344, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:57:38.750066339, 2016-01-15T12:57:44.718066339, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:57:44.750004351, 2016-01-15T12:57:50.718004351, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:57:50.750062346, 2016-01-15T12:57:56.718062346, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:57:56.750100314, 2016-01-15T12:58:02.718100314, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:58:02.750098288, 2016-01-15T12:58:08.718098288, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:58:08.750156283, 2016-01-15T12:58:14.718156283, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:58:14.750194251, 2016-01-15T12:58:20.718194251, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:58:20.750152230, 2016-01-15T12:58:26.718152230, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:58:26.750190198, 2016-01-15T12:58:32.718190198, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:58:32.750248193, 2016-01-15T12:58:38.718248193, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T12:58:38.750246167, 2016-01-15T12:58:44.718246167, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T13:07:02.752076804, 2016-01-15T13:07:03.220076804, 0xFF0000, waveform, 0
2016-01-15T13:22:02.755374252, 2016-01-15T13:22:03.223374252, 0xFF0000, waveform, 0
2016-01-15T13:31:20.757426738, 2016-01-15T13:31:26.725426738, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T13:31:26.757424712, 2016-01-15T13:31:32.725424712, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T13:31:44.757478654, 2016-01-15T13:31:50.725478654, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T13:31:50.757516622, 2016-01-15T13:31:56.725516622, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T13:31:56.757514595, 2016-01-15T13:32:02.725514595, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T13:32:02.757572591, 2016-01-15T13:32:08.725572591, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T13:32:08.757610559, 2016-01-15T13:32:14.725610559, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T13:32:14.757608592, 2016-01-15T13:32:20.725608592, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T13:32:20.757606565, 2016-01-15T13:32:26.725606565, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T13:32:26.757664561, 2016-01-15T13:32:32.725664561, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T13:32:32.757662534, 2016-01-15T13:32:38.725662534, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T13:32:38.757700502, 2016-01-15T13:32:44.725700502, 0x0000FF, waveform-continuous-burst, 2
