Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-16T08:57:17.658064961, 2018-11-16T08:57:18.126064961, 0xFF0000, waveform, 0
2018-11-16T09:12:17.656633615, 2018-11-16T09:12:18.124633615, 0xFF0000, waveform, 0
2018-11-16T09:27:17.654842257, 2018-11-16T09:27:18.122842257, 0xFF0000, waveform, 0
2018-11-16T09:37:53.653478741, 2018-11-16T09:37:59.621478741, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T09:37:59.653437256, 2018-11-16T09:38:05.621437256, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T09:38:53.653323411, 2018-11-16T09:38:59.621323411, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T09:38:59.653321862, 2018-11-16T09:39:05.621321862, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T09:40:17.653141736, 2018-11-16T09:40:23.621141736, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T09:40:23.653100252, 2018-11-16T09:40:29.621100252, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T09:41:05.653029441, 2018-11-16T09:41:11.621029441, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T09:41:11.652987957, 2018-11-16T09:41:17.620987957, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T09:42:05.652873992, 2018-11-16T09:42:11.620873992, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T09:42:11.652872443, 2018-11-16T09:42:17.620872443, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T09:42:17.652810931, 2018-11-16T09:42:18.120810931, 0xFF0000, waveform, 0
2018-11-16T09:57:17.650879621, 2018-11-16T09:57:18.118879621, 0xFF0000, waveform, 0
2018-11-16T10:12:17.648948311, 2018-11-16T10:12:18.116948311, 0xFF0000, waveform, 0
2018-11-16T10:27:17.647076964, 2018-11-16T10:27:18.115076964, 0xFF0000, waveform, 0
2018-11-16T10:33:41.646278262, 2018-11-16T10:33:47.614278262, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T10:33:47.646276712, 2018-11-16T10:33:53.614276712, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T10:33:53.646275162, 2018-11-16T10:33:59.614275162, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T10:33:59.646213650, 2018-11-16T10:34:05.614213650, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T10:36:05.645981192, 2018-11-16T10:36:11.613981192, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T10:36:11.645979762, 2018-11-16T10:36:17.613979762, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T10:42:17.645245671, 2018-11-16T10:42:18.113245671, 0xFF0000, waveform, 0
2018-11-16T10:42:41.645179510, 2018-11-16T10:42:47.613179510, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T10:42:47.645177960, 2018-11-16T10:42:53.613177960, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T10:57:17.643414258, 2018-11-16T10:57:18.111414258, 0xFF0000, waveform, 0
2018-11-16T11:08:05.642187714, 2018-11-16T11:08:11.610187714, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T11:08:11.642146229, 2018-11-16T11:08:17.610146229, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T11:10:29.641850709, 2018-11-16T11:10:35.609850709, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T11:10:35.641909241, 2018-11-16T11:10:41.609909241, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T11:12:17.641623020, 2018-11-16T11:12:18.109623020, 0xFF0000, waveform, 0
2018-11-16T11:14:29.641389012, 2018-11-16T11:14:35.609389012, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T11:14:35.641387462, 2018-11-16T11:14:41.609387462, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T11:18:29.640987396, 2018-11-16T11:18:35.608987396, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T11:18:35.640925765, 2018-11-16T11:18:41.608925765, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T11:22:29.640525698, 2018-11-16T11:22:35.608525698, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T11:22:35.640524148, 2018-11-16T11:22:41.608524148, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T11:26:29.640004038, 2018-11-16T11:26:35.608004038, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T11:26:35.640062451, 2018-11-16T11:26:41.608062451, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T11:27:17.639951705, 2018-11-16T11:27:18.107951705, 0xFF0000, waveform, 0
2018-11-16T11:30:29.639602303, 2018-11-16T11:30:35.607602303, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T11:30:35.639600753, 2018-11-16T11:30:41.607600753, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T11:34:29.639180660, 2018-11-16T11:34:35.607180660, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T11:34:35.639179110, 2018-11-16T11:34:41.607179110, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T11:38:29.638718962, 2018-11-16T11:38:35.606718962, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T11:38:35.638717412, 2018-11-16T11:38:41.606717412, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T11:42:17.638360381, 2018-11-16T11:42:18.106360381, 0xFF0000, waveform, 0
2018-11-16T11:42:29.638317227, 2018-11-16T11:42:35.606317227, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T11:42:35.638255715, 2018-11-16T11:42:41.606255715, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T11:46:29.637855529, 2018-11-16T11:46:35.605855529, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T11:46:35.637853980, 2018-11-16T11:46:41.605853980, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T11:50:29.637493848, 2018-11-16T11:50:35.605493848, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T11:50:35.637432336, 2018-11-16T11:50:41.605432336, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T11:54:29.637032151, 2018-11-16T11:54:35.605032151, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T11:54:35.637070655, 2018-11-16T11:54:41.605070655, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T11:57:17.636788964, 2018-11-16T11:57:18.104788964, 0xFF0000, waveform, 0
2018-11-16T11:58:29.636610507, 2018-11-16T11:58:35.604610507, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T11:58:35.636608958, 2018-11-16T11:58:41.604608958, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:02:29.636248826, 2018-11-16T12:02:35.604248826, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:02:35.636207222, 2018-11-16T12:02:41.604207222, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:06:29.635847091, 2018-11-16T12:06:35.603847091, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:06:35.635845541, 2018-11-16T12:06:41.603845541, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:10:29.635425448, 2018-11-16T12:10:35.603425448, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:10:35.635423898, 2018-11-16T12:10:41.603423898, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:12:17.635257720, 2018-11-16T12:12:18.103257720, 0xFF0000, waveform, 0
2018-11-16T12:14:29.635063767, 2018-11-16T12:14:35.603063767, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:14:35.635022163, 2018-11-16T12:14:41.603022163, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:18:29.634662032, 2018-11-16T12:18:35.602662032, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:18:35.634660482, 2018-11-16T12:18:41.602660482, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:22:29.634300351, 2018-11-16T12:22:35.602300351, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:22:35.634238839, 2018-11-16T12:22:41.602238839, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:26:29.633938670, 2018-11-16T12:26:35.601938670, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:26:35.633937120, 2018-11-16T12:26:41.601937120, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:27:17.633826375, 2018-11-16T12:27:18.101826375, 0xFF0000, waveform, 0
2018-11-16T12:30:29.633517026, 2018-11-16T12:30:35.601517026, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:30:35.633575439, 2018-11-16T12:30:41.601575439, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:34:29.633215308, 2018-11-16T12:34:35.601215308, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:34:35.633153796, 2018-11-16T12:34:41.601153796, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:38:29.632853627, 2018-11-16T12:38:35.600853627, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:38:35.632852077, 2018-11-16T12:38:41.600852077, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:42:17.632495045, 2018-11-16T12:42:18.100495045, 0xFF0000, waveform, 0
2018-11-16T12:42:29.632431983, 2018-11-16T12:42:35.600431983, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:42:35.632490396, 2018-11-16T12:42:41.600490396, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:46:29.632130265, 2018-11-16T12:46:35.600130265, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:46:35.632128715, 2018-11-16T12:46:41.600128715, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:50:29.631768584, 2018-11-16T12:50:35.599768584, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:50:35.631806969, 2018-11-16T12:50:41.599806969, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:54:29.631446838, 2018-11-16T12:54:35.599446838, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:54:35.631445288, 2018-11-16T12:54:41.599445288, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:57:17.631203651, 2018-11-16T12:57:18.099203651, 0xFF0000, waveform, 0
2018-11-16T12:58:29.631145238, 2018-11-16T12:58:35.599145238, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T12:58:35.631143689, 2018-11-16T12:58:41.599143689, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:02:29.630783557, 2018-11-16T13:02:35.598783557, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:02:35.630782008, 2018-11-16T13:02:41.598782008, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:06:29.630521774, 2018-11-16T13:06:35.598521774, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:06:35.630460262, 2018-11-16T13:06:41.598460262, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:10:29.630160093, 2018-11-16T13:10:35.598160093, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:10:35.630158543, 2018-11-16T13:10:41.598158543, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:12:17.629972338, 2018-11-16T13:12:18.097972338, 0xFF0000, waveform, 0
2018-11-16T13:14:29.629838466, 2018-11-16T13:14:35.597838466, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:14:35.629836916, 2018-11-16T13:14:41.597836916, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:18:29.629536747, 2018-11-16T13:18:35.597536747, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:18:35.629535198, 2018-11-16T13:18:41.597535198, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:22:29.629215121, 2018-11-16T13:22:35.597215121, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:22:35.629273533, 2018-11-16T13:22:41.597273533, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:26:29.628953337, 2018-11-16T13:26:35.596953337, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:26:35.628951787, 2018-11-16T13:26:41.596951787, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:27:17.628901004, 2018-11-16T13:27:18.096901004, 0xFF0000, waveform, 0
2018-11-16T13:30:29.628651738, 2018-11-16T13:30:35.596651738, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:30:35.628690123, 2018-11-16T13:30:41.596690123, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:34:29.628329992, 2018-11-16T13:34:35.596329992, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:34:35.628388404, 2018-11-16T13:34:41.596388404, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:38:29.628128290, 2018-11-16T13:38:35.596128290, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:38:35.628066778, 2018-11-16T13:38:41.596066778, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:42:17.627809762, 2018-11-16T13:42:18.095809762, 0xFF0000, waveform, 0
2018-11-16T13:42:29.627806663, 2018-11-16T13:42:35.595806663, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:42:35.627805113, 2018-11-16T13:42:41.595805113, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:46:29.627504944, 2018-11-16T13:46:35.595504944, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:46:35.627543449, 2018-11-16T13:46:41.595543449, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:50:29.627283215, 2018-11-16T13:50:35.595283215, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:50:35.627241730, 2018-11-16T13:50:41.595241730, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:54:29.627021551, 2018-11-16T13:54:35.595021551, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:54:35.627020001, 2018-11-16T13:54:41.595020001, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:57:17.626838326, 2018-11-16T13:57:18.094838326, 0xFF0000, waveform, 0
2018-11-16T13:58:29.626719832, 2018-11-16T13:58:35.594719832, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T13:58:35.626758337, 2018-11-16T13:58:41.594758337, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:02:29.626498222, 2018-11-16T14:02:35.594498222, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:02:35.626456618, 2018-11-16T14:02:41.594456618, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:06:29.626236557, 2018-11-16T14:06:35.594236557, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:06:35.626235008, 2018-11-16T14:06:41.594235008, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:10:29.626034855, 2018-11-16T14:10:35.594034855, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:10:35.625973224, 2018-11-16T14:10:41.593973224, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:12:17.625907063, 2018-11-16T14:12:18.093907063, 0xFF0000, waveform, 0
2018-11-16T14:14:29.625773072, 2018-11-16T14:14:35.593773072, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:14:35.625811576, 2018-11-16T14:14:41.593811576, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:18:29.625551462, 2018-11-16T14:18:35.593551462, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:18:35.625549912, 2018-11-16T14:18:41.593549912, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:22:29.625349760, 2018-11-16T14:22:35.593349760, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:22:35.625288248, 2018-11-16T14:22:41.593288248, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:26:29.625088095, 2018-11-16T14:26:35.593088095, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:26:35.625126481, 2018-11-16T14:26:41.593126481, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:27:17.625075697, 2018-11-16T14:27:18.093075697, 0xFF0000, waveform, 0
2018-11-16T14:30:29.624866366, 2018-11-16T14:30:35.592866366, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:30:35.624864816, 2018-11-16T14:30:41.592864816, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:34:29.624704718, 2018-11-16T14:34:35.592704718, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:34:35.624663114, 2018-11-16T14:34:41.592663114, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:38:29.624443054, 2018-11-16T14:38:35.592443054, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:38:35.624501466, 2018-11-16T14:38:41.592501466, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:42:17.624284386, 2018-11-16T14:42:18.092284386, 0xFF0000, waveform, 0
2018-11-16T14:42:29.624281287, 2018-11-16T14:42:35.592281287, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:42:35.624279737, 2018-11-16T14:42:41.592279737, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:46:29.624079585, 2018-11-16T14:46:35.592079585, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:46:35.624118089, 2018-11-16T14:46:41.592118089, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:50:29.623857975, 2018-11-16T14:50:35.591857975, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:50:35.623916387, 2018-11-16T14:50:41.591916387, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:54:29.623756289, 2018-11-16T14:54:35.591756289, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:54:35.623694658, 2018-11-16T14:54:41.591694658, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:57:17.623553037, 2018-11-16T14:57:18.091553037, 0xFF0000, waveform, 0
2018-11-16T14:58:29.623534560, 2018-11-16T14:58:35.591534560, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T14:58:35.623533010, 2018-11-16T14:58:41.591533010, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:02:29.623332858, 2018-11-16T15:02:35.591332858, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:02:35.623371362, 2018-11-16T15:02:41.591371362, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:06:29.623211145, 2018-11-16T15:06:35.591211145, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:06:35.623169660, 2018-11-16T15:06:41.591169660, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:10:29.623049497, 2018-11-16T15:10:35.591049497, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:10:35.623047947, 2018-11-16T15:10:41.591047947, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:12:17.622981786, 2018-11-16T15:12:18.090981786, 0xFF0000, waveform, 0
2018-11-16T15:14:29.622887849, 2018-11-16T15:14:35.590887849, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:14:35.622886300, 2018-11-16T15:14:41.590886300, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:18:29.622726082, 2018-11-16T15:18:35.590726082, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:18:35.622724652, 2018-11-16T15:18:41.590724652, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:22:29.622564435, 2018-11-16T15:22:35.590564435, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:22:35.622562885, 2018-11-16T15:22:41.590562885, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:26:29.622462749, 2018-11-16T15:26:35.590462749, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:26:35.622401237, 2018-11-16T15:26:41.590401237, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:27:17.622450470, 2018-11-16T15:27:18.090450470, 0xFF0000, waveform, 0
2018-11-16T15:30:29.622301101, 2018-11-16T15:30:35.590301101, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:30:35.622299551, 2018-11-16T15:30:41.590299551, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:34:29.622139334, 2018-11-16T15:34:35.590139334, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:34:35.622177839, 2018-11-16T15:34:41.590177839, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:38:29.622077703, 2018-11-16T15:38:35.590077703, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:38:35.622016191, 2018-11-16T15:38:41.590016191, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:42:17.621919155, 2018-11-16T15:42:18.089919155, 0xFF0000, waveform, 0
2018-11-16T15:42:29.621916055, 2018-11-16T15:42:35.589916055, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:42:35.621914505, 2018-11-16T15:42:41.589914505, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:46:29.621854305, 2018-11-16T15:46:35.589854305, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:46:35.621792793, 2018-11-16T15:46:41.589792793, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:50:29.621692657, 2018-11-16T15:50:35.589692657, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:50:35.621731042, 2018-11-16T15:50:41.589731042, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:54:29.621570944, 2018-11-16T15:54:35.589570944, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:54:35.621569395, 2018-11-16T15:54:41.589569395, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:57:17.621527791, 2018-11-16T15:57:18.089527791, 0xFF0000, waveform, 0
2018-11-16T15:58:29.621509313, 2018-11-16T15:58:35.589509313, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T15:58:35.621467709, 2018-11-16T15:58:41.589467709, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:02:29.621407628, 2018-11-16T16:02:35.589407628, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:02:35.621406078, 2018-11-16T16:02:41.589406078, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:06:29.621285915, 2018-11-16T16:06:35.589285915, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:06:35.621284365, 2018-11-16T16:06:41.589284365, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:10:29.621224164, 2018-11-16T16:10:35.589224164, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:10:35.621182680, 2018-11-16T16:10:41.589182680, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:12:17.621156454, 2018-11-16T16:12:18.089156454, 0xFF0000, waveform, 0
2018-11-16T16:14:29.621122479, 2018-11-16T16:14:35.589122479, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:14:35.621120929, 2018-11-16T16:14:41.589120929, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:18:29.621000885, 2018-11-16T16:18:35.589000885, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:18:35.621059298, 2018-11-16T16:18:41.589059298, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:22:29.620999097, 2018-11-16T16:22:35.588999097, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:22:35.620937585, 2018-11-16T16:22:41.588937585, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:26:29.620877504, 2018-11-16T16:26:35.588877504, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:26:35.620935916, 2018-11-16T16:26:41.588935916, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:27:17.620865106, 2018-11-16T16:27:18.088865106, 0xFF0000, waveform, 0
2018-11-16T16:30:29.620875716, 2018-11-16T16:30:35.588875716, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:30:35.620814204, 2018-11-16T16:30:41.588814204, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:34:29.620754122, 2018-11-16T16:34:35.588754122, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:34:35.620812535, 2018-11-16T16:34:41.588812535, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:38:29.620692372, 2018-11-16T16:38:35.588692372, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:38:35.620750904, 2018-11-16T16:38:41.588750904, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:42:17.620633840, 2018-11-16T16:42:18.088633840, 0xFF0000, waveform, 0
2018-11-16T16:42:29.620690703, 2018-11-16T16:42:35.588690703, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:42:35.620629191, 2018-11-16T16:42:41.588629191, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:46:29.620629072, 2018-11-16T16:46:35.588629072, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:46:35.620627522, 2018-11-16T16:46:41.588627522, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:50:29.620567321, 2018-11-16T16:50:35.588567321, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:50:35.620565772, 2018-11-16T16:50:41.588565772, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:54:29.620545625, 2018-11-16T16:54:35.588545625, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:54:35.620544075, 2018-11-16T16:54:41.588544075, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:57:17.620562434, 2018-11-16T16:57:18.088562434, 0xFF0000, waveform, 0
2018-11-16T16:58:29.620483994, 2018-11-16T16:58:35.588483994, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T16:58:35.620542407, 2018-11-16T16:58:41.588542407, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T17:02:29.620522260, 2018-11-16T17:02:35.588522260, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T17:02:35.620480775, 2018-11-16T17:02:41.588480775, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T17:06:29.620460629, 2018-11-16T17:06:35.588460629, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T17:06:35.620459079, 2018-11-16T17:06:41.588459079, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T17:12:17.620431184, 2018-11-16T17:12:18.088431184, 0xFF0000, waveform, 0
2018-11-16T17:27:17.620299816, 2018-11-16T17:27:18.088299816, 0xFF0000, waveform, 0
2018-11-16T17:42:17.619908452, 2018-11-16T17:42:18.087908452, 0xFF0000, waveform, 0
2018-11-16T17:51:05.619532823, 2018-11-16T17:51:11.587532823, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T17:51:11.619471192, 2018-11-16T17:51:17.587471192, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T17:52:41.619408130, 2018-11-16T17:52:47.587408130, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T17:52:47.619446516, 2018-11-16T17:52:53.587446516, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T17:57:17.619137167, 2018-11-16T17:57:18.087137167, 0xFF0000, waveform, 0
2018-11-16T17:59:29.619003176, 2018-11-16T17:59:35.587003176, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T17:59:35.619001626, 2018-11-16T17:59:41.587001626, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T18:02:29.618757009, 2018-11-16T18:02:35.586757009, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T18:02:35.618755459, 2018-11-16T18:02:41.586755459, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T18:07:53.618313670, 2018-11-16T18:07:59.586313670, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T18:07:59.618312120, 2018-11-16T18:08:05.586312120, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T18:12:17.617905855, 2018-11-16T18:12:18.085905855, 0xFF0000, waveform, 0
2018-11-16T18:27:17.616214513, 2018-11-16T18:27:18.084214513, 0xFF0000, waveform, 0
