Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-20T10:58:23.185018360, 2016-03-20T10:58:29.153018360, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T10:58:29.185076355, 2016-03-20T10:58:35.153076355, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T10:59:35.185194551, 2016-03-20T10:59:41.153194551, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T10:59:41.185252606, 2016-03-20T10:59:47.153252606, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T11:07:47.186191916, 2016-03-20T11:07:53.154191916, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T11:07:53.186189949, 2016-03-20T11:07:59.154189949, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T11:11:35.186616539, 2016-03-20T11:11:41.154616539, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T11:11:41.186654567, 2016-03-20T11:11:47.154654567, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T11:12:17.186742663, 2016-03-20T11:12:17.654742663, 0xFF0000, waveform, 0
2016-03-20T11:21:23.187822163, 2016-03-20T11:21:29.155822163, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T11:21:29.187820196, 2016-03-20T11:21:35.155820196, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T11:25:47.188334941, 2016-03-20T11:25:53.156334941, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T11:25:53.188372910, 2016-03-20T11:25:59.156372910, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T11:27:17.188545167, 2016-03-20T11:27:17.656545167, 0xFF0000, waveform, 0
2016-03-20T11:30:59.188971757, 2016-03-20T11:31:05.156971757, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T11:31:05.189029812, 2016-03-20T11:31:11.157029812, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T11:31:23.189063847, 2016-03-20T11:31:29.157063847, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T11:31:29.189021885, 2016-03-20T11:31:35.157021885, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T11:42:17.190407693, 2016-03-20T11:42:17.658407693, 0xFF0000, waveform, 0
2016-03-20T11:45:11.190750122, 2016-03-20T11:45:17.158750122, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T11:45:17.190748155, 2016-03-20T11:45:23.158748155, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T11:45:23.190786182, 2016-03-20T11:45:29.158786182, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T11:45:29.190784215, 2016-03-20T11:45:35.158784215, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T11:51:47.191559255, 2016-03-20T11:51:53.159559255, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T11:51:53.191617250, 2016-03-20T11:51:59.159617250, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T11:51:59.191555261, 2016-03-20T11:52:05.159555261, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T11:52:05.191613316, 2016-03-20T11:52:11.159613316, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T11:56:11.192131996, 2016-03-20T11:56:17.160131996, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T11:56:17.192170023, 2016-03-20T11:56:23.160170023, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T11:56:23.192128002, 2016-03-20T11:56:29.160128002, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T11:56:29.192166030, 2016-03-20T11:56:35.160166030, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T11:57:17.192250132, 2016-03-20T11:57:17.660250132, 0xFF0000, waveform, 0
2016-03-20T12:10:59.194038450, 2016-03-20T12:11:05.162038450, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T12:11:05.194036483, 2016-03-20T12:11:11.162036483, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T12:11:11.194034457, 2016-03-20T12:11:17.162034457, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T12:11:17.194072484, 2016-03-20T12:11:23.162072484, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T12:12:17.194152653, 2016-03-20T12:12:17.662152653, 0xFF0000, waveform, 0
2016-03-20T12:22:47.195544421, 2016-03-20T12:22:53.163544421, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T12:22:53.195542395, 2016-03-20T12:22:59.163542395, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T12:22:59.195540428, 2016-03-20T12:23:05.163540428, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T12:23:05.195598483, 2016-03-20T12:23:11.163598483, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T12:27:17.196115136, 2016-03-20T12:27:17.664115136, 0xFF0000, waveform, 0
2016-03-20T12:42:17.198057651, 2016-03-20T12:42:17.666057651, 0xFF0000, waveform, 0
2016-03-20T12:57:17.200160145, 2016-03-20T12:57:17.668160145, 0xFF0000, waveform, 0
2016-03-20T12:58:59.200326442, 2016-03-20T12:59:05.168326442, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T12:59:05.200384438, 2016-03-20T12:59:11.168384438, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T12:59:11.200422465, 2016-03-20T12:59:17.168422465, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T12:59:17.200380504, 2016-03-20T12:59:23.168380504, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T12:59:23.200418472, 2016-03-20T12:59:29.168418472, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T12:59:29.200476527, 2016-03-20T12:59:35.168476527, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T13:12:17.202222645, 2016-03-20T13:12:17.670222645, 0xFF0000, waveform, 0
2016-03-20T13:27:17.204325139, 2016-03-20T13:27:17.672325139, 0xFF0000, waveform, 0
2016-03-20T13:42:17.206527650, 2016-03-20T13:42:17.674527650, 0xFF0000, waveform, 0
2016-03-20T13:52:35.208123326, 2016-03-20T13:52:41.176123326, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T13:52:41.208161354, 2016-03-20T13:52:47.176161354, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T13:57:17.208870112, 2016-03-20T13:57:17.676870112, 0xFF0000, waveform, 0
2016-03-20T13:59:59.209316551, 2016-03-20T14:00:05.177316551, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T14:00:05.209374606, 2016-03-20T14:00:11.177374606, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T14:00:11.209372580, 2016-03-20T14:00:17.177372580, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T14:00:17.209370613, 2016-03-20T14:00:23.177370613, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T14:12:17.211332619, 2016-03-20T14:12:17.679332619, 0xFF0000, waveform, 0
2016-03-20T14:27:17.213675141, 2016-03-20T14:27:17.681675141, 0xFF0000, waveform, 0
2016-03-20T14:42:17.215777635, 2016-03-20T14:42:17.683777635, 0xFF0000, waveform, 0
2016-03-20T14:57:17.217640101, 2016-03-20T14:57:17.685640101, 0xFF0000, waveform, 0
2016-03-20T15:12:17.219382584, 2016-03-20T15:12:17.687382584, 0xFF0000, waveform, 0
2016-03-20T15:16:47.219853341, 2016-03-20T15:16:53.187853341, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T15:16:53.219891369, 2016-03-20T15:16:59.187891369, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T15:17:47.219973504, 2016-03-20T15:17:53.187973504, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T15:17:53.219971537, 2016-03-20T15:17:59.187971537, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T15:19:23.220141768, 2016-03-20T15:19:29.188141768, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T15:19:29.220199823, 2016-03-20T15:19:35.188199823, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T15:27:17.220985114, 2016-03-20T15:27:17.688985114, 0xFF0000, waveform, 0
2016-03-20T15:29:59.221291542, 2016-03-20T15:30:05.189291542, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T15:30:05.221289575, 2016-03-20T15:30:11.189289575, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T15:31:11.221407771, 2016-03-20T15:31:17.189407771, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T15:31:17.221405744, 2016-03-20T15:31:23.189405744, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T15:42:17.222547590, 2016-03-20T15:42:17.690547590, 0xFF0000, waveform, 0
2016-03-20T15:47:11.223050415, 2016-03-20T15:47:17.191050415, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T15:47:17.223088443, 2016-03-20T15:47:23.191088443, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T15:48:11.223170578, 2016-03-20T15:48:17.191170578, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T15:48:17.223168611, 2016-03-20T15:48:23.191168611, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T15:57:17.224050104, 2016-03-20T15:57:17.692050104, 0xFF0000, waveform, 0
2016-03-20T15:58:47.224220335, 2016-03-20T15:58:53.192220335, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T15:58:53.224218368, 2016-03-20T15:58:59.192218368, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T15:59:23.224308431, 2016-03-20T15:59:29.192308431, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T15:59:29.224306464, 2016-03-20T15:59:35.192306464, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T16:00:35.224384605, 2016-03-20T16:00:41.192384605, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T16:00:41.224422633, 2016-03-20T16:00:47.192422633, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T16:00:47.224420666, 2016-03-20T16:00:53.192420666, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T16:00:53.224418699, 2016-03-20T16:00:59.192418699, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T16:12:17.225552558, 2016-03-20T16:12:17.693552558, 0xFF0000, waveform, 0
2016-03-20T16:12:23.225550591, 2016-03-20T16:12:29.193550591, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T16:12:29.225588619, 2016-03-20T16:12:35.193588619, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T16:14:11.225754916, 2016-03-20T16:14:17.193754916, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T16:14:17.225752890, 2016-03-20T16:14:23.193752890, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T16:27:17.227055072, 2016-03-20T16:27:17.695055072, 0xFF0000, waveform, 0
2016-03-20T16:28:47.227165341, 2016-03-20T16:28:53.195165341, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T16:28:53.227223336, 2016-03-20T16:28:59.195223336, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T16:28:59.227161347, 2016-03-20T16:29:05.195161347, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T16:29:05.227219402, 2016-03-20T16:29:11.195219402, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T16:33:59.227662205, 2016-03-20T16:34:05.195662205, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T16:34:05.227720201, 2016-03-20T16:34:11.195720201, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T16:36:59.227962672, 2016-03-20T16:37:05.195962672, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T16:37:05.228000700, 2016-03-20T16:37:11.196000700, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T16:39:47.228247165, 2016-03-20T16:39:53.196247165, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T16:39:53.228305160, 2016-03-20T16:39:59.196305160, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T16:41:11.228379368, 2016-03-20T16:41:17.196379368, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T16:41:17.228377401, 2016-03-20T16:41:23.196377401, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T16:42:17.228497564, 2016-03-20T16:42:17.696497564, 0xFF0000, waveform, 0
2016-03-20T16:49:47.229208827, 2016-03-20T16:49:53.197208827, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T16:49:53.229246854, 2016-03-20T16:49:59.197246854, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T16:57:17.229960083, 2016-03-20T16:57:17.697960083, 0xFF0000, waveform, 0
2016-03-20T16:59:23.230158388, 2016-03-20T16:59:29.198158388, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T16:59:29.230156421, 2016-03-20T16:59:35.198156421, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T17:07:59.231047868, 2016-03-20T17:08:05.199047868, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T17:08:05.230985879, 2016-03-20T17:08:11.198985879, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T17:09:23.231160104, 2016-03-20T17:09:29.199160104, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T17:09:29.231158077, 2016-03-20T17:09:35.199158077, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T17:12:17.231402575, 2016-03-20T17:12:17.699402575, 0xFF0000, waveform, 0
2016-03-20T17:13:23.231540739, 2016-03-20T17:13:29.199540739, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T17:13:29.231578767, 2016-03-20T17:13:35.199578767, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T17:16:59.231909334, 2016-03-20T17:17:05.199909334, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T17:17:05.231867372, 2016-03-20T17:17:11.199867372, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T17:23:11.232486367, 2016-03-20T17:23:17.200486367, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T17:23:17.232544422, 2016-03-20T17:23:23.200544422, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T17:23:47.232574462, 2016-03-20T17:23:53.200574462, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T17:23:53.232632517, 2016-03-20T17:23:59.200632517, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T17:27:17.232905030, 2016-03-20T17:27:17.700905030, 0xFF0000, waveform, 0
2016-03-20T17:37:47.233996808, 2016-03-20T17:37:53.201996808, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T17:37:53.233994841, 2016-03-20T17:37:59.201994841, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T17:38:35.234080910, 2016-03-20T17:38:41.202080910, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T17:38:41.234038949, 2016-03-20T17:38:47.202038949, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T17:42:11.234469532, 2016-03-20T17:42:17.202469532, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T17:42:17.234407544, 2016-03-20T17:42:23.202407544, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T17:42:17.234407544, 2016-03-20T17:42:17.702407544, 0xFF0000, waveform, 0
2016-03-20T17:44:35.234661936, 2016-03-20T17:44:41.202661936, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T17:44:41.234719932, 2016-03-20T17:44:47.202719932, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T17:56:59.235975980, 2016-03-20T17:57:05.203975980, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T17:57:05.235974013, 2016-03-20T17:57:11.203974013, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T17:57:17.235970020, 2016-03-20T17:57:17.703970020, 0xFF0000, waveform, 0
2016-03-20T17:57:23.236008048, 2016-03-20T17:57:29.204008048, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T17:57:29.236006081, 2016-03-20T17:57:35.204006081, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T18:00:47.236400604, 2016-03-20T18:00:53.204400604, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T18:00:53.236338675, 2016-03-20T18:00:59.204338675, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T18:07:23.237069725, 2016-03-20T18:07:29.205069725, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T18:07:29.237067759, 2016-03-20T18:07:35.205067759, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T18:12:17.237572550, 2016-03-20T18:12:17.705572550, 0xFF0000, waveform, 0
2016-03-20T18:13:59.237738847, 2016-03-20T18:14:05.205738847, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T18:14:05.237736821, 2016-03-20T18:14:11.205736821, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T18:16:23.238031208, 2016-03-20T18:16:29.206031208, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T18:16:29.237989246, 2016-03-20T18:16:35.205989246, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T18:20:11.238415837, 2016-03-20T18:20:17.206415837, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T18:20:17.238413870, 2016-03-20T18:20:23.206413870, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T18:20:47.238503932, 2016-03-20T18:20:53.206503932, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T18:20:53.238442003, 2016-03-20T18:20:59.206442003, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T18:27:17.239175021, 2016-03-20T18:27:17.707175021, 0xFF0000, waveform, 0
2016-03-20T18:38:35.240350902, 2016-03-20T18:38:41.208350902, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T18:38:41.240388929, 2016-03-20T18:38:47.208388929, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T18:38:59.240442991, 2016-03-20T18:39:05.208442991, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T18:39:05.240481019, 2016-03-20T18:39:11.208481019, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T18:39:35.240531086, 2016-03-20T18:39:41.208531086, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T18:39:41.240469098, 2016-03-20T18:39:47.208469098, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T18:39:47.240527093, 2016-03-20T18:39:53.208527093, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T18:39:53.240565121, 2016-03-20T18:39:59.208565121, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T18:42:17.240817546, 2016-03-20T18:42:17.708817546, 0xFF0000, waveform, 0
2016-03-20T18:49:23.241576731, 2016-03-20T18:49:29.209576731, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T18:49:29.241634726, 2016-03-20T18:49:35.209634726, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T18:53:59.242085456, 2016-03-20T18:54:05.210085456, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T18:54:05.242083489, 2016-03-20T18:54:11.210083489, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T18:57:17.242480039, 2016-03-20T18:57:17.710480039, 0xFF0000, waveform, 0
2016-03-20T19:03:35.243155062, 2016-03-20T19:03:41.211155062, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T19:03:41.243193089, 2016-03-20T19:03:47.211193089, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T19:06:35.243495583, 2016-03-20T19:06:41.211495583, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T19:06:41.243533611, 2016-03-20T19:06:47.211533611, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T19:12:17.244122505, 2016-03-20T19:12:17.712122505, 0xFF0000, waveform, 0
2016-03-20T19:15:11.244525015, 2016-03-20T19:15:17.212525015, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T19:15:17.244463026, 2016-03-20T19:15:23.212463026, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T19:15:23.244521021, 2016-03-20T19:15:29.212521021, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T19:15:29.244459033, 2016-03-20T19:15:35.212459033, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T19:19:59.245029807, 2016-03-20T19:20:05.213029807, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T19:20:05.245067834, 2016-03-20T19:20:11.213067834, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T19:20:11.245025813, 2016-03-20T19:20:17.213025813, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T19:20:17.245063841, 2016-03-20T19:20:23.213063841, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T19:27:17.245824992, 2016-03-20T19:27:17.713824992, 0xFF0000, waveform, 0
2016-03-20T19:37:59.247112810, 2016-03-20T19:38:05.215112810, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T19:38:05.247110843, 2016-03-20T19:38:11.215110843, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T19:38:11.247108817, 2016-03-20T19:38:17.215108817, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T19:38:17.247166872, 2016-03-20T19:38:23.215166872, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T19:42:17.247587502, 2016-03-20T19:42:17.715587502, 0xFF0000, waveform, 0
2016-03-20T19:43:23.247705698, 2016-03-20T19:43:29.215705698, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T19:43:29.247763693, 2016-03-20T19:43:35.215763693, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T19:43:35.247761726, 2016-03-20T19:43:41.215761726, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T19:43:41.247759759, 2016-03-20T19:43:47.215759759, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T19:49:23.248446702, 2016-03-20T19:49:29.216446702, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T19:49:29.248444736, 2016-03-20T19:49:35.216444736, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T19:49:35.248482704, 2016-03-20T19:49:41.216482704, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T19:49:41.248480737, 2016-03-20T19:49:47.216480737, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T19:57:17.249430000, 2016-03-20T19:57:17.717430000, 0xFF0000, waveform, 0
2016-03-20T20:01:35.249904751, 2016-03-20T20:01:41.217904751, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T20:01:41.249942719, 2016-03-20T20:01:47.217942719, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T20:01:47.249940752, 2016-03-20T20:01:53.217940752, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T20:01:53.249938786, 2016-03-20T20:01:59.217938786, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T20:10:23.250970184, 2016-03-20T20:10:29.218970184, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T20:10:29.250968217, 2016-03-20T20:10:35.218968217, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T20:10:35.250966250, 2016-03-20T20:10:41.218966250, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T20:10:41.251024246, 2016-03-20T20:10:47.219024246, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T20:12:17.251192510, 2016-03-20T20:12:17.719192510, 0xFF0000, waveform, 0
2016-03-20T20:21:47.252344071, 2016-03-20T20:21:53.220344071, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T20:21:53.252402126, 2016-03-20T20:21:59.220402126, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T20:22:59.252520263, 2016-03-20T20:23:05.220520263, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T20:23:05.252518296, 2016-03-20T20:23:11.220518296, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T20:27:17.253035008, 2016-03-20T20:27:17.721035008, 0xFF0000, waveform, 0
2016-03-20T20:33:23.253814041, 2016-03-20T20:33:29.221814041, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T20:33:29.253812015, 2016-03-20T20:33:35.221812015, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T20:33:59.253862142, 2016-03-20T20:34:05.221862142, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T20:34:05.253860116, 2016-03-20T20:34:11.221860116, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T20:42:17.254897475, 2016-03-20T20:42:17.722897475, 0xFF0000, waveform, 0
2016-03-20T20:42:59.254983603, 2016-03-20T20:43:05.222983603, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T20:43:05.254981637, 2016-03-20T20:43:11.222981637, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T20:43:59.255103766, 2016-03-20T20:44:05.223103766, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T20:44:05.255101799, 2016-03-20T20:44:11.223101799, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T20:49:23.255796670, 2016-03-20T20:49:29.223796670, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T20:49:29.255854666, 2016-03-20T20:49:35.223854666, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T20:51:35.256053030, 2016-03-20T20:51:41.224053030, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T20:51:41.256111085, 2016-03-20T20:51:47.224111085, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T20:57:17.256799995, 2016-03-20T20:57:17.724799995, 0xFF0000, waveform, 0
2016-03-20T20:59:11.257062315, 2016-03-20T20:59:17.225062315, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T20:59:17.257060348, 2016-03-20T20:59:23.225060348, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T20:59:47.257150411, 2016-03-20T20:59:53.225150411, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T20:59:53.257148444, 2016-03-20T20:59:59.225148444, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T21:09:23.258360028, 2016-03-20T21:09:29.226360028, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T21:09:29.258397996, 2016-03-20T21:09:35.226397996, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T21:10:11.258444130, 2016-03-20T21:10:17.226444130, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T21:10:17.258482158, 2016-03-20T21:10:23.226482158, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T21:12:17.258702516, 2016-03-20T21:12:17.726702516, 0xFF0000, waveform, 0
2016-03-20T21:20:11.259745776, 2016-03-20T21:20:17.227745776, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T21:20:17.259783804, 2016-03-20T21:20:23.227783804, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T21:20:59.259829938, 2016-03-20T21:21:05.227829938, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T21:21:05.259867966, 2016-03-20T21:21:11.227867966, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T21:27:17.260644972, 2016-03-20T21:27:17.728644972, 0xFF0000, waveform, 0
2016-03-20T21:42:17.262707471, 2016-03-20T21:42:17.730707471, 0xFF0000, waveform, 0
2016-03-20T21:57:17.264709949, 2016-03-20T21:57:17.732709949, 0xFF0000, waveform, 0
2016-03-20T22:12:17.266752898, 2016-03-20T22:12:17.734752898, 0xFF0000, waveform, 0
2016-03-20T22:27:17.268855273, 2016-03-20T22:27:17.736855273, 0xFF0000, waveform, 0
2016-03-20T22:42:17.271017670, 2016-03-20T22:42:17.739017670, 0xFF0000, waveform, 0
2016-03-20T22:57:17.273320078, 2016-03-20T22:57:17.741320078, 0xFF0000, waveform, 0
2016-03-20T23:12:17.275722503, 2016-03-20T23:12:17.743722503, 0xFF0000, waveform, 0
2016-03-20T23:22:59.277450203, 2016-03-20T23:23:05.245450203, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:23:05.277508199, 2016-03-20T23:23:11.245508199, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:23:11.277506232, 2016-03-20T23:23:17.245506232, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T23:23:17.277504265, 2016-03-20T23:23:23.245504265, 0x0000FF, waveform-continuous-burst, 2
