Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-02-01T05:46:23.447706460, 2013-02-01T05:46:29.415706460, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:46:29.447744250, 2013-02-01T05:46:35.415744250, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:46:35.447742044, 2013-02-01T05:46:41.415742044, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:46:41.447799861, 2013-02-01T05:46:47.415799861, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:59:53.451709091, 2013-02-01T05:59:59.419709091, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:59:59.451706886, 2013-02-01T06:00:05.419706886, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:00:05.451744675, 2013-02-01T06:00:11.419744675, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:00:11.451742470, 2013-02-01T06:00:17.419742470, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:00:17.451800286, 2013-02-01T06:00:23.419800286, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:00:23.451838076, 2013-02-01T06:00:29.419838076, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:00:29.451835870, 2013-02-01T06:00:35.419835870, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:00:35.451893687, 2013-02-01T06:00:41.419893687, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:00:35.451893687, 2013-02-01T06:00:35.919893687, 0xFF0000, waveform, 0
2013-02-01T06:00:41.451931476, 2013-02-01T06:00:47.419931476, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:00:47.451929271, 2013-02-01T06:00:53.419929271, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:00:53.451987087, 2013-02-01T06:00:59.419987087, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:00:59.452024877, 2013-02-01T06:01:05.420024877, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:01:05.452022671, 2013-02-01T06:01:11.420022671, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:01:11.452080488, 2013-02-01T06:01:17.420080488, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:01:17.452078282, 2013-02-01T06:01:23.420078282, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:01:23.452116072, 2013-02-01T06:01:29.420116072, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:01:29.452173829, 2013-02-01T06:01:35.420173829, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:02:17.452395498, 2013-02-01T06:02:23.420395498, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:06:59.453772187, 2013-02-01T06:07:05.421772187, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:14:53.456064879, 2013-02-01T06:14:59.424064879, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:14:59.456062257, 2013-02-01T06:15:05.424062257, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:15:05.456119656, 2013-02-01T06:15:11.424119656, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:15:11.456157028, 2013-02-01T06:15:17.424157028, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:15:17.456154406, 2013-02-01T06:15:23.424154406, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:15:23.456211745, 2013-02-01T06:15:29.424211745, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:15:29.456249117, 2013-02-01T06:15:35.424249117, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:15:35.456246495, 2013-02-01T06:15:41.424246495, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:15:35.456246495, 2013-02-01T06:15:35.924246495, 0xFF0000, waveform, 0
2013-02-01T06:15:41.456303894, 2013-02-01T06:15:47.424303894, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:15:47.456301271, 2013-02-01T06:15:53.424301271, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:15:53.456338644, 2013-02-01T06:15:59.424338644, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:15:59.456396043, 2013-02-01T06:16:05.424396043, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:16:05.456393420, 2013-02-01T06:16:11.424393420, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:16:11.456430792, 2013-02-01T06:16:17.424430792, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:16:17.456488132, 2013-02-01T06:16:23.424488132, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:16:23.456485509, 2013-02-01T06:16:29.424485509, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:16:29.456522881, 2013-02-01T06:16:35.424522881, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:16:35.456520259, 2013-02-01T06:16:41.424520259, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:16:41.456577658, 2013-02-01T06:16:47.424577658, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:29:53.460371315, 2013-02-01T06:29:59.428371315, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:29:59.460368692, 2013-02-01T06:30:05.428368692, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:30:05.460426032, 2013-02-01T06:30:11.428426032, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:30:11.460463404, 2013-02-01T06:30:17.428463404, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:30:17.460460782, 2013-02-01T06:30:23.428460782, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:30:23.460518181, 2013-02-01T06:30:29.428518181, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:30:29.460555553, 2013-02-01T06:30:35.428555553, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:30:35.460552930, 2013-02-01T06:30:41.428552930, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:30:35.460552930, 2013-02-01T06:30:35.928552930, 0xFF0000, waveform, 0
2013-02-01T06:30:41.460610270, 2013-02-01T06:30:47.428610270, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:30:47.460647702, 2013-02-01T06:30:53.428647702, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:30:53.460645020, 2013-02-01T06:30:59.428645020, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:30:59.460702419, 2013-02-01T06:31:05.428702419, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:31:05.460699796, 2013-02-01T06:31:11.428699796, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:31:11.460737168, 2013-02-01T06:31:17.428737168, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:31:17.460794568, 2013-02-01T06:31:23.428794568, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:31:23.460791945, 2013-02-01T06:31:29.428791945, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:31:29.460829317, 2013-02-01T06:31:35.428829317, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:39:59.463266253, 2013-02-01T06:40:05.431266253, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:43:05.464184939, 2013-02-01T06:43:11.432184939, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:45:35.464859306, 2013-02-01T06:45:35.932859306, 0xFF0000, waveform, 0
2013-02-01T06:46:05.465046226, 2013-02-01T06:46:11.433046226, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:46:11.465043604, 2013-02-01T06:46:17.433043604, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:46:41.465190470, 2013-02-01T06:46:47.433190470, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:47:05.465319991, 2013-02-01T06:47:11.433319991, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:47:17.465374708, 2013-02-01T06:47:23.433374708, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:47:59.465556323, 2013-02-01T06:48:05.433556323, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:48:05.465553700, 2013-02-01T06:48:11.433553700, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:48:11.465591073, 2013-02-01T06:48:17.433591073, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:48:23.465645849, 2013-02-01T06:48:29.433645849, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:48:35.465680599, 2013-02-01T06:48:41.433680599, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:48:53.465772747, 2013-02-01T06:48:59.433772747, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:48:59.465830087, 2013-02-01T06:49:05.433830087, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:49:05.465867459, 2013-02-01T06:49:11.433867459, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:49:11.465864837, 2013-02-01T06:49:17.433864837, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:49:17.465922236, 2013-02-01T06:49:23.433922236, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:49:29.465956985, 2013-02-01T06:49:35.433956985, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:49:41.466011762, 2013-02-01T06:49:47.434011762, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:49:53.466106474, 2013-02-01T06:49:59.434106474, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:49:59.466103851, 2013-02-01T06:50:05.434103851, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:59:53.468944072, 2013-02-01T06:59:59.436944072, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T06:59:59.468981444, 2013-02-01T07:00:05.436981444, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:00:05.468978822, 2013-02-01T07:00:11.436978822, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:00:11.469036221, 2013-02-01T07:00:17.437036221, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:00:17.469073593, 2013-02-01T07:00:23.437073593, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:00:23.469070971, 2013-02-01T07:00:29.437070971, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:00:29.469128370, 2013-02-01T07:00:35.437128370, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:00:35.469165742, 2013-02-01T07:00:41.437165742, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:00:35.469165742, 2013-02-01T07:00:35.937165742, 0xFF0000, waveform, 0
2013-02-01T07:00:41.469163119, 2013-02-01T07:00:47.437163119, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:00:47.469220459, 2013-02-01T07:00:53.437220459, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:00:53.469217836, 2013-02-01T07:00:59.437217836, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:00:59.469255208, 2013-02-01T07:01:05.437255208, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:01:05.469312608, 2013-02-01T07:01:11.437312608, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:01:11.469309985, 2013-02-01T07:01:17.437309985, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:01:17.469347357, 2013-02-01T07:01:23.437347357, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:01:23.469404757, 2013-02-01T07:01:29.437404757, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:01:29.469402134, 2013-02-01T07:01:35.437402134, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:01:35.469439506, 2013-02-01T07:01:41.437439506, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:01:41.469496846, 2013-02-01T07:01:47.437496846, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:14:53.473190486, 2013-02-01T07:14:59.441190486, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:14:59.473247885, 2013-02-01T07:15:05.441247885, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:15:05.473285257, 2013-02-01T07:15:11.441285257, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:15:11.473282635, 2013-02-01T07:15:17.441282635, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:15:17.473339974, 2013-02-01T07:15:23.441339974, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:15:23.473337352, 2013-02-01T07:15:29.441337352, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:15:29.473374724, 2013-02-01T07:15:35.441374724, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:15:35.473432123, 2013-02-01T07:15:41.441432123, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:15:35.473432123, 2013-02-01T07:15:35.941432123, 0xFF0000, waveform, 0
2013-02-01T07:15:41.473429501, 2013-02-01T07:15:47.441429501, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:15:47.473466873, 2013-02-01T07:15:53.441466873, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:15:53.473524272, 2013-02-01T07:15:59.441524272, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:15:59.473521649, 2013-02-01T07:16:05.441521649, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:16:05.473559021, 2013-02-01T07:16:11.441559021, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:16:11.473616361, 2013-02-01T07:16:17.441616361, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:16:17.473613739, 2013-02-01T07:16:23.441613739, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:16:23.473651111, 2013-02-01T07:16:29.441651111, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:16:29.473648488, 2013-02-01T07:16:35.441648488, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:16:35.473645865, 2013-02-01T07:16:41.441645865, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:16:41.473703265, 2013-02-01T07:16:47.441703265, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:29:53.477396905, 2013-02-01T07:29:59.445396905, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:29:59.477454245, 2013-02-01T07:30:05.445454245, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:30:05.477491617, 2013-02-01T07:30:11.445491617, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:30:11.477488994, 2013-02-01T07:30:17.445488994, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:30:17.477546393, 2013-02-01T07:30:23.445546393, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:30:23.477583765, 2013-02-01T07:30:29.445583765, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:30:29.477581143, 2013-02-01T07:30:35.445581143, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:30:35.477638542, 2013-02-01T07:30:41.445638542, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:30:35.477638542, 2013-02-01T07:30:35.945638542, 0xFF0000, waveform, 0
2013-02-01T07:30:41.477635920, 2013-02-01T07:30:47.445635920, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:30:47.477673292, 2013-02-01T07:30:53.445673292, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:30:53.477730631, 2013-02-01T07:30:59.445730631, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:30:59.477728009, 2013-02-01T07:31:05.445728009, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:31:05.477765381, 2013-02-01T07:31:11.445765381, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:31:17.477820158, 2013-02-01T07:31:23.445820158, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:31:23.477857530, 2013-02-01T07:31:29.445857530, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:31:29.477914929, 2013-02-01T07:31:35.445914929, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:31:35.477912306, 2013-02-01T07:31:41.445912306, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:31:41.477949678, 2013-02-01T07:31:47.445949678, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:40:17.480323970, 2013-02-01T07:40:23.448323970, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T07:45:35.481844902, 2013-02-01T07:45:35.949844902, 0xFF0000, waveform, 0
2013-02-01T08:00:35.486051321, 2013-02-01T08:00:35.954051321, 0xFF0000, waveform, 0
2013-02-01T08:15:35.490257740, 2013-02-01T08:15:35.958257740, 0xFF0000, waveform, 0
2013-02-01T08:30:35.494504153, 2013-02-01T08:30:35.962504153, 0xFF0000, waveform, 0
2013-02-01T08:45:35.498910546, 2013-02-01T08:45:35.966910546, 0xFF0000, waveform, 0
2013-02-01T09:00:35.503476917, 2013-02-01T09:00:35.971476917, 0xFF0000, waveform, 0
2013-02-01T09:15:35.508223354, 2013-02-01T09:15:35.976223354, 0xFF0000, waveform, 0
2013-02-01T09:30:35.512989759, 2013-02-01T09:30:35.980989759, 0xFF0000, waveform, 0
2013-02-01T09:45:35.517736136, 2013-02-01T09:45:35.985736136, 0xFF0000, waveform, 0
2013-02-01T10:00:35.522542536, 2013-02-01T10:00:35.990542536, 0xFF0000, waveform, 0
2013-02-01T10:15:35.527308940, 2013-02-01T10:15:35.995308940, 0xFF0000, waveform, 0
2013-02-01T10:30:35.532115340, 2013-02-01T10:30:36.000115340, 0xFF0000, waveform, 0
2013-02-01T10:45:35.536861717, 2013-02-01T10:45:36.004861717, 0xFF0000, waveform, 0
2013-02-01T11:00:35.541568160, 2013-02-01T11:00:36.009568160, 0xFF0000, waveform, 0
2013-02-01T11:15:35.546274542, 2013-02-01T11:15:36.014274542, 0xFF0000, waveform, 0
2013-02-01T11:30:35.550940930, 2013-02-01T11:30:36.018940930, 0xFF0000, waveform, 0
2013-02-01T11:45:35.555587351, 2013-02-01T11:45:36.023587351, 0xFF0000, waveform, 0
2013-02-01T12:00:35.560253739, 2013-02-01T12:00:36.028253739, 0xFF0000, waveform, 0
2013-02-01T12:15:35.564900159, 2013-02-01T12:15:36.032900159, 0xFF0000, waveform, 0
2013-02-01T12:30:35.569466531, 2013-02-01T12:30:36.037466531, 0xFF0000, waveform, 0
2013-02-01T12:45:35.574012935, 2013-02-01T12:45:36.042012935, 0xFF0000, waveform, 0
2013-02-01T13:00:35.578519344, 2013-02-01T13:00:36.046519344, 0xFF0000, waveform, 0
2013-02-01T13:15:35.582985758, 2013-02-01T13:15:36.050985758, 0xFF0000, waveform, 0
2013-02-01T13:30:35.587492167, 2013-02-01T13:30:36.055492167, 0xFF0000, waveform, 0
2013-02-01T13:45:35.591898560, 2013-02-01T13:45:36.059898560, 0xFF0000, waveform, 0
2013-02-01T14:00:35.596344947, 2013-02-01T14:00:36.064344947, 0xFF0000, waveform, 0
2013-02-01T14:15:35.600751340, 2013-02-01T14:15:36.068751340, 0xFF0000, waveform, 0
2013-02-01T14:30:35.605117738, 2013-02-01T14:30:36.073117738, 0xFF0000, waveform, 0
2013-02-01T14:45:35.609424173, 2013-02-01T14:45:36.077424173, 0xFF0000, waveform, 0
2013-02-01T15:00:35.613730549, 2013-02-01T15:00:36.081730549, 0xFF0000, waveform, 0
2013-02-01T15:15:35.617976963, 2013-02-01T15:15:36.085976963, 0xFF0000, waveform, 0
2013-02-01T15:30:35.622183382, 2013-02-01T15:30:36.090183382, 0xFF0000, waveform, 0
2013-02-01T15:45:35.626449763, 2013-02-01T15:45:36.094449763, 0xFF0000, waveform, 0
2013-02-01T16:00:35.630656182, 2013-02-01T16:00:36.098656182, 0xFF0000, waveform, 0
2013-02-01T16:15:35.634802579, 2013-02-01T16:15:36.102802579, 0xFF0000, waveform, 0
2013-02-01T16:30:35.638968944, 2013-02-01T16:30:36.106968944, 0xFF0000, waveform, 0
2013-02-01T16:45:35.643075346, 2013-02-01T16:45:36.111075346, 0xFF0000, waveform, 0
2013-02-01T17:00:35.647221744, 2013-02-01T17:00:36.115221744, 0xFF0000, waveform, 0
2013-02-01T17:15:35.651388168, 2013-02-01T17:15:36.119388168, 0xFF0000, waveform, 0
2013-02-01T17:30:35.655594587, 2013-02-01T17:30:36.123594587, 0xFF0000, waveform, 0
2013-02-01T17:45:35.659900963, 2013-02-01T17:45:36.127900963, 0xFF0000, waveform, 0
2013-02-01T18:00:35.664407372, 2013-02-01T18:00:36.132407372, 0xFF0000, waveform, 0
2013-02-01T18:15:35.669113755, 2013-02-01T18:15:36.137113755, 0xFF0000, waveform, 0
2013-02-01T18:30:35.673860192, 2013-02-01T18:30:36.141860192, 0xFF0000, waveform, 0
2013-02-01T18:45:35.678626537, 2013-02-01T18:45:36.146626537, 0xFF0000, waveform, 0
2013-02-01T19:00:35.683372974, 2013-02-01T19:00:36.151372974, 0xFF0000, waveform, 0
2013-02-01T19:15:35.688179373, 2013-02-01T19:15:36.156179373, 0xFF0000, waveform, 0
2013-02-01T19:30:35.692945778, 2013-02-01T19:30:36.160945778, 0xFF0000, waveform, 0
2013-02-01T19:45:35.697692155, 2013-02-01T19:45:36.165692155, 0xFF0000, waveform, 0
2013-02-01T20:00:35.702398598, 2013-02-01T20:00:36.170398598, 0xFF0000, waveform, 0
2013-02-01T20:15:35.707104980, 2013-02-01T20:15:36.175104980, 0xFF0000, waveform, 0
2013-02-01T20:30:35.711811363, 2013-02-01T20:30:36.179811363, 0xFF0000, waveform, 0
2013-02-01T20:45:35.716477751, 2013-02-01T20:45:36.184477751, 0xFF0000, waveform, 0
2013-02-01T21:00:35.721124172, 2013-02-01T21:00:36.189124172, 0xFF0000, waveform, 0
2013-02-01T21:15:35.725730597, 2013-02-01T21:15:36.193730597, 0xFF0000, waveform, 0
2013-02-01T21:30:35.730296969, 2013-02-01T21:30:36.198296969, 0xFF0000, waveform, 0
2013-02-01T21:45:35.734803378, 2013-02-01T21:45:36.202803378, 0xFF0000, waveform, 0
2013-02-01T22:00:35.739309787, 2013-02-01T22:00:36.207309787, 0xFF0000, waveform, 0
2013-02-01T22:15:35.743816196, 2013-02-01T22:15:36.211816196, 0xFF0000, waveform, 0
2013-02-01T22:30:35.748222589, 2013-02-01T22:30:36.216222589, 0xFF0000, waveform, 0
2013-02-01T22:45:35.752668976, 2013-02-01T22:45:36.220668976, 0xFF0000, waveform, 0
2013-02-01T23:00:35.757075369, 2013-02-01T23:00:36.225075369, 0xFF0000, waveform, 0
2013-02-01T23:15:35.761381804, 2013-02-01T23:15:36.229381804, 0xFF0000, waveform, 0
2013-02-01T23:30:35.765748202, 2013-02-01T23:30:36.233748202, 0xFF0000, waveform, 0
2013-02-01T23:45:35.770054578, 2013-02-01T23:45:36.238054578, 0xFF0000, waveform, 0
