Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-27T07:26:36.101535081, 2014-10-27T07:26:42.069535081, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:27:06.101463735, 2014-10-27T07:27:12.069463735, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:27:12.101461470, 2014-10-27T07:27:18.069461470, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:27:18.101419210, 2014-10-27T07:27:24.069419210, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:37:06.100036799, 2014-10-27T07:37:12.068036799, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:37:18.100032269, 2014-10-27T07:37:24.068032269, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:37:24.099990010, 2014-10-27T07:37:30.067990010, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:38:36.099862813, 2014-10-27T07:38:42.067862813, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:38:42.099860548, 2014-10-27T07:38:48.067860548, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:38:48.099798262, 2014-10-27T07:38:54.067798262, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:39:42.099677860, 2014-10-27T07:39:42.567677860, 0xFF0000, waveform, 0
2014-10-27T07:40:12.099626481, 2014-10-27T07:40:18.067626481, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:43:42.099147081, 2014-10-27T07:43:48.067147081, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:44:00.099080264, 2014-10-27T07:44:06.067080264, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:44:18.099033474, 2014-10-27T07:44:24.067033474, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:45:54.098837137, 2014-10-27T07:46:00.066837137, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:48:12.098544955, 2014-10-27T07:48:18.066544955, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:48:30.098478138, 2014-10-27T07:48:36.066478138, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:48:42.098473608, 2014-10-27T07:48:48.066473608, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:48:48.098471343, 2014-10-27T07:48:54.066471343, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:52:24.097989678, 2014-10-27T07:52:30.065989678, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:54:42.097637474, 2014-10-27T07:54:42.565637474, 0xFF0000, waveform, 0
2014-10-27T07:56:24.097458899, 2014-10-27T07:56:30.065458899, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:02:36.096618235, 2014-10-27T08:02:42.064618235, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:02:54.096551418, 2014-10-27T08:03:00.064551418, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:04:30.096375107, 2014-10-27T08:04:36.064375107, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:05:06.096301496, 2014-10-27T08:05:12.064301496, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:05:30.096252381, 2014-10-27T08:05:36.064252381, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:06:18.096174240, 2014-10-27T08:06:24.064174240, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:06:30.096129715, 2014-10-27T08:06:36.064129715, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:06:36.096127450, 2014-10-27T08:06:42.064127450, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:07:00.096058368, 2014-10-27T08:07:06.064058368, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:07:12.096013844, 2014-10-27T08:07:18.064013844, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:07:18.096011579, 2014-10-27T08:07:24.064011579, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:09:18.095766186, 2014-10-27T08:09:24.063766186, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:09:42.095697104, 2014-10-27T08:09:42.563697104, 0xFF0000, waveform, 0
2014-10-27T08:10:06.095688045, 2014-10-27T08:10:12.063688045, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:10:12.095645785, 2014-10-27T08:10:18.063645785, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:10:24.095641195, 2014-10-27T08:10:30.063641195, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:20:48.094345211, 2014-10-27T08:20:54.062345211, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:21:18.094293892, 2014-10-27T08:21:24.062293892, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:21:24.094231605, 2014-10-27T08:21:30.062231605, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:21:30.094229340, 2014-10-27T08:21:36.062229340, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:21:36.094227075, 2014-10-27T08:21:42.062227075, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:21:48.094222545, 2014-10-27T08:21:54.062222545, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:22:06.094175755, 2014-10-27T08:22:12.062175755, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:22:12.094173491, 2014-10-27T08:22:18.062173491, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:22:36.094104409, 2014-10-27T08:22:42.062104409, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:22:42.094102144, 2014-10-27T08:22:48.062102144, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:22:54.094057619, 2014-10-27T08:23:00.062057619, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:23:48.093977153, 2014-10-27T08:23:54.061977153, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:23:54.093934893, 2014-10-27T08:24:00.061934893, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:24:42.093816757, 2014-10-27T08:24:42.561816757, 0xFF0000, waveform, 0
2014-10-27T08:25:42.093734085, 2014-10-27T08:25:48.061734085, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:25:48.093691766, 2014-10-27T08:25:54.061691766, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:26:06.093684971, 2014-10-27T08:26:12.061684971, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:39:42.092116415, 2014-10-27T08:39:42.560116415, 0xFF0000, waveform, 0
2014-10-27T08:54:42.090436041, 2014-10-27T08:54:42.558436041, 0xFF0000, waveform, 0
2014-10-27T09:09:42.088835656, 2014-10-27T09:09:42.556835656, 0xFF0000, waveform, 0
2014-10-27T09:24:42.087295293, 2014-10-27T09:24:42.555295293, 0xFF0000, waveform, 0
2014-10-27T09:28:18.086973607, 2014-10-27T09:28:24.054973607, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:28:30.086969077, 2014-10-27T09:28:36.054969077, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:30:36.086761415, 2014-10-27T09:30:42.054761415, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:30:42.086759150, 2014-10-27T09:30:48.054759150, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:30:48.086756885, 2014-10-27T09:30:54.054756885, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:31:00.086712360, 2014-10-27T09:31:06.054712360, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:31:06.086750090, 2014-10-27T09:31:12.054750090, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:31:24.086643278, 2014-10-27T09:31:30.054643278, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:31:30.086700975, 2014-10-27T09:31:36.054700975, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:31:36.086698710, 2014-10-27T09:31:42.054698710, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:39:42.085914969, 2014-10-27T09:39:42.553914969, 0xFF0000, waveform, 0
2014-10-27T09:54:42.084674596, 2014-10-27T09:54:42.552674596, 0xFF0000, waveform, 0
2014-10-27T10:09:42.083574235, 2014-10-27T10:09:42.551574235, 0xFF0000, waveform, 0
2014-10-27T10:14:00.083336651, 2014-10-27T10:14:06.051336651, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:14:54.083256244, 2014-10-27T10:15:00.051256244, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:15:48.083195805, 2014-10-27T10:15:54.051195805, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:16:42.083175361, 2014-10-27T10:16:48.051175361, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:16:48.083113133, 2014-10-27T10:16:54.051113133, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:17:42.083092689, 2014-10-27T10:17:48.051092689, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:18:42.083029985, 2014-10-27T10:18:48.051029985, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:19:36.083009600, 2014-10-27T10:19:42.051009600, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:20:30.082989156, 2014-10-27T10:20:36.050989156, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:20:36.082986891, 2014-10-27T10:20:42.050986891, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:24:42.082793831, 2014-10-27T10:24:42.550793831, 0xFF0000, waveform, 0
2014-10-27T10:39:42.082293510, 2014-10-27T10:39:42.550293510, 0xFF0000, waveform, 0
2014-10-27T10:53:12.081947147, 2014-10-27T10:53:18.049947147, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:54:42.081953108, 2014-10-27T10:54:42.549953108, 0xFF0000, waveform, 0
2014-10-27T11:02:30.081736147, 2014-10-27T11:02:36.049736147, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:02:54.081767082, 2014-10-27T11:03:00.049767082, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:03:00.081724822, 2014-10-27T11:03:06.049724822, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:04:06.081699848, 2014-10-27T11:04:12.049699848, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:06:06.081694483, 2014-10-27T11:06:12.049694483, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:09:42.081612765, 2014-10-27T11:09:42.549612765, 0xFF0000, waveform, 0
2014-10-27T11:14:18.081468403, 2014-10-27T11:14:24.049468403, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:14:30.081463873, 2014-10-27T11:14:36.049463873, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:17:54.081326723, 2014-10-27T11:18:00.049326723, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:18:18.081377625, 2014-10-27T11:18:24.049377625, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:24:42.081072390, 2014-10-27T11:24:42.549072390, 0xFF0000, waveform, 0
2014-10-27T11:39:42.080292046, 2014-10-27T11:39:42.548292046, 0xFF0000, waveform, 0
2014-10-27T11:46:54.079768657, 2014-10-27T11:47:00.047768657, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:47:00.079766392, 2014-10-27T11:47:06.047766392, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:47:42.079650521, 2014-10-27T11:47:48.047650521, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:48:06.079641461, 2014-10-27T11:48:12.047641461, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:52:24.079303860, 2014-10-27T11:52:30.047303860, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:54:42.079051673, 2014-10-27T11:54:42.547051673, 0xFF0000, waveform, 0
2014-10-27T11:55:54.078924477, 2014-10-27T11:56:00.046924477, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:56:00.078922212, 2014-10-27T11:56:06.046922212, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:56:30.078850865, 2014-10-27T11:56:36.046850865, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:56:36.078848600, 2014-10-27T11:56:42.046848600, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:56:42.078846275, 2014-10-27T11:56:48.046846275, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:56:54.078801751, 2014-10-27T11:57:00.046801751, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:58:18.078670024, 2014-10-27T11:58:24.046670024, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:59:18.078587293, 2014-10-27T11:59:24.046587293, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:01:00.078348755, 2014-10-27T12:01:06.046348755, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:01:24.078339636, 2014-10-27T12:01:30.046339636, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:01:36.078295111, 2014-10-27T12:01:42.046295111, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:09:42.077351331, 2014-10-27T12:09:42.545351331, 0xFF0000, waveform, 0
2014-10-27T12:10:36.077230870, 2014-10-27T12:10:42.045230870, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:11:00.077181816, 2014-10-27T12:11:06.045181816, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:11:18.077175021, 2014-10-27T12:11:24.045175021, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:11:36.077108204, 2014-10-27T12:11:42.045108204, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:11:54.077061414, 2014-10-27T12:12:00.045061414, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:12:00.077059149, 2014-10-27T12:12:06.045059149, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:12:12.076994597, 2014-10-27T12:12:18.044994597, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:12:30.076947808, 2014-10-27T12:12:36.044947808, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:13:12.076931893, 2014-10-27T12:13:18.044931893, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:17:42.076269805, 2014-10-27T12:17:48.044269805, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:19:06.076098024, 2014-10-27T12:19:12.044098024, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:19:54.075979888, 2014-10-27T12:20:00.043979888, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:20:00.075977623, 2014-10-27T12:20:06.043977623, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:20:42.075861752, 2014-10-27T12:20:48.043861752, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:22:12.075627684, 2014-10-27T12:22:18.043627684, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:24:42.075270950, 2014-10-27T12:24:42.543270950, 0xFF0000, waveform, 0
2014-10-27T12:30:42.074374794, 2014-10-27T12:30:48.042374794, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:35:36.073623657, 2014-10-27T12:35:42.041623657, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:35:42.073561370, 2014-10-27T12:35:48.041561370, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:37:42.073275983, 2014-10-27T12:37:48.041275983, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:38:00.073209166, 2014-10-27T12:38:06.041209166, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:38:12.073164641, 2014-10-27T12:38:18.041164641, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:38:36.073155581, 2014-10-27T12:38:42.041155581, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:38:42.073093295, 2014-10-27T12:38:48.041093295, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:38:48.073091030, 2014-10-27T12:38:54.041091030, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:39:42.072970628, 2014-10-27T12:39:42.540970628, 0xFF0000, waveform, 0
2014-10-27T12:39:48.072928309, 2014-10-27T12:39:54.040928309, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:40:30.072812438, 2014-10-27T12:40:36.040812438, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:41:18.072694301, 2014-10-27T12:41:24.040694301, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:41:30.072629749, 2014-10-27T12:41:36.040629749, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:42:06.072576165, 2014-10-27T12:42:12.040576165, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:52:54.070771098, 2014-10-27T12:53:00.038771098, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:53:06.070726513, 2014-10-27T12:53:12.038726513, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:53:18.070662021, 2014-10-27T12:53:24.038662021, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:54:42.070430219, 2014-10-27T12:54:42.538430219, 0xFF0000, waveform, 0
2014-10-27T13:03:30.068930566, 2014-10-27T13:03:36.036930566, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:03:36.068888306, 2014-10-27T13:03:42.036888306, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:03:42.068886041, 2014-10-27T13:03:48.036886041, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:04:06.068816959, 2014-10-27T13:04:12.036816959, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:08:48.067970275, 2014-10-27T13:08:54.035970275, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:09:18.067898929, 2014-10-27T13:09:24.035898929, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:09:30.067854404, 2014-10-27T13:09:36.035854404, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:09:42.067849874, 2014-10-27T13:09:42.535849874, 0xFF0000, waveform, 0
2014-10-27T13:09:48.067847609, 2014-10-27T13:09:54.035847609, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:10:00.067783057, 2014-10-27T13:10:06.035783057, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:10:06.067780792, 2014-10-27T13:10:12.035780792, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:10:42.067627191, 2014-10-27T13:10:48.035627191, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:14:24.066983222, 2014-10-27T13:14:30.034983222, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:14:36.066938698, 2014-10-27T13:14:42.034938698, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:17:36.066410601, 2014-10-27T13:17:42.034410601, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:18:00.066361546, 2014-10-27T13:18:06.034361546, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:18:06.066299259, 2014-10-27T13:18:12.034299259, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:23:36.065334498, 2014-10-27T13:23:42.033334498, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:23:42.065332233, 2014-10-27T13:23:48.033332233, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:23:48.065329909, 2014-10-27T13:23:54.033329909, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:24:42.065109491, 2014-10-27T13:24:42.533109491, 0xFF0000, waveform, 0
2014-10-27T13:34:30.063327133, 2014-10-27T13:34:36.031327133, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:34:54.063278079, 2014-10-27T13:35:00.031278079, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:35:00.063275814, 2014-10-27T13:35:06.031275814, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:35:24.063166737, 2014-10-27T13:35:30.031166737, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:35:36.063102185, 2014-10-27T13:35:42.031102185, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:35:54.063055396, 2014-10-27T13:36:00.031055396, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:39:42.062369167, 2014-10-27T13:39:42.530369167, 0xFF0000, waveform, 0
2014-10-27T13:43:30.061682939, 2014-10-27T13:43:36.029682939, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:43:36.061680674, 2014-10-27T13:43:42.029680674, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:43:42.061678409, 2014-10-27T13:43:48.029678409, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:43:48.061616122, 2014-10-27T13:43:54.029616122, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:43:54.061613857, 2014-10-27T13:44:00.029613857, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:44:06.061569333, 2014-10-27T13:44:12.029569333, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:44:30.061500251, 2014-10-27T13:44:36.029500251, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:48:54.060700416, 2014-10-27T13:49:00.028700416, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:49:24.060589075, 2014-10-27T13:49:30.028589075, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:49:36.060544490, 2014-10-27T13:49:42.028544490, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:50:00.060475468, 2014-10-27T13:50:06.028475468, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:50:18.060428619, 2014-10-27T13:50:24.028428619, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:50:48.060357272, 2014-10-27T13:50:54.028357272, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:52:48.059911906, 2014-10-27T13:52:54.027911906, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:52:54.059969663, 2014-10-27T13:53:00.027969663, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:54:30.059633314, 2014-10-27T13:54:36.027633314, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:54:36.059631049, 2014-10-27T13:54:42.027631049, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:54:42.059628784, 2014-10-27T13:54:42.527628784, 0xFF0000, waveform, 0
2014-10-27T13:55:00.059521973, 2014-10-27T13:55:06.027521973, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:56:12.059334754, 2014-10-27T13:56:18.027334754, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:58:36.058880329, 2014-10-27T13:58:42.026880329, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:59:18.058764398, 2014-10-27T13:59:24.026764398, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:59:24.058722138, 2014-10-27T13:59:30.026722138, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:04:42.057741880, 2014-10-27T14:04:48.025741880, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:08:54.057006597, 2014-10-27T14:09:00.025006597, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:09:42.056888461, 2014-10-27T14:09:42.524888461, 0xFF0000, waveform, 0
2014-10-27T14:10:24.056712567, 2014-10-27T14:10:30.024712567, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:10:30.056710302, 2014-10-27T14:10:36.024710302, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:10:36.056667983, 2014-10-27T14:10:42.024667983, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:10:42.056665718, 2014-10-27T14:10:48.024665718, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:11:00.056598961, 2014-10-27T14:11:06.024598961, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:11:24.056489884, 2014-10-27T14:11:30.024489884, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:11:30.056487560, 2014-10-27T14:11:36.024487560, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:13:42.056097686, 2014-10-27T14:13:48.024097686, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:14:30.055979490, 2014-10-27T14:14:36.023979490, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:19:00.055177390, 2014-10-27T14:19:06.023177390, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:19:30.055066049, 2014-10-27T14:19:36.023066049, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:19:42.055001497, 2014-10-27T14:19:48.023001497, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:19:48.054999232, 2014-10-27T14:19:54.022999232, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:24:42.054088056, 2014-10-27T14:24:42.522088056, 0xFF0000, waveform, 0
2014-10-27T14:26:36.053744971, 2014-10-27T14:26:42.021744971, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:28:36.053399562, 2014-10-27T14:28:42.021399562, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:35:18.052147567, 2014-10-27T14:35:24.020147567, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:35:48.052096188, 2014-10-27T14:35:54.020096188, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:37:54.051748573, 2014-10-27T14:38:00.019748573, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:39:42.051407694, 2014-10-27T14:39:42.519407694, 0xFF0000, waveform, 0
2014-10-27T14:42:00.050995528, 2014-10-27T14:42:06.018995528, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:42:12.050951004, 2014-10-27T14:42:18.018951004, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:44:30.050498783, 2014-10-27T14:44:36.018498783, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:44:36.050496518, 2014-10-27T14:44:42.018496518, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:45:18.050380647, 2014-10-27T14:45:24.018380647, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:50:18.049507200, 2014-10-27T14:50:24.017507200, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:50:54.049393594, 2014-10-27T14:51:00.017393594, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:51:24.049282252, 2014-10-27T14:51:30.017282252, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:52:00.049228608, 2014-10-27T14:52:06.017228608, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:52:12.049164056, 2014-10-27T14:52:18.017164056, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:54:42.048707365, 2014-10-27T14:54:42.516707365, 0xFF0000, waveform, 0
2014-10-27T14:54:54.048662781, 2014-10-27T14:55:00.016662781, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:55:48.048542380, 2014-10-27T14:55:54.016542380, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:56:00.048477828, 2014-10-27T14:56:06.016477828, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:57:00.048315167, 2014-10-27T14:57:06.016315167, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:58:06.048130214, 2014-10-27T14:58:12.016130214, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:58:48.048014342, 2014-10-27T14:58:54.016014342, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:04:06.047094047, 2014-10-27T15:04:12.015094047, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:04:12.047051787, 2014-10-27T15:04:18.015051787, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:09:42.046066999, 2014-10-27T15:09:42.514066999, 0xFF0000, waveform, 0
2014-10-27T15:11:12.045832931, 2014-10-27T15:11:18.013832931, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:13:06.045549809, 2014-10-27T15:13:12.013549809, 0x0000FF, waveform-continuous-burst, 2
