Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-09-01T07:55:25.084462285, 2017-09-01T07:55:31.052462285, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T07:55:31.084460616, 2017-09-01T07:55:37.052460616, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T07:55:37.084518790, 2017-09-01T07:55:43.052518790, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T08:04:55.084857583, 2017-09-01T08:05:01.052857583, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T08:05:01.084855794, 2017-09-01T08:05:07.052855794, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T08:05:31.084847092, 2017-09-01T08:05:37.052847092, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T08:05:37.084885358, 2017-09-01T08:05:43.052885358, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T08:06:01.084878444, 2017-09-01T08:06:01.552878444, 0xFF0000, waveform, 0
2017-09-01T08:10:43.085057020, 2017-09-01T08:10:49.053057020, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T08:10:49.085055232, 2017-09-01T08:10:55.053055232, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T08:10:55.085093498, 2017-09-01T08:11:01.053093498, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T08:11:01.085051774, 2017-09-01T08:11:07.053051774, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T08:21:01.085518360, 2017-09-01T08:21:01.553518360, 0xFF0000, waveform, 0
2017-09-01T08:22:43.085588812, 2017-09-01T08:22:49.053588812, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T08:22:49.085547089, 2017-09-01T08:22:55.053547089, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T08:22:55.085585355, 2017-09-01T08:23:01.053585355, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T08:23:01.085543632, 2017-09-01T08:23:07.053543632, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T08:35:07.086073756, 2017-09-01T08:35:13.054073756, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T08:35:13.086072087, 2017-09-01T08:35:19.054072087, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T08:36:01.086118221, 2017-09-01T08:36:01.554118221, 0xFF0000, waveform, 0
2017-09-01T08:36:07.086116433, 2017-09-01T08:36:13.054116433, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T08:36:13.086114764, 2017-09-01T08:36:19.054114764, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T08:36:31.086109519, 2017-09-01T08:36:37.054109519, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T08:36:37.086147785, 2017-09-01T08:36:43.054147785, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T08:36:43.086106061, 2017-09-01T08:36:49.054106061, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T08:36:49.086144328, 2017-09-01T08:36:55.054144328, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T08:48:31.086641430, 2017-09-01T08:48:37.054641430, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T08:48:37.086639642, 2017-09-01T08:48:43.054639642, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T08:48:43.086637973, 2017-09-01T08:48:49.054637973, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T08:48:49.086636185, 2017-09-01T08:48:55.054636185, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T08:51:01.086758017, 2017-09-01T08:51:01.554758017, 0xFF0000, waveform, 0
2017-09-01T08:57:19.087048768, 2017-09-01T08:57:25.055048768, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T08:57:25.087047100, 2017-09-01T08:57:31.055047100, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T09:02:55.087251663, 2017-09-01T09:03:01.055251663, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T09:03:01.087249875, 2017-09-01T09:03:07.055249875, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T09:06:01.087397933, 2017-09-01T09:06:01.555397933, 0xFF0000, waveform, 0
2017-09-01T09:07:07.087478876, 2017-09-01T09:07:13.055478876, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T09:07:13.087477087, 2017-09-01T09:07:19.055477087, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T09:09:19.087540626, 2017-09-01T09:09:25.055540626, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T09:09:25.087578892, 2017-09-01T09:09:31.055578892, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T09:20:55.088079452, 2017-09-01T09:21:01.056079452, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T09:21:01.088077783, 2017-09-01T09:21:07.056077783, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T09:21:01.088077783, 2017-09-01T09:21:01.556077783, 0xFF0000, waveform, 0
2017-09-01T09:21:31.088069081, 2017-09-01T09:21:37.056069081, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T09:21:37.088127374, 2017-09-01T09:21:43.056127374, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T09:29:19.088493824, 2017-09-01T09:29:25.056493824, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T09:29:25.088492035, 2017-09-01T09:29:31.056492035, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T09:29:43.088486909, 2017-09-01T09:29:49.056486909, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T09:29:49.088485121, 2017-09-01T09:29:55.056485121, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T09:36:01.088777661, 2017-09-01T09:36:01.556777661, 0xFF0000, waveform, 0
2017-09-01T09:43:43.089144110, 2017-09-01T09:43:49.057144110, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T09:43:49.089182376, 2017-09-01T09:43:55.057182376, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T09:43:55.089180588, 2017-09-01T09:44:01.057180588, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T09:44:01.089178919, 2017-09-01T09:44:07.057178919, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T09:51:01.089517474, 2017-09-01T09:51:01.557517474, 0xFF0000, waveform, 0
2017-09-01T09:53:43.089670658, 2017-09-01T09:53:49.057670658, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T09:53:49.089608907, 2017-09-01T09:53:55.057608907, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T09:54:55.089689850, 2017-09-01T09:55:01.057689850, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T09:55:01.089688062, 2017-09-01T09:55:07.057688062, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T09:59:55.089963078, 2017-09-01T10:00:01.057963078, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T10:00:01.089961409, 2017-09-01T10:00:07.057961409, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T10:00:07.089959621, 2017-09-01T10:00:13.057959621, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T10:00:13.089957952, 2017-09-01T10:00:19.057957952, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T10:06:01.090257287, 2017-09-01T10:06:01.558257287, 0xFF0000, waveform, 0
2017-09-01T10:08:55.090407013, 2017-09-01T10:09:01.058407013, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T10:09:01.090405344, 2017-09-01T10:09:07.058405344, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T10:10:31.090479254, 2017-09-01T10:10:37.058479254, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T10:10:37.090477585, 2017-09-01T10:10:43.058477585, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T10:21:01.091037154, 2017-09-01T10:21:01.559037154, 0xFF0000, waveform, 0
2017-09-01T10:22:43.091107726, 2017-09-01T10:22:49.059107726, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T10:22:49.091105937, 2017-09-01T10:22:55.059105937, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T10:23:07.091160774, 2017-09-01T10:23:13.059160774, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T10:23:13.091158986, 2017-09-01T10:23:19.059158986, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T10:36:01.091837048, 2017-09-01T10:36:01.559837048, 0xFF0000, waveform, 0
2017-09-01T10:51:01.092676877, 2017-09-01T10:51:01.560676877, 0xFF0000, waveform, 0
2017-09-01T11:06:01.093516707, 2017-09-01T11:06:01.561516707, 0xFF0000, waveform, 0
2017-09-01T11:21:01.094396591, 2017-09-01T11:21:01.562396591, 0xFF0000, waveform, 0
2017-09-01T11:36:01.095396399, 2017-09-01T11:36:01.563396399, 0xFF0000, waveform, 0
2017-09-01T11:51:01.096436262, 2017-09-01T11:51:01.564436262, 0xFF0000, waveform, 0
2017-09-01T12:06:01.097416162, 2017-09-01T12:06:01.565416162, 0xFF0000, waveform, 0
2017-09-01T12:21:01.098255991, 2017-09-01T12:21:01.566255991, 0xFF0000, waveform, 0
2017-09-01T12:35:31.098904490, 2017-09-01T12:35:37.066904490, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:35:37.098962783, 2017-09-01T12:35:43.066962783, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:35:43.098901033, 2017-09-01T12:35:49.066901033, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:35:49.098959326, 2017-09-01T12:35:55.066959326, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:35:55.098957657, 2017-09-01T12:36:01.066957657, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:36:01.098895907, 2017-09-01T12:36:07.066895907, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:36:01.098895907, 2017-09-01T12:36:01.566895907, 0xFF0000, waveform, 0
2017-09-01T12:36:07.098954081, 2017-09-01T12:36:13.066954081, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:36:13.098892450, 2017-09-01T12:36:19.066892450, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:36:31.098947167, 2017-09-01T12:36:37.066947167, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:36:37.098945498, 2017-09-01T12:36:43.066945498, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:36:43.098983764, 2017-09-01T12:36:49.066983764, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:36:49.098942041, 2017-09-01T12:36:55.066942041, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:36:55.098980307, 2017-09-01T12:37:01.066980307, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:37:01.098938465, 2017-09-01T12:37:07.066938465, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:37:07.098976731, 2017-09-01T12:37:13.066976731, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:37:13.098975062, 2017-09-01T12:37:19.066975062, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:37:19.098973274, 2017-09-01T12:37:25.066973274, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:37:25.098971605, 2017-09-01T12:37:31.066971605, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:37:31.099029898, 2017-09-01T12:37:37.067029898, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:37:37.098968148, 2017-09-01T12:37:43.066968148, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:44:43.099244952, 2017-09-01T12:44:49.067244952, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:44:49.099303245, 2017-09-01T12:44:55.067303245, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:45:07.099298000, 2017-09-01T12:45:13.067298000, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:45:13.099336266, 2017-09-01T12:45:19.067336266, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:45:19.099294543, 2017-09-01T12:45:25.067294543, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:45:25.099332809, 2017-09-01T12:45:31.067332809, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:45:43.099327683, 2017-09-01T12:45:49.067327683, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:45:49.099285960, 2017-09-01T12:45:55.067285960, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:45:55.099324226, 2017-09-01T12:46:01.067324226, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:46:01.099322438, 2017-09-01T12:46:07.067322438, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:48:31.099379062, 2017-09-01T12:48:37.067379062, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:48:37.099437355, 2017-09-01T12:48:43.067437355, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:48:43.099435567, 2017-09-01T12:48:49.067435567, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:48:49.099433898, 2017-09-01T12:48:55.067433898, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:48:55.099432110, 2017-09-01T12:49:01.067432110, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:49:01.099470376, 2017-09-01T12:49:07.067470376, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:49:55.099454760, 2017-09-01T12:50:01.067454760, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:50:01.099453091, 2017-09-01T12:50:07.067453091, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:50:19.099507808, 2017-09-01T12:50:25.067507808, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:50:25.099446177, 2017-09-01T12:50:31.067446177, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:51:01.099495768, 2017-09-01T12:51:01.567495768, 0xFF0000, waveform, 0
2017-09-01T12:54:31.099635004, 2017-09-01T12:54:37.067635004, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:54:37.099633336, 2017-09-01T12:54:43.067633336, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:54:43.099671602, 2017-09-01T12:54:49.067671602, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:54:49.099629759, 2017-09-01T12:54:55.067629759, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:55:43.099654197, 2017-09-01T12:55:49.067654197, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:55:49.099712491, 2017-09-01T12:55:55.067712491, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:55:55.099650740, 2017-09-01T12:56:01.067650740, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:56:01.099709033, 2017-09-01T12:56:07.067709033, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:56:43.099696874, 2017-09-01T12:56:49.067696874, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:56:49.099735140, 2017-09-01T12:56:55.067735140, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:56:55.099733352, 2017-09-01T12:57:01.067733352, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:57:01.099731683, 2017-09-01T12:57:07.067731683, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:57:07.099729895, 2017-09-01T12:57:13.067729895, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:57:13.099788188, 2017-09-01T12:57:19.067788188, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:57:43.099779486, 2017-09-01T12:57:49.067779486, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:57:49.099717736, 2017-09-01T12:57:55.067717736, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:58:19.099809169, 2017-09-01T12:58:25.067809169, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T12:58:25.099767327, 2017-09-01T12:58:31.067767327, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:01:55.099906682, 2017-09-01T13:02:01.067906682, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:02:01.099904894, 2017-09-01T13:02:07.067904894, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:06:01.100035548, 2017-09-01T13:06:01.568035548, 0xFF0000, waveform, 0
2017-09-01T13:10:43.100194096, 2017-09-01T13:10:49.068194096, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:10:49.100192308, 2017-09-01T13:10:55.068192308, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:11:19.100243687, 2017-09-01T13:11:25.068243687, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:11:25.100241899, 2017-09-01T13:11:31.068241899, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:11:43.100276708, 2017-09-01T13:11:49.068276708, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:11:49.100234985, 2017-09-01T13:11:55.068234985, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:11:55.100233197, 2017-09-01T13:12:01.068233197, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:12:01.100231528, 2017-09-01T13:12:07.068231528, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:12:07.100229740, 2017-09-01T13:12:13.068229740, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:12:13.100268006, 2017-09-01T13:12:19.068268006, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:12:19.100226283, 2017-09-01T13:12:25.068226283, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:12:25.100264549, 2017-09-01T13:12:31.068264549, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:12:31.100262880, 2017-09-01T13:12:37.068262880, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:12:37.100261092, 2017-09-01T13:12:43.068261092, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:12:43.100259423, 2017-09-01T13:12:49.068259423, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:12:49.100317597, 2017-09-01T13:12:55.068317597, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:13:19.100309014, 2017-09-01T13:13:25.068309014, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:13:25.100247263, 2017-09-01T13:13:31.068247263, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:13:31.100305557, 2017-09-01T13:13:37.068305557, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:13:37.100303769, 2017-09-01T13:13:43.068303769, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:21:01.100575447, 2017-09-01T13:21:01.568575447, 0xFF0000, waveform, 0
2017-09-01T13:36:01.101015329, 2017-09-01T13:36:01.569015329, 0xFF0000, waveform, 0
2017-09-01T13:36:19.101010084, 2017-09-01T13:36:25.069010084, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:36:25.101008296, 2017-09-01T13:36:31.069008296, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:36:43.101003170, 2017-09-01T13:36:49.069003170, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:36:49.101041436, 2017-09-01T13:36:55.069041436, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:41:55.101153016, 2017-09-01T13:42:01.069153016, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:42:01.101151227, 2017-09-01T13:42:07.069151227, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:42:19.101206064, 2017-09-01T13:42:25.069206064, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:42:25.101144313, 2017-09-01T13:42:31.069144313, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:50:19.101367235, 2017-09-01T13:50:25.069367235, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:50:25.101405501, 2017-09-01T13:50:31.069405501, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:51:01.101395130, 2017-09-01T13:51:01.569395130, 0xFF0000, waveform, 0
2017-09-01T13:59:07.101614713, 2017-09-01T13:59:13.069614713, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T13:59:13.101652979, 2017-09-01T13:59:19.069652979, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T14:06:01.101835012, 2017-09-01T14:06:01.569835012, 0xFF0000, waveform, 0
2017-09-01T14:06:07.101833224, 2017-09-01T14:06:13.069833224, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T14:06:13.101831555, 2017-09-01T14:06:19.069831555, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T14:07:43.101865530, 2017-09-01T14:07:49.069865530, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T14:07:49.101863741, 2017-09-01T14:07:55.069863741, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T14:19:07.102167844, 2017-09-01T14:19:13.070167844, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T14:19:13.102206110, 2017-09-01T14:19:19.070206110, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T14:19:19.102164387, 2017-09-01T14:19:25.070164387, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T14:19:25.102202653, 2017-09-01T14:19:31.070202653, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T14:21:01.102234840, 2017-09-01T14:21:01.570234840, 0xFF0000, waveform, 0
2017-09-01T14:26:19.102382898, 2017-09-01T14:26:25.070382898, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T14:26:25.102341175, 2017-09-01T14:26:31.070341175, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T14:26:31.102379441, 2017-09-01T14:26:37.070379441, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T14:26:37.102377772, 2017-09-01T14:26:43.070377772, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T14:31:19.102496266, 2017-09-01T14:31:25.070496266, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T14:31:25.102494478, 2017-09-01T14:31:31.070494478, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T14:36:01.102614760, 2017-09-01T14:36:01.570614760, 0xFF0000, waveform, 0
2017-09-01T14:39:55.102747082, 2017-09-01T14:40:01.070747082, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T14:40:01.102745294, 2017-09-01T14:40:07.070745294, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T14:40:07.102743625, 2017-09-01T14:40:13.070743625, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T14:40:13.102741837, 2017-09-01T14:40:19.070741837, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T14:42:31.102862000, 2017-09-01T14:42:37.070862000, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T14:42:37.102800250, 2017-09-01T14:42:43.070800250, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T14:51:01.103014588, 2017-09-01T14:51:01.571014588, 0xFF0000, waveform, 0
2017-09-01T14:56:19.103162646, 2017-09-01T14:56:25.071162646, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T14:56:25.103220939, 2017-09-01T14:56:31.071220939, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T14:59:19.103270649, 2017-09-01T14:59:25.071270649, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T14:59:25.103308916, 2017-09-01T14:59:31.071308916, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T15:05:55.103456139, 2017-09-01T15:06:01.071456139, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T15:06:01.103494405, 2017-09-01T15:06:07.071494405, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T15:06:01.103494405, 2017-09-01T15:06:01.571494405, 0xFF0000, waveform, 0
2017-09-01T15:07:43.103524923, 2017-09-01T15:07:49.071524923, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T15:07:49.103523254, 2017-09-01T15:07:55.071523254, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T15:15:43.103726148, 2017-09-01T15:15:49.071726148, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T15:15:49.103784441, 2017-09-01T15:15:55.071784441, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T15:17:19.103798389, 2017-09-01T15:17:25.071798389, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T15:17:25.103796720, 2017-09-01T15:17:31.071796720, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T15:21:01.103934288, 2017-09-01T15:21:01.571934288, 0xFF0000, waveform, 0
2017-09-01T15:25:31.104016184, 2017-09-01T15:25:37.072016184, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T15:25:37.104054450, 2017-09-01T15:25:43.072054450, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T15:28:43.104160785, 2017-09-01T15:28:49.072160785, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T15:28:49.104099035, 2017-09-01T15:28:55.072099035, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T15:35:55.104335904, 2017-09-01T15:36:01.072335904, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T15:36:01.104374170, 2017-09-01T15:36:07.072374170, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T15:36:01.104374170, 2017-09-01T15:36:01.572374170, 0xFF0000, waveform, 0
2017-09-01T15:36:07.104372382, 2017-09-01T15:36:13.072372382, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T15:36:13.104370713, 2017-09-01T15:36:19.072370713, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T15:40:31.104496121, 2017-09-01T15:40:37.072496121, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T15:40:37.104494333, 2017-09-01T15:40:43.072494333, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T15:45:07.104676246, 2017-09-01T15:45:13.072676246, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T15:45:13.104614615, 2017-09-01T15:45:19.072614615, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T15:51:01.104813933, 2017-09-01T15:51:01.572813933, 0xFF0000, waveform, 0
2017-09-01T15:52:07.104854941, 2017-09-01T15:52:13.072854941, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T15:52:13.104893207, 2017-09-01T15:52:19.072893207, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T15:52:31.104887962, 2017-09-01T15:52:37.072887962, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T15:52:37.104886174, 2017-09-01T15:52:43.072886174, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T16:00:43.105145692, 2017-09-01T16:00:49.073145692, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T16:00:49.105144023, 2017-09-01T16:00:55.073144023, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T16:06:01.105313777, 2017-09-01T16:06:01.573313777, 0xFF0000, waveform, 0
2017-09-01T16:08:43.105406999, 2017-09-01T16:08:49.073406999, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T16:08:49.105405330, 2017-09-01T16:08:55.073405330, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T16:18:07.105744004, 2017-09-01T16:18:13.073744004, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T16:18:13.105742216, 2017-09-01T16:18:19.073742216, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T16:18:19.105740547, 2017-09-01T16:18:25.073740547, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T16:18:25.105738759, 2017-09-01T16:18:31.073738759, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T16:21:01.105793714, 2017-09-01T16:21:01.573793714, 0xFF0000, waveform, 0
2017-09-01T16:22:31.105867624, 2017-09-01T16:22:37.073867624, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T16:22:37.105865955, 2017-09-01T16:22:43.073865955, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T16:26:55.106051325, 2017-09-01T16:27:01.074051325, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T16:27:01.106049656, 2017-09-01T16:27:07.074049656, 0x0000FF, waveform-continuous-burst, 2
