Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-05-12T17:29:05.832090198, 2013-05-12T17:29:11.800090198, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T17:29:11.832087635, 2013-05-12T17:29:17.800087635, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T17:29:23.832142472, 2013-05-12T17:29:29.800142472, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T17:29:35.832137346, 2013-05-12T17:29:41.800137346, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T17:29:47.832172214, 2013-05-12T17:29:53.800172214, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T17:29:53.832229614, 2013-05-12T17:29:59.800229614, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T17:29:59.832167088, 2013-05-12T17:30:05.800167088, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T17:30:05.832224488, 2013-05-12T17:30:11.800224488, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T17:30:11.832261919, 2013-05-12T17:30:17.800261919, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T17:35:11.832933545, 2013-05-12T17:35:17.800933545, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T17:35:23.832988440, 2013-05-12T17:35:29.800988440, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T17:35:59.833073019, 2013-05-12T17:36:05.801073019, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T17:35:59.833073019, 2013-05-12T17:36:00.301073019, 0xFF0000, waveform, 0
2013-05-12T17:36:11.833107888, 2013-05-12T17:36:17.801107888, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T17:36:23.833102762, 2013-05-12T17:36:29.801102762, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T17:50:59.835227847, 2013-05-12T17:51:00.303227847, 0xFF0000, waveform, 0
2013-05-12T18:05:59.837402641, 2013-05-12T18:06:00.305402641, 0xFF0000, waveform, 0
2013-05-12T18:06:23.837392389, 2013-05-12T18:06:29.805392389, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T18:15:05.838608980, 2013-05-12T18:15:11.806608980, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T18:15:23.838701307, 2013-05-12T18:15:29.806701307, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T18:15:41.838753581, 2013-05-12T18:15:47.806753581, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T18:15:53.838748455, 2013-05-12T18:15:59.806748455, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T18:15:59.838785886, 2013-05-12T18:16:05.806785886, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T18:16:05.838783323, 2013-05-12T18:16:11.806783323, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T18:17:23.839009940, 2013-05-12T18:17:29.807009940, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T18:19:05.839206278, 2013-05-12T18:19:11.807206278, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T18:19:47.839288294, 2013-05-12T18:19:53.807288294, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T18:20:59.839517474, 2013-05-12T18:21:00.307517474, 0xFF0000, waveform, 0
2013-05-12T18:35:59.841572284, 2013-05-12T18:36:00.309572284, 0xFF0000, waveform, 0
2013-05-12T18:50:59.843687117, 2013-05-12T18:51:00.311687117, 0xFF0000, waveform, 0
2013-05-12T18:59:53.845018625, 2013-05-12T18:59:59.813018625, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T19:00:23.845045745, 2013-05-12T19:00:29.813045745, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T19:02:17.845356941, 2013-05-12T19:02:23.813356941, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T19:03:23.845528721, 2013-05-12T19:03:29.813528721, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T19:04:17.845605611, 2013-05-12T19:04:23.813605611, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T19:05:29.845814824, 2013-05-12T19:05:35.813814824, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T19:05:59.845861971, 2013-05-12T19:06:00.313861971, 0xFF0000, waveform, 0
2013-05-12T19:07:17.846068561, 2013-05-12T19:07:23.814068561, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T19:08:23.846200346, 2013-05-12T19:08:29.814200346, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T19:09:23.846374630, 2013-05-12T19:09:29.814374630, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T19:10:29.846546411, 2013-05-12T19:10:35.814546411, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T19:20:59.848176777, 2013-05-12T19:21:00.316176777, 0xFF0000, waveform, 0
2013-05-12T19:35:59.850791633, 2013-05-12T19:36:00.318791633, 0xFF0000, waveform, 0
2013-05-12T19:50:59.853446424, 2013-05-12T19:51:00.321446424, 0xFF0000, waveform, 0
2013-05-12T20:05:59.856221258, 2013-05-12T20:06:00.324221258, 0xFF0000, waveform, 0
2013-05-12T20:20:59.858936071, 2013-05-12T20:21:00.326936071, 0xFF0000, waveform, 0
2013-05-12T20:26:11.859902560, 2013-05-12T20:26:17.827902560, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T20:26:23.859897434, 2013-05-12T20:26:29.827897434, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T20:26:41.859989702, 2013-05-12T20:26:47.827989702, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T20:26:53.859984576, 2013-05-12T20:26:59.827984576, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T20:27:05.860079467, 2013-05-12T20:27:11.828079467, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T20:27:11.860016882, 2013-05-12T20:27:17.828016882, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T20:27:23.860111773, 2013-05-12T20:27:29.828111773, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T20:27:53.860198915, 2013-05-12T20:27:59.828198915, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T20:29:11.860425531, 2013-05-12T20:29:17.828425531, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T20:30:05.860602438, 2013-05-12T20:30:11.828602438, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T20:35:59.861650943, 2013-05-12T20:36:00.329650943, 0xFF0000, waveform, 0
2013-05-12T20:50:59.864365756, 2013-05-12T20:51:00.332365756, 0xFF0000, waveform, 0
2013-05-12T21:01:59.866383254, 2013-05-12T21:02:05.834383254, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T21:02:11.866418123, 2013-05-12T21:02:17.834418123, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T21:02:53.866560161, 2013-05-12T21:02:59.834560161, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T21:03:17.866589903, 2013-05-12T21:03:23.834589903, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T21:05:59.867080569, 2013-05-12T21:06:00.335080569, 0xFF0000, waveform, 0
2013-05-12T21:20:59.869835376, 2013-05-12T21:21:00.337835376, 0xFF0000, waveform, 0
2013-05-12T21:21:05.869792819, 2013-05-12T21:21:11.837792819, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T21:23:05.870181441, 2013-05-12T21:23:11.838181441, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T21:25:35.870617270, 2013-05-12T21:25:41.838617270, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T21:27:17.870933592, 2013-05-12T21:27:23.838933592, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T21:29:47.871369421, 2013-05-12T21:29:53.839369421, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T21:31:17.871630907, 2013-05-12T21:31:23.839630907, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T21:31:35.871723175, 2013-05-12T21:31:41.839723175, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T21:32:11.871807813, 2013-05-12T21:32:17.839807813, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T21:32:35.871837496, 2013-05-12T21:32:41.839837496, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T21:32:47.871892392, 2013-05-12T21:32:53.839892392, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T21:33:05.871924698, 2013-05-12T21:33:11.839924698, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T21:34:11.872156441, 2013-05-12T21:34:17.840156441, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T21:35:59.872510194, 2013-05-12T21:36:00.340510194, 0xFF0000, waveform, 0
2013-05-12T21:36:53.872627079, 2013-05-12T21:36:59.840627079, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T21:37:17.872716844, 2013-05-12T21:37:23.840716844, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T21:37:35.872769117, 2013-05-12T21:37:41.840769117, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T21:37:47.872803986, 2013-05-12T21:37:53.840803986, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T21:41:11.873416662, 2013-05-12T21:41:17.841416662, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T21:43:29.873757600, 2013-05-12T21:43:35.841757600, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T21:43:41.873852491, 2013-05-12T21:43:47.841852491, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T21:43:53.873847365, 2013-05-12T21:43:59.841847365, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T21:50:59.875125050, 2013-05-12T21:51:00.343125050, 0xFF0000, waveform, 0
2013-05-12T22:02:23.877072334, 2013-05-12T22:02:29.845072334, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:03:17.877249181, 2013-05-12T22:03:23.845249181, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:03:29.877304077, 2013-05-12T22:03:35.845304077, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:05:59.877739846, 2013-05-12T22:06:00.345739846, 0xFF0000, waveform, 0
2013-05-12T22:06:23.877829611, 2013-05-12T22:06:29.845829611, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:06:35.877824485, 2013-05-12T22:06:41.845824485, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:07:05.877911627, 2013-05-12T22:07:11.845911627, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:07:29.877941370, 2013-05-12T22:07:35.845941370, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:08:23.878118216, 2013-05-12T22:08:29.846118216, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:20:59.880294680, 2013-05-12T22:21:00.348294680, 0xFF0000, waveform, 0
2013-05-12T22:23:29.880730509, 2013-05-12T22:23:35.848730509, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:29:17.881741583, 2013-05-12T22:29:23.849741583, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:29:29.881776452, 2013-05-12T22:29:35.849776452, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:31:17.882030189, 2013-05-12T22:31:23.850030189, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:35:29.882782340, 2013-05-12T22:35:35.850782340, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:35:41.882777214, 2013-05-12T22:35:47.850777214, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:35:59.882869541, 2013-05-12T22:36:00.350869541, 0xFF0000, waveform, 0
2013-05-12T22:36:11.882904410, 2013-05-12T22:36:17.850904410, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:36:23.882959246, 2013-05-12T22:36:29.850959246, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:41:05.883738577, 2013-05-12T22:41:11.851738577, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:41:17.883773446, 2013-05-12T22:41:23.851773446, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:41:29.883768260, 2013-05-12T22:41:35.851768260, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:41:41.883823156, 2013-05-12T22:41:47.851823156, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:41:47.883860588, 2013-05-12T22:41:53.851860588, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:42:23.883945167, 2013-05-12T22:42:29.851945167, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:42:35.884000062, 2013-05-12T22:42:41.852000062, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:42:47.883994936, 2013-05-12T22:42:53.851994936, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:42:53.884032368, 2013-05-12T22:42:59.852032368, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:42:59.884089767, 2013-05-12T22:43:05.852089767, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:43:17.884122073, 2013-05-12T22:43:23.852122073, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:43:29.884116947, 2013-05-12T22:43:35.852116947, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:43:41.884171783, 2013-05-12T22:43:47.852171783, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:43:53.884166657, 2013-05-12T22:43:59.852166657, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:44:47.884343564, 2013-05-12T22:44:53.852343564, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T22:50:59.885384321, 2013-05-12T22:51:00.353384321, 0xFF0000, waveform, 0
2013-05-12T23:05:59.887939155, 2013-05-12T23:06:00.355939155, 0xFF0000, waveform, 0
2013-05-12T23:06:41.888021171, 2013-05-12T23:06:47.856021171, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T23:07:17.888105809, 2013-05-12T23:07:23.856105809, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T23:09:53.888539016, 2013-05-12T23:09:59.856539016, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T23:15:53.889544963, 2013-05-12T23:15:59.857544963, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T23:20:59.890413999, 2013-05-12T23:21:00.358413999, 0xFF0000, waveform, 0
2013-05-12T23:27:41.891481935, 2013-05-12T23:27:47.859481935, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T23:35:59.892828822, 2013-05-12T23:36:00.360828822, 0xFF0000, waveform, 0
2013-05-12T23:38:05.893174886, 2013-05-12T23:38:11.861174886, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T23:38:47.893296897, 2013-05-12T23:38:53.861296897, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T23:38:59.893351793, 2013-05-12T23:39:05.861351793, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T23:39:41.893433809, 2013-05-12T23:39:47.861433809, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T23:39:53.893468677, 2013-05-12T23:39:59.861468677, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T23:40:05.893523514, 2013-05-12T23:40:11.861523514, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T23:40:29.893553256, 2013-05-12T23:40:35.861553256, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T23:40:35.893610715, 2013-05-12T23:40:41.861610715, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T23:40:47.893605589, 2013-05-12T23:40:53.861605589, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T23:40:59.893700420, 2013-05-12T23:41:05.861700420, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T23:41:17.893692731, 2013-05-12T23:41:23.861692731, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T23:50:59.895283639, 2013-05-12T23:51:00.363283639, 0xFF0000, waveform, 0
2013-05-12T23:54:05.895804047, 2013-05-12T23:54:11.863804047, 0x0000FF, waveform-continuous-burst, 2
