Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-20T07:24:51.384702265, 2016-06-20T07:24:57.352702265, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T07:25:57.384640753, 2016-06-20T07:25:57.852640753, 0xFF0000, waveform, 0
2016-06-20T07:26:57.384521245, 2016-06-20T07:27:03.352521245, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T07:27:03.384519279, 2016-06-20T07:27:09.352519279, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T07:31:09.384079277, 2016-06-20T07:31:15.352079277, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T07:31:15.384077310, 2016-06-20T07:31:21.352077310, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T07:35:45.383589446, 2016-06-20T07:35:51.351589446, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T07:35:51.383587539, 2016-06-20T07:35:57.351587539, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T07:39:21.383219182, 2016-06-20T07:39:27.351219182, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T07:39:27.383217215, 2016-06-20T07:39:33.351217215, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T07:39:57.383167505, 2016-06-20T07:40:03.351167505, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T07:40:03.383165538, 2016-06-20T07:40:09.351165538, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T07:40:09.383163571, 2016-06-20T07:40:15.351163571, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T07:40:15.383161604, 2016-06-20T07:40:21.351161604, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T07:40:57.383047938, 2016-06-20T07:40:57.851047938, 0xFF0000, waveform, 0
2016-06-20T07:42:33.382856726, 2016-06-20T07:42:39.350856726, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T07:42:39.382854759, 2016-06-20T07:42:45.350854759, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T07:42:45.382912814, 2016-06-20T07:42:51.350912814, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T07:42:51.382850885, 2016-06-20T07:42:57.350850885, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T07:46:21.382442533, 2016-06-20T07:46:27.350442533, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T07:46:27.382440567, 2016-06-20T07:46:33.350440567, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T07:48:33.382199585, 2016-06-20T07:48:39.350199585, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T07:48:39.382237672, 2016-06-20T07:48:45.350237672, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T07:48:45.382235705, 2016-06-20T07:48:51.350235705, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T07:48:51.382193744, 2016-06-20T07:48:57.350193744, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T07:55:57.381395161, 2016-06-20T07:55:57.849395161, 0xFF0000, waveform, 0
2016-06-20T08:03:57.380498945, 2016-06-20T08:04:03.348498945, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:04:03.380497038, 2016-06-20T08:04:09.348497038, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:05:09.380375564, 2016-06-20T08:05:15.348375564, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:05:15.380313575, 2016-06-20T08:05:21.348313575, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:05:45.380263864, 2016-06-20T08:05:51.348263864, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:05:51.380261898, 2016-06-20T08:05:57.348261898, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:10:45.379666209, 2016-06-20T08:10:51.347666209, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:10:51.379664301, 2016-06-20T08:10:57.347664301, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:10:57.379662334, 2016-06-20T08:10:57.847662334, 0xFF0000, waveform, 0
2016-06-20T08:13:21.379415452, 2016-06-20T08:13:27.347415452, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:13:27.379353523, 2016-06-20T08:13:33.347353523, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:18:45.378750085, 2016-06-20T08:18:51.346750085, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:18:51.378748118, 2016-06-20T08:18:57.346748118, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:23:57.378108561, 2016-06-20T08:24:03.346108561, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:24:03.378106594, 2016-06-20T08:24:09.346106594, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:25:57.377869486, 2016-06-20T08:25:57.845869486, 0xFF0000, waveform, 0
2016-06-20T08:40:45.376020610, 2016-06-20T08:40:51.344020610, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:40:51.376018643, 2016-06-20T08:40:57.344018643, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:40:57.376076698, 2016-06-20T08:40:57.844076698, 0xFF0000, waveform, 0
2016-06-20T08:41:09.376012802, 2016-06-20T08:41:15.344012802, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:41:15.376010835, 2016-06-20T08:41:21.344010835, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:45:09.375494718, 2016-06-20T08:45:15.343494718, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:45:15.375532746, 2016-06-20T08:45:21.343532746, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:45:45.375423014, 2016-06-20T08:45:51.343423014, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:45:51.375481069, 2016-06-20T08:45:57.343481069, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:50:09.374897122, 2016-06-20T08:50:15.342897122, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:50:15.374935150, 2016-06-20T08:50:21.342935150, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:50:21.374893188, 2016-06-20T08:50:27.342893188, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:50:27.374891221, 2016-06-20T08:50:33.342891221, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:50:45.374825417, 2016-06-20T08:50:51.342825417, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:50:51.374883413, 2016-06-20T08:50:57.342883413, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:53:09.374538540, 2016-06-20T08:53:15.342538540, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:53:15.374536573, 2016-06-20T08:53:21.342536573, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T08:55:57.374223887, 2016-06-20T08:55:57.842223887, 0xFF0000, waveform, 0
2016-06-20T09:01:21.373518466, 2016-06-20T09:01:27.341518466, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:01:27.373576521, 2016-06-20T09:01:33.341576521, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:10:45.372434973, 2016-06-20T09:10:51.340434973, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:10:51.372393012, 2016-06-20T09:10:57.340393012, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:10:57.372391045, 2016-06-20T09:10:57.840391045, 0xFF0000, waveform, 0
2016-06-20T09:11:09.372327148, 2016-06-20T09:11:15.340327148, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:11:15.372325241, 2016-06-20T09:11:21.340325241, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:12:09.372267663, 2016-06-20T09:12:15.340267663, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:12:15.372205674, 2016-06-20T09:12:21.340205674, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:12:21.372203767, 2016-06-20T09:12:27.340203767, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:12:27.372201800, 2016-06-20T09:12:33.340201800, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:14:57.371852993, 2016-06-20T09:15:03.339852993, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:15:03.371911048, 2016-06-20T09:15:09.339911048, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:15:57.371793448, 2016-06-20T09:16:03.339793448, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:16:03.371731519, 2016-06-20T09:16:09.339731519, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:18:57.371434926, 2016-06-20T09:19:03.339434926, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:19:03.371372938, 2016-06-20T09:19:09.339372938, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:25:57.370538234, 2016-06-20T09:25:57.838538234, 0xFF0000, waveform, 0
2016-06-20T09:27:45.370363116, 2016-06-20T09:27:51.338363116, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:27:51.370361149, 2016-06-20T09:27:57.338361149, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:27:57.370359241, 2016-06-20T09:28:03.338359241, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:28:03.370297253, 2016-06-20T09:28:09.338297253, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:28:33.370287477, 2016-06-20T09:28:39.338287477, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:28:39.370245575, 2016-06-20T09:28:45.338245575, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:29:21.370171904, 2016-06-20T09:29:27.338171904, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:29:27.370129942, 2016-06-20T09:29:33.338129942, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:31:45.369885027, 2016-06-20T09:31:51.337885027, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:31:51.369883060, 2016-06-20T09:31:57.337883060, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:40:57.368745446, 2016-06-20T09:40:57.836745446, 0xFF0000, waveform, 0
2016-06-20T09:41:33.368693709, 2016-06-20T09:41:39.336693709, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:41:39.368731796, 2016-06-20T09:41:45.336731796, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:42:21.368618130, 2016-06-20T09:42:27.336618130, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:42:27.368616163, 2016-06-20T09:42:33.336616163, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:44:45.368331253, 2016-06-20T09:44:51.336331253, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:44:51.368329286, 2016-06-20T09:44:57.336329286, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:50:57.367610216, 2016-06-20T09:51:03.335610216, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:51:03.367608308, 2016-06-20T09:51:09.335608308, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:51:57.367490708, 2016-06-20T09:52:03.335490708, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:52:03.367488741, 2016-06-20T09:52:09.335488741, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:55:57.367012619, 2016-06-20T09:55:57.835012619, 0xFF0000, waveform, 0
2016-06-20T09:58:09.366769671, 2016-06-20T09:58:15.334769671, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T09:58:15.366767704, 2016-06-20T09:58:21.334767704, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:01:45.366339385, 2016-06-20T10:01:51.334339385, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:01:51.366337478, 2016-06-20T10:01:57.334337478, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:04:45.365980863, 2016-06-20T10:04:51.333980863, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:04:51.366038918, 2016-06-20T10:04:57.334038918, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:05:45.365921318, 2016-06-20T10:05:51.333921318, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:05:51.365859389, 2016-06-20T10:05:57.333859389, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:06:09.365853488, 2016-06-20T10:06:15.333853488, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:06:15.365851581, 2016-06-20T10:06:21.333851581, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:10:57.365319788, 2016-06-20T10:10:57.833319788, 0xFF0000, waveform, 0
2016-06-20T10:12:21.365132510, 2016-06-20T10:12:27.333132510, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:12:27.365130543, 2016-06-20T10:12:33.333130543, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:14:33.364889562, 2016-06-20T10:14:39.332889562, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:14:39.364887595, 2016-06-20T10:14:45.332887595, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:16:33.364650487, 2016-06-20T10:16:39.332650487, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:16:39.364708542, 2016-06-20T10:16:45.332708542, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:25:57.363627016, 2016-06-20T10:25:57.831627016, 0xFF0000, waveform, 0
2016-06-20T10:26:09.363623082, 2016-06-20T10:26:15.331623082, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:26:15.363621115, 2016-06-20T10:26:21.331621115, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:29:09.363264501, 2016-06-20T10:29:15.331264501, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:29:15.363262593, 2016-06-20T10:29:21.331262593, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:30:45.363073289, 2016-06-20T10:30:51.331073289, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:30:51.363071322, 2016-06-20T10:30:57.331071322, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:31:09.363065481, 2016-06-20T10:31:15.331065481, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:31:15.363023519, 2016-06-20T10:31:21.331023519, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:33:09.362786471, 2016-06-20T10:33:15.330786471, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:33:15.362824499, 2016-06-20T10:33:21.330824499, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:40:57.361974179, 2016-06-20T10:40:57.829974179, 0xFF0000, waveform, 0
2016-06-20T10:44:33.361603915, 2016-06-20T10:44:39.329603915, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:44:39.361561954, 2016-06-20T10:44:45.329561954, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:45:57.361436605, 2016-06-20T10:46:03.329436605, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:46:03.361434638, 2016-06-20T10:46:09.329434638, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:48:21.361189723, 2016-06-20T10:48:27.329189723, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:48:27.361127793, 2016-06-20T10:48:33.329127793, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T10:55:57.360341370, 2016-06-20T10:55:57.828341370, 0xFF0000, waveform, 0
2016-06-20T11:04:21.359477400, 2016-06-20T11:04:27.327477400, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:04:27.359475433, 2016-06-20T11:04:33.327475433, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:04:33.359473466, 2016-06-20T11:04:39.327473466, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:04:39.359411537, 2016-06-20T11:04:45.327411537, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:04:45.359409570, 2016-06-20T11:04:51.327409570, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:04:51.359407603, 2016-06-20T11:04:57.327407603, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:08:33.359035432, 2016-06-20T11:08:39.327035432, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:08:39.359033465, 2016-06-20T11:08:45.327033465, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:08:45.358991503, 2016-06-20T11:08:51.326991503, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:08:51.358989536, 2016-06-20T11:08:57.326989536, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:08:57.358987569, 2016-06-20T11:09:03.326987569, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:09:03.358985662, 2016-06-20T11:09:09.326985662, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:09:33.358915865, 2016-06-20T11:09:39.326915865, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:09:39.358913958, 2016-06-20T11:09:45.326913958, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:10:57.358748555, 2016-06-20T11:10:57.826748555, 0xFF0000, waveform, 0
2016-06-20T11:24:09.357430875, 2016-06-20T11:24:15.325430875, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:24:15.357428908, 2016-06-20T11:24:21.325428908, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:24:33.357383072, 2016-06-20T11:24:39.325383072, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:24:39.357381105, 2016-06-20T11:24:45.325381105, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:25:33.357303559, 2016-06-20T11:25:39.325303559, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:25:39.357261598, 2016-06-20T11:25:45.325261598, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:25:57.357195734, 2016-06-20T11:26:03.325195734, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:25:57.357195734, 2016-06-20T11:25:57.825195734, 0xFF0000, waveform, 0
2016-06-20T11:26:03.357253789, 2016-06-20T11:26:09.325253789, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:26:09.357251822, 2016-06-20T11:26:15.325251822, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:26:15.357189893, 2016-06-20T11:26:21.325189893, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:26:21.357187926, 2016-06-20T11:26:27.325187926, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:26:27.357145965, 2016-06-20T11:26:33.325145965, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:29:21.356889367, 2016-06-20T11:29:27.324889367, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:29:27.356927394, 2016-06-20T11:29:33.324927394, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:40:57.355702936, 2016-06-20T11:40:57.823702936, 0xFF0000, waveform, 0
2016-06-20T11:55:57.354310095, 2016-06-20T11:55:57.822310095, 0xFF0000, waveform, 0
2016-06-20T11:58:09.354127168, 2016-06-20T11:58:15.322127168, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:58:15.354065239, 2016-06-20T11:58:21.322065239, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:58:21.354063272, 2016-06-20T11:58:27.322063272, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:58:27.354021310, 2016-06-20T11:58:33.322021310, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:58:33.354059338, 2016-06-20T11:58:39.322059338, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:58:39.354057431, 2016-06-20T11:58:45.322057431, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:58:45.354015469, 2016-06-20T11:58:51.322015469, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:58:51.354013502, 2016-06-20T11:58:57.322013502, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:58:57.354011535, 2016-06-20T11:59:03.322011535, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:59:03.354009568, 2016-06-20T11:59:09.322009568, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:59:09.354007661, 2016-06-20T11:59:15.322007661, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:59:15.354005694, 2016-06-20T11:59:21.322005694, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:59:21.353943765, 2016-06-20T11:59:27.321943765, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T11:59:27.353941798, 2016-06-20T11:59:33.321941798, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:09:21.353048503, 2016-06-20T12:09:27.321048503, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:09:27.353006601, 2016-06-20T12:09:33.321006601, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:09:33.353044629, 2016-06-20T12:09:39.321044629, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:09:39.353002667, 2016-06-20T12:09:45.321002667, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:09:45.353000700, 2016-06-20T12:09:51.321000700, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:09:51.352998793, 2016-06-20T12:09:57.320998793, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:10:09.352992892, 2016-06-20T12:10:15.320992892, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:10:15.352930963, 2016-06-20T12:10:21.320930963, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:10:57.352917313, 2016-06-20T12:10:57.820917313, 0xFF0000, waveform, 0
2016-06-20T12:12:21.352789938, 2016-06-20T12:12:27.320789938, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:12:27.352748036, 2016-06-20T12:12:33.320748036, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:23:57.351723551, 2016-06-20T12:24:03.319723551, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:24:03.351721584, 2016-06-20T12:24:09.319721584, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:25:57.351524472, 2016-06-20T12:25:57.819524472, 0xFF0000, waveform, 0
2016-06-20T12:26:21.351476669, 2016-06-20T12:26:27.319476669, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:26:27.351474702, 2016-06-20T12:26:33.319474702, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:31:57.351007342, 2016-06-20T12:32:03.319007342, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:32:03.351005375, 2016-06-20T12:32:09.319005375, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:32:45.350951731, 2016-06-20T12:32:51.318951731, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:32:51.350949764, 2016-06-20T12:32:57.318949764, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:40:57.350231647, 2016-06-20T12:40:57.818231647, 0xFF0000, waveform, 0
2016-06-20T12:44:21.349965274, 2016-06-20T12:44:27.317965274, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:44:27.349923372, 2016-06-20T12:44:33.317923372, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:44:33.349921405, 2016-06-20T12:44:39.317921405, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:44:39.349919438, 2016-06-20T12:44:45.317919438, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:47:09.349710643, 2016-06-20T12:47:15.317710643, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:47:15.349708676, 2016-06-20T12:47:21.317708676, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:47:21.349706709, 2016-06-20T12:47:27.317706709, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:47:27.349664807, 2016-06-20T12:47:33.317664807, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:47:33.349702835, 2016-06-20T12:47:39.317702835, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:47:39.349700868, 2016-06-20T12:47:45.317700868, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:55:57.348998844, 2016-06-20T12:55:57.816998844, 0xFF0000, waveform, 0
2016-06-20T12:58:33.348788082, 2016-06-20T12:58:39.316788082, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:58:39.348746120, 2016-06-20T12:58:45.316746120, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:58:45.348744213, 2016-06-20T12:58:51.316744213, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:58:51.348782241, 2016-06-20T12:58:57.316782241, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:58:57.348740279, 2016-06-20T12:59:03.316740279, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T12:59:03.348738312, 2016-06-20T12:59:09.316738312, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T13:00:21.348612964, 2016-06-20T13:00:27.316612964, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T13:00:27.348650991, 2016-06-20T13:00:33.316650991, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T13:10:57.347746014, 2016-06-20T13:10:57.815746014, 0xFF0000, waveform, 0
2016-06-20T13:11:21.347738206, 2016-06-20T13:11:27.315738206, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T13:11:27.347736299, 2016-06-20T13:11:33.315736299, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T13:13:33.347595274, 2016-06-20T13:13:39.315595274, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T13:13:39.347553312, 2016-06-20T13:13:45.315553312, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T13:14:09.347543597, 2016-06-20T13:14:15.315543597, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T13:14:15.347541630, 2016-06-20T13:14:21.315541630, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T13:25:57.346613228, 2016-06-20T13:25:57.814613228, 0xFF0000, waveform, 0
2016-06-20T13:40:57.345560431, 2016-06-20T13:40:57.813560431, 0xFF0000, waveform, 0
2016-06-20T13:42:09.345496952, 2016-06-20T13:42:15.313496952, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T13:42:15.345495045, 2016-06-20T13:42:21.313495045, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T13:43:21.345413565, 2016-06-20T13:43:27.313413565, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T13:43:27.345371603, 2016-06-20T13:43:33.313371603, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T13:43:45.345365762, 2016-06-20T13:43:51.313365762, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T13:43:51.345363795, 2016-06-20T13:43:57.313363795, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T13:55:57.344567596, 2016-06-20T13:55:57.812567596, 0xFF0000, waveform, 0
2016-06-20T14:05:33.343939960, 2016-06-20T14:05:39.311939960, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T14:05:39.343937993, 2016-06-20T14:05:45.311937993, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T14:10:33.343582332, 2016-06-20T14:10:39.311582332, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T14:10:39.343640387, 2016-06-20T14:10:45.311640387, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T14:10:57.343574523, 2016-06-20T14:10:57.811574523, 0xFF0000, waveform, 0
2016-06-20T14:25:57.342741668, 2016-06-20T14:25:57.810741668, 0xFF0000, waveform, 0
2016-06-20T14:40:57.341988861, 2016-06-20T14:40:57.809988861, 0xFF0000, waveform, 0
2016-06-20T14:55:57.341495990, 2016-06-20T14:55:57.809495990, 0xFF0000, waveform, 0
2016-06-20T15:01:57.341378867, 2016-06-20T15:02:03.309378867, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T15:02:03.341436922, 2016-06-20T15:02:09.309436922, 0x0000FF, waveform-continuous-burst, 2
