Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-04T12:47:11.414734840, 2016-05-04T12:47:17.382734840, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T13:01:05.414561748, 2016-05-04T13:01:05.882561748, 0xFF0000, waveform, 0
2016-05-04T13:01:53.414546012, 2016-05-04T13:01:59.382546012, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T13:01:59.414544045, 2016-05-04T13:02:05.382544045, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T13:02:05.414482057, 2016-05-04T13:02:11.382482057, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T13:02:11.414540112, 2016-05-04T13:02:17.382540112, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T13:03:29.414514601, 2016-05-04T13:03:35.382514601, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T13:03:35.414512634, 2016-05-04T13:03:41.382512634, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T13:04:29.414494931, 2016-05-04T13:04:35.382494931, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T13:04:35.414492964, 2016-05-04T13:04:41.382492964, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T13:14:53.414290606, 2016-05-04T13:14:59.382290606, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T13:14:59.414288640, 2016-05-04T13:15:05.382288640, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T13:15:17.414282739, 2016-05-04T13:15:23.382282739, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T13:15:23.414280772, 2016-05-04T13:15:29.382280772, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T13:16:05.414267003, 2016-05-04T13:16:05.882267003, 0xFF0000, waveform, 0
2016-05-04T13:26:53.413994848, 2016-05-04T13:26:59.381994848, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T13:26:59.413992881, 2016-05-04T13:27:05.381992881, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T13:31:05.413872301, 2016-05-04T13:31:05.881872301, 0xFF0000, waveform, 0
2016-05-04T13:32:29.413844823, 2016-05-04T13:32:35.381844823, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T13:32:35.413882851, 2016-05-04T13:32:41.381882851, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T13:37:41.413742601, 2016-05-04T13:37:47.381742601, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T13:37:47.413740634, 2016-05-04T13:37:53.381740634, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T13:37:53.413738727, 2016-05-04T13:37:59.381738727, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T13:37:59.413736760, 2016-05-04T13:38:05.381736760, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T13:46:05.413517594, 2016-05-04T13:46:05.881517594, 0xFF0000, waveform, 0
2016-05-04T13:52:05.413399696, 2016-05-04T13:52:11.381399696, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T13:52:11.413397729, 2016-05-04T13:52:17.381397729, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T13:52:17.413395762, 2016-05-04T13:52:23.381395762, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T13:52:23.413353800, 2016-05-04T13:52:29.381353800, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T13:52:29.413391828, 2016-05-04T13:52:35.381391828, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T13:52:35.413389861, 2016-05-04T13:52:41.381389861, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T13:52:41.413347899, 2016-05-04T13:52:47.381347899, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T13:52:47.413385927, 2016-05-04T13:52:53.381385927, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T14:01:05.413182854, 2016-05-04T14:01:05.881182854, 0xFF0000, waveform, 0
2016-05-04T14:10:29.412898182, 2016-05-04T14:10:35.380898182, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T14:10:35.412936210, 2016-05-04T14:10:41.380936210, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T14:11:53.412870645, 2016-05-04T14:11:59.380870645, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T14:11:59.412908673, 2016-05-04T14:12:05.380908673, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T14:16:05.412788033, 2016-05-04T14:16:05.880788033, 0xFF0000, waveform, 0
2016-05-04T14:18:05.412688672, 2016-05-04T14:18:11.380688672, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T14:18:11.412746727, 2016-05-04T14:18:17.380746727, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T14:18:17.412744760, 2016-05-04T14:18:23.380744760, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T14:18:23.412742793, 2016-05-04T14:18:29.380742793, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T14:30:41.412400841, 2016-05-04T14:30:47.380400841, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T14:30:47.412438869, 2016-05-04T14:30:53.380438869, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T14:31:05.412432968, 2016-05-04T14:31:05.880432968, 0xFF0000, waveform, 0
2016-05-04T14:31:41.412421166, 2016-05-04T14:31:47.380421166, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T14:31:47.412379205, 2016-05-04T14:31:53.380379205, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T14:33:05.412393629, 2016-05-04T14:33:11.380393629, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T14:33:11.412351667, 2016-05-04T14:33:17.380351667, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T14:33:29.412345767, 2016-05-04T14:33:35.380345767, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T14:33:35.412383794, 2016-05-04T14:33:41.380383794, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T14:46:05.412097930, 2016-05-04T14:46:05.880097930, 0xFF0000, waveform, 0
2016-05-04T14:51:17.411935627, 2016-05-04T14:51:23.379935627, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T14:51:23.411993682, 2016-05-04T14:51:29.379993682, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T14:52:05.411919891, 2016-05-04T14:52:11.379919891, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T14:52:11.411977946, 2016-05-04T14:52:17.379977946, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T14:54:17.411876618, 2016-05-04T14:54:23.379876618, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T14:54:23.411934673, 2016-05-04T14:54:29.379934673, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T14:57:17.411817610, 2016-05-04T14:57:23.379817610, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T14:57:23.411815643, 2016-05-04T14:57:29.379815643, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T15:01:05.411742866, 2016-05-04T15:01:05.879742866, 0xFF0000, waveform, 0
2016-05-04T15:06:05.411644518, 2016-05-04T15:06:11.379644518, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T15:06:11.411642551, 2016-05-04T15:06:17.379642551, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T15:06:17.411640584, 2016-05-04T15:06:23.379640584, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T15:06:23.411638617, 2016-05-04T15:06:29.379638617, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T15:16:05.411447823, 2016-05-04T15:16:05.879447823, 0xFF0000, waveform, 0
2016-05-04T15:17:17.411424219, 2016-05-04T15:17:23.379424219, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T15:17:23.411422252, 2016-05-04T15:17:29.379422252, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T15:17:53.411412417, 2016-05-04T15:17:59.379412417, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T15:17:59.411410450, 2016-05-04T15:18:05.379410450, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T15:26:29.411243259, 2016-05-04T15:26:35.379243259, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T15:26:35.411241292, 2016-05-04T15:26:41.379241292, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T15:31:05.411152780, 2016-05-04T15:31:05.879152780, 0xFF0000, waveform, 0
2016-05-04T15:31:41.411140978, 2016-05-04T15:31:47.379140978, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T15:31:47.411198973, 2016-05-04T15:31:53.379198973, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T15:34:53.411137998, 2016-05-04T15:34:59.379137998, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T15:34:59.411076068, 2016-05-04T15:35:05.379076068, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T15:36:41.411102592, 2016-05-04T15:36:47.379102592, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T15:36:47.411100625, 2016-05-04T15:36:53.379100625, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T15:42:17.410992443, 2016-05-04T15:42:23.378992443, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T15:42:23.410990476, 2016-05-04T15:42:29.378990476, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T15:42:41.410984575, 2016-05-04T15:42:47.378984575, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T15:42:47.410982608, 2016-05-04T15:42:53.378982608, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T15:46:05.410957694, 2016-05-04T15:46:05.878957694, 0xFF0000, waveform, 0
2016-05-04T15:54:53.410784602, 2016-05-04T15:54:59.378784602, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T15:54:59.410782635, 2016-05-04T15:55:05.378782635, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T15:57:53.410725593, 2016-05-04T15:57:59.378725593, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T15:57:59.410723626, 2016-05-04T15:58:05.378723626, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T16:01:05.410722672, 2016-05-04T16:01:05.878722672, 0xFF0000, waveform, 0
2016-05-04T16:02:29.410695135, 2016-05-04T16:02:35.378695135, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T16:02:35.410693168, 2016-05-04T16:02:41.378693168, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T16:03:29.410675466, 2016-05-04T16:03:35.378675466, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T16:03:35.410713493, 2016-05-04T16:03:41.378713493, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T16:15:05.410547256, 2016-05-04T16:15:11.378547256, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T16:15:11.410545289, 2016-05-04T16:15:17.378545289, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T16:15:17.410543322, 2016-05-04T16:15:23.378543322, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T16:15:23.410481333, 2016-05-04T16:15:29.378481333, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T16:16:05.410527586, 2016-05-04T16:16:05.878527586, 0xFF0000, waveform, 0
2016-05-04T16:22:29.410441696, 2016-05-04T16:22:35.378441696, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T16:22:35.410439729, 2016-05-04T16:22:41.378439729, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T16:25:53.410434842, 2016-05-04T16:25:59.378434842, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T16:25:59.410432875, 2016-05-04T16:26:05.378432875, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T16:31:05.410372555, 2016-05-04T16:31:05.878372555, 0xFF0000, waveform, 0
2016-05-04T16:39:05.410315155, 2016-05-04T16:39:11.378315155, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T16:39:11.410273194, 2016-05-04T16:39:17.378273194, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T16:40:53.410279750, 2016-05-04T16:40:59.378279750, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T16:40:59.410277783, 2016-05-04T16:41:05.378277783, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T16:42:41.410304367, 2016-05-04T16:42:47.378304367, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T16:42:47.410242378, 2016-05-04T16:42:53.378242378, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T16:43:17.410232543, 2016-05-04T16:43:23.378232543, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T16:43:23.410290598, 2016-05-04T16:43:29.378290598, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T16:46:05.410237491, 2016-05-04T16:46:05.878237491, 0xFF0000, waveform, 0
2016-05-04T16:56:41.410168945, 2016-05-04T16:56:47.378168945, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T16:56:47.410166978, 2016-05-04T16:56:53.378166978, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T16:56:53.410225033, 2016-05-04T16:56:59.378225033, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T16:56:59.410163044, 2016-05-04T16:57:05.378163044, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T17:01:05.410142421, 2016-05-04T17:01:05.878142421, 0xFF0000, waveform, 0
2016-05-04T17:03:05.410143077, 2016-05-04T17:03:11.378143077, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T17:03:11.410141110, 2016-05-04T17:03:17.378141110, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T17:09:05.410125076, 2016-05-04T17:09:11.378125076, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T17:09:11.410123109, 2016-05-04T17:09:17.378123109, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T17:12:29.410158157, 2016-05-04T17:12:35.378158157, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T17:12:35.410116195, 2016-05-04T17:12:41.378116195, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T17:12:53.410110294, 2016-05-04T17:12:59.378110294, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T17:12:59.410148322, 2016-05-04T17:13:05.378148322, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T17:16:05.410087347, 2016-05-04T17:16:05.878087347, 0xFF0000, waveform, 0
2016-05-04T17:21:53.410073280, 2016-05-04T17:21:59.378073280, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T17:21:59.410131335, 2016-05-04T17:22:05.378131335, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T17:26:41.410138845, 2016-05-04T17:26:47.378138845, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T17:26:47.410076916, 2016-05-04T17:26:53.378076916, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T17:31:05.410152316, 2016-05-04T17:31:05.878152316, 0xFF0000, waveform, 0
2016-05-04T17:35:05.410113632, 2016-05-04T17:35:11.378113632, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T17:35:11.410111665, 2016-05-04T17:35:17.378111665, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T17:36:05.410093963, 2016-05-04T17:36:11.378093963, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T17:36:11.410091996, 2016-05-04T17:36:17.378091996, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T17:46:05.410157263, 2016-05-04T17:46:05.878157263, 0xFF0000, waveform, 0
2016-05-04T17:46:53.410141527, 2016-05-04T17:46:59.378141527, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T17:46:59.410139560, 2016-05-04T17:47:05.378139560, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T17:47:53.410121858, 2016-05-04T17:47:59.378121858, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T17:47:59.410159885, 2016-05-04T17:48:05.378159885, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T17:59:29.410193681, 2016-05-04T17:59:35.378193681, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T17:59:35.410191714, 2016-05-04T17:59:41.378191714, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T17:59:53.410185813, 2016-05-04T17:59:59.378185813, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T17:59:59.410183846, 2016-05-04T18:00:05.378183846, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T18:01:05.410202205, 2016-05-04T18:01:05.878202205, 0xFF0000, waveform, 0
2016-05-04T18:06:29.410255968, 2016-05-04T18:06:35.378255968, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T18:06:35.410254001, 2016-05-04T18:06:41.378254001, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T18:06:53.410248100, 2016-05-04T18:06:59.378248100, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T18:06:59.410246133, 2016-05-04T18:07:05.378246133, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T18:16:05.410307168, 2016-05-04T18:16:05.878307168, 0xFF0000, waveform, 0
2016-05-04T18:31:05.410472095, 2016-05-04T18:31:05.878472095, 0xFF0000, waveform, 0
2016-05-04T18:46:05.410617053, 2016-05-04T18:46:05.878617053, 0xFF0000, waveform, 0
2016-05-04T18:46:59.410659313, 2016-05-04T18:47:05.378659313, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T18:47:05.410697340, 2016-05-04T18:47:11.378697340, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T18:52:59.410741329, 2016-05-04T18:53:05.378741329, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T18:53:05.410779356, 2016-05-04T18:53:11.378779356, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T18:58:59.410863280, 2016-05-04T18:59:05.378863280, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T18:59:05.410861313, 2016-05-04T18:59:11.378861313, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T19:01:05.410881996, 2016-05-04T19:01:05.878881996, 0xFF0000, waveform, 0
2016-05-04T19:04:59.410945236, 2016-05-04T19:05:05.378945236, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T19:05:05.410943269, 2016-05-04T19:05:11.378943269, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T19:10:59.411087214, 2016-05-04T19:11:05.379087214, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T19:11:05.411085247, 2016-05-04T19:11:11.379085247, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T19:16:05.411186933, 2016-05-04T19:16:05.879186933, 0xFF0000, waveform, 0
2016-05-04T19:16:59.411169230, 2016-05-04T19:17:05.379169230, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T19:17:05.411207258, 2016-05-04T19:17:11.379207258, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T19:22:59.411291182, 2016-05-04T19:23:05.379291182, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T19:23:05.411349236, 2016-05-04T19:23:11.379349236, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T19:28:59.411433160, 2016-05-04T19:29:05.379433160, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T19:29:05.411471188, 2016-05-04T19:29:11.379471188, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T19:31:05.411531865, 2016-05-04T19:31:05.879531865, 0xFF0000, waveform, 0
2016-05-04T19:34:59.411555171, 2016-05-04T19:35:05.379555171, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T19:35:05.411613166, 2016-05-04T19:35:11.379613166, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T19:40:59.411797106, 2016-05-04T19:41:05.379797106, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T19:41:05.411735177, 2016-05-04T19:41:11.379735177, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T19:46:05.411896824, 2016-05-04T19:46:05.879896824, 0xFF0000, waveform, 0
2016-05-04T19:46:59.411919116, 2016-05-04T19:47:05.379919116, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T19:47:05.411917150, 2016-05-04T19:47:11.379917150, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T19:52:59.412101089, 2016-05-04T19:53:05.380101089, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T19:53:05.412099123, 2016-05-04T19:53:11.380099123, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T19:58:59.412343084, 2016-05-04T19:59:05.380343084, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T19:59:05.412281095, 2016-05-04T19:59:11.380281095, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T20:01:05.412341773, 2016-05-04T20:01:05.880341773, 0xFF0000, waveform, 0
2016-05-04T20:04:59.412525057, 2016-05-04T20:05:05.380525057, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T20:05:05.412523090, 2016-05-04T20:05:11.380523090, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T20:10:59.412747025, 2016-05-04T20:11:05.380747025, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T20:11:05.412745058, 2016-05-04T20:11:11.380745058, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T20:16:05.413006722, 2016-05-04T20:16:05.881006722, 0xFF0000, waveform, 0
2016-05-04T20:16:59.413029015, 2016-05-04T20:17:05.381029015, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T20:17:05.413087010, 2016-05-04T20:17:11.381087010, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T20:26:28.913542270, 2016-05-04T20:26:29.381542270, 0x00FF00, waveform-burst, 1
2016-05-04T20:27:28.913622617, 2016-05-04T20:27:29.381622617, 0x00FF00, waveform-burst, 1
2016-05-04T20:28:28.913662970, 2016-05-04T20:28:29.381662970, 0x00FF00, waveform-burst, 1
2016-05-04T20:29:28.913683295, 2016-05-04T20:29:29.381683295, 0x00FF00, waveform-burst, 1
2016-05-04T20:30:28.913763582, 2016-05-04T20:30:29.381763582, 0x00FF00, waveform-burst, 1
2016-05-04T20:31:28.913843929, 2016-05-04T20:31:29.381843929, 0x00FF00, waveform-burst, 1
2016-05-04T20:32:28.913884282, 2016-05-04T20:32:29.381884282, 0x00FF00, waveform-burst, 1
2016-05-04T20:33:28.913964569, 2016-05-04T20:33:29.381964569, 0x00FF00, waveform-burst, 1
2016-05-04T20:34:28.913984894, 2016-05-04T20:34:29.381984894, 0x00FF00, waveform-burst, 1
2016-05-04T20:35:28.914025247, 2016-05-04T20:35:29.382025247, 0x00FF00, waveform-burst, 1
2016-05-04T20:36:28.914145588, 2016-05-04T20:36:29.382145588, 0x00FF00, waveform-burst, 1
2016-05-04T20:37:28.914185881, 2016-05-04T20:37:29.382185881, 0x00FF00, waveform-burst, 1
2016-05-04T20:38:11.414211988, 2016-05-04T20:38:11.882211988, 0xFF0000, waveform, 0
2016-05-04T20:38:28.914206266, 2016-05-04T20:38:29.382206266, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:00.414255917, 2016-05-04T20:39:00.882255917, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:00.914255738, 2016-05-04T20:39:01.382255738, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:02.414255261, 2016-05-04T20:39:02.882255261, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:02.914255082, 2016-05-04T20:39:03.382255082, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:04.414254605, 2016-05-04T20:39:04.882254605, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:04.914254426, 2016-05-04T20:39:05.382254426, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:05.414254248, 2016-05-04T20:39:05.882254248, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:06.414253950, 2016-05-04T20:39:06.882253950, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:06.914253771, 2016-05-04T20:39:07.382253771, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:08.414253294, 2016-05-04T20:39:08.882253294, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:08.914253115, 2016-05-04T20:39:09.382253115, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:10.414292633, 2016-05-04T20:39:10.882292633, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:10.914292454, 2016-05-04T20:39:11.382292454, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:11.414292335, 2016-05-04T20:39:11.882292335, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:12.414291977, 2016-05-04T20:39:12.882291977, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:12.914291799, 2016-05-04T20:39:13.382291799, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:14.414291322, 2016-05-04T20:39:14.882291322, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:14.914251148, 2016-05-04T20:39:15.382251148, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:16.414250671, 2016-05-04T20:39:16.882250671, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:16.914250493, 2016-05-04T20:39:17.382250493, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:17.414250314, 2016-05-04T20:39:17.882250314, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:18.414250016, 2016-05-04T20:39:18.882250016, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:18.914249837, 2016-05-04T20:39:19.382249837, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:20.414249360, 2016-05-04T20:39:20.882249360, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:20.914249181, 2016-05-04T20:39:21.382249181, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:22.414288699, 2016-05-04T20:39:22.882288699, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:22.914288520, 2016-05-04T20:39:23.382288520, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:23.414288401, 2016-05-04T20:39:23.882288401, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:24.414288043, 2016-05-04T20:39:24.882288043, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:24.914287865, 2016-05-04T20:39:25.382287865, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:26.414287388, 2016-05-04T20:39:26.882287388, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:26.914287209, 2016-05-04T20:39:27.382287209, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:28.414286732, 2016-05-04T20:39:28.882286732, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:28.914286553, 2016-05-04T20:39:29.382286553, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:29.414286434, 2016-05-04T20:39:29.882286434, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:30.414286077, 2016-05-04T20:39:30.882286077, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:30.914245903, 2016-05-04T20:39:31.382245903, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:32.414245426, 2016-05-04T20:39:32.882245426, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:32.914245247, 2016-05-04T20:39:33.382245247, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:34.414284765, 2016-05-04T20:39:34.882284765, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:34.914284586, 2016-05-04T20:39:35.382284586, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:35.414284467, 2016-05-04T20:39:35.882284467, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:36.414284110, 2016-05-04T20:39:36.882284110, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:36.914283931, 2016-05-04T20:39:37.382283931, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:38.414283454, 2016-05-04T20:39:38.882283454, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:38.914283275, 2016-05-04T20:39:39.382283275, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:40.414282798, 2016-05-04T20:39:40.882282798, 0x00FF00, waveform-burst, 1
2016-05-04T20:39:40.914282619, 2016-05-04T20:39:41.382282619, 0x00FF00, waveform-burst, 1
