Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-25T05:36:34.338582754, 2015-01-25T05:36:40.306582754, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:36:40.338620603, 2015-01-25T05:36:46.306620603, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:36:46.338678479, 2015-01-25T05:36:52.306678479, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:37:16.338867783, 2015-01-25T05:37:22.306867783, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:37:22.338865637, 2015-01-25T05:37:28.306865637, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:37:28.338903486, 2015-01-25T05:37:34.306903486, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:37:34.338961362, 2015-01-25T05:37:40.306961362, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:37:40.338959217, 2015-01-25T05:37:46.306959217, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:37:46.339057087, 2015-01-25T05:37:52.307057087, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:38:46.339375674, 2015-01-25T05:38:52.307375674, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:38:52.339433550, 2015-01-25T05:38:58.307433550, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:39:16.339564979, 2015-01-25T05:39:22.307564979, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:39:22.339622855, 2015-01-25T05:39:28.307622855, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:39:28.339660704, 2015-01-25T05:39:34.307660704, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:47:46.342643141, 2015-01-25T05:47:46.810643141, 0xFF0000, waveform, 0
2015-01-25T05:52:34.344380438, 2015-01-25T05:52:40.312380438, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:52:40.344378292, 2015-01-25T05:52:46.312378292, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:53:16.344625413, 2015-01-25T05:53:22.312625413, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:53:58.344910442, 2015-01-25T05:54:04.312910442, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:54:04.344908297, 2015-01-25T05:54:10.312908297, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:54:28.345039784, 2015-01-25T05:54:34.313039784, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:54:34.345037639, 2015-01-25T05:54:40.313037639, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:54:40.345095515, 2015-01-25T05:54:46.313095515, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:55:16.345322668, 2015-01-25T05:55:22.313322668, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:55:22.345380485, 2015-01-25T05:55:28.313380485, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:55:40.345474064, 2015-01-25T05:55:46.313474064, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:55:46.345511972, 2015-01-25T05:55:52.313511972, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T06:01:52.347741425, 2015-01-25T06:01:58.315741425, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T06:02:40.348024010, 2015-01-25T06:02:46.316024010, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T06:02:46.348021805, 2015-01-25T06:02:46.816021805, 0xFF0000, waveform, 0
2015-01-25T06:03:40.348342120, 2015-01-25T06:03:46.316342120, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T06:05:10.348909258, 2015-01-25T06:05:16.316909258, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T06:05:28.349002659, 2015-01-25T06:05:34.317002659, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T06:17:46.353393316, 2015-01-25T06:17:46.821393316, 0xFF0000, waveform, 0
2015-01-25T06:32:46.358764827, 2015-01-25T06:32:46.826764827, 0xFF0000, waveform, 0
2015-01-25T06:39:58.361307144, 2015-01-25T06:40:04.329307144, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T06:41:46.361967742, 2015-01-25T06:41:52.329967742, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T06:47:46.364076316, 2015-01-25T06:47:46.832076316, 0xFF0000, waveform, 0
2015-01-25T06:51:46.365488708, 2015-01-25T06:51:52.333488708, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T06:58:28.367901980, 2015-01-25T06:58:34.335901980, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T06:58:34.367899835, 2015-01-25T06:58:40.335899835, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T06:58:40.367937624, 2015-01-25T06:58:46.335937624, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T06:58:52.367993235, 2015-01-25T06:58:58.335993235, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T06:59:04.368088841, 2015-01-25T06:59:10.336088841, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T07:01:28.368936300, 2015-01-25T07:01:34.336936300, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T07:01:40.369031906, 2015-01-25T07:01:46.337031906, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T07:02:46.369407832, 2015-01-25T07:02:46.837407832, 0xFF0000, waveform, 0
2015-01-25T07:17:46.374719321, 2015-01-25T07:17:46.842719321, 0xFF0000, waveform, 0
2015-01-25T07:32:46.380090832, 2015-01-25T07:32:46.848090832, 0xFF0000, waveform, 0
2015-01-25T07:34:22.380655825, 2015-01-25T07:34:28.348655825, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T07:35:16.380996108, 2015-01-25T07:35:22.348996108, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T07:36:10.381316363, 2015-01-25T07:36:16.349316363, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T07:37:10.381694495, 2015-01-25T07:37:16.349694495, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T07:38:04.382034778, 2015-01-25T07:38:10.350034778, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T07:38:58.382355093, 2015-01-25T07:39:04.350355093, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T07:39:52.382695376, 2015-01-25T07:39:58.350695376, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T07:40:52.383073449, 2015-01-25T07:40:58.351073449, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T07:41:46.383353769, 2015-01-25T07:41:52.351353769, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T07:42:40.383734047, 2015-01-25T07:42:46.351734047, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T07:47:46.385622382, 2015-01-25T07:47:46.853622382, 0xFF0000, waveform, 0
2015-01-25T08:02:46.391433835, 2015-01-25T08:02:46.859433835, 0xFF0000, waveform, 0
2015-01-25T08:17:46.397365391, 2015-01-25T08:17:46.865365391, 0xFF0000, waveform, 0
2015-01-25T08:32:46.403276860, 2015-01-25T08:32:46.871276860, 0xFF0000, waveform, 0
2015-01-25T08:47:46.409248411, 2015-01-25T08:47:46.877248411, 0xFF0000, waveform, 0
2015-01-25T08:53:52.411674797, 2015-01-25T08:53:58.379674797, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T08:53:58.411672592, 2015-01-25T08:54:04.379672592, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T08:54:40.411997258, 2015-01-25T08:54:46.379997258, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T08:55:28.412279784, 2015-01-25T08:55:34.380279784, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T08:55:46.412433207, 2015-01-25T08:55:52.380433207, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:01:34.414746165, 2015-01-25T09:01:40.382746165, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:01:52.414799571, 2015-01-25T09:01:58.382799571, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:02:46.415179908, 2015-01-25T09:02:46.883179908, 0xFF0000, waveform, 0
2015-01-25T09:04:10.415749251, 2015-01-25T09:04:16.383749251, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:04:46.415976107, 2015-01-25T09:04:52.383976107, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:06:22.416601061, 2015-01-25T09:06:28.384601061, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:08:40.417550683, 2015-01-25T09:08:46.385550683, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:08:58.417684137, 2015-01-25T09:09:04.385684137, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:09:04.417681932, 2015-01-25T09:09:10.385681932, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:09:10.417739748, 2015-01-25T09:09:16.385739748, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:09:16.417737543, 2015-01-25T09:09:22.385737543, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:09:22.417775332, 2015-01-25T09:09:28.385775332, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:09:28.417873144, 2015-01-25T09:09:34.385873144, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:09:40.417928755, 2015-01-25T09:09:46.385928755, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:09:52.417964398, 2015-01-25T09:09:58.385964398, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:09:58.418062210, 2015-01-25T09:10:04.386062210, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:10:04.418060004, 2015-01-25T09:10:10.386060004, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:10:10.418117821, 2015-01-25T09:10:16.386117821, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:10:28.418251276, 2015-01-25T09:10:34.386251276, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:10:34.418309092, 2015-01-25T09:10:40.386309092, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:10:52.418402493, 2015-01-25T09:10:58.386402493, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:11:34.418687164, 2015-01-25T09:11:40.386687164, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:11:58.418878436, 2015-01-25T09:12:04.386878436, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:17:46.421091377, 2015-01-25T09:17:46.889091377, 0xFF0000, waveform, 0
2015-01-25T09:31:40.426586985, 2015-01-25T09:31:46.394586985, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:31:46.426644802, 2015-01-25T09:31:52.394644802, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:31:52.426682591, 2015-01-25T09:31:58.394682591, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:32:04.426778256, 2015-01-25T09:32:10.394778256, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:32:10.426836013, 2015-01-25T09:32:16.394836013, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:32:22.426871657, 2015-01-25T09:32:28.394871657, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:32:46.427022874, 2015-01-25T09:32:46.895022874, 0xFF0000, waveform, 0
2015-01-25T09:33:16.427251935, 2015-01-25T09:33:22.395251935, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:33:22.427249789, 2015-01-25T09:33:28.395249789, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:33:28.427307546, 2015-01-25T09:33:34.395307546, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:33:34.427405357, 2015-01-25T09:33:40.395405357, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:33:40.427403211, 2015-01-25T09:33:46.395403211, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:40:28.430054247, 2015-01-25T09:40:34.398054247, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:40:34.430152058, 2015-01-25T09:40:40.398152058, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:47:46.432994425, 2015-01-25T09:47:46.900994425, 0xFF0000, waveform, 0
2015-01-25T09:51:04.434262156, 2015-01-25T09:51:10.402262156, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:51:16.434357762, 2015-01-25T09:51:22.402357762, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:51:22.434355556, 2015-01-25T09:51:28.402355556, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:53:04.435018360, 2015-01-25T09:53:10.403018360, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:55:52.436117053, 2015-01-25T09:55:58.404117053, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:56:04.436212658, 2015-01-25T09:56:10.404212658, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:56:28.436403870, 2015-01-25T09:56:34.404403870, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:56:34.436401665, 2015-01-25T09:56:40.404401665, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:56:46.436497330, 2015-01-25T09:56:52.404497330, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:56:52.436495125, 2015-01-25T09:56:58.404495125, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:58:10.437066674, 2015-01-25T09:58:16.405066674, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:58:22.437102258, 2015-01-25T09:58:28.405102258, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:58:34.437197923, 2015-01-25T09:58:40.405197923, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T09:58:40.437255680, 2015-01-25T09:58:46.405255680, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:00:28.437916278, 2015-01-25T10:00:34.405916278, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:00:34.438014090, 2015-01-25T10:00:40.406014090, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:00:40.438011884, 2015-01-25T10:00:46.406011884, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:00:46.438049733, 2015-01-25T10:00:52.406049733, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:00:52.438107550, 2015-01-25T10:00:58.406107550, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:00:58.438105344, 2015-01-25T10:01:04.406105344, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:01:04.438203155, 2015-01-25T10:01:10.406203155, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:02:46.438865900, 2015-01-25T10:02:46.906865900, 0xFF0000, waveform, 0
2015-01-25T10:17:46.444737434, 2015-01-25T10:17:46.912737434, 0xFF0000, waveform, 0
2015-01-25T10:19:40.445435822, 2015-01-25T10:19:46.413435822, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:19:46.445493638, 2015-01-25T10:19:52.413493638, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:19:52.445491433, 2015-01-25T10:19:58.413491433, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:19:58.445589244, 2015-01-25T10:20:04.413589244, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:20:04.445587038, 2015-01-25T10:20:10.413587038, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:20:10.445624887, 2015-01-25T10:20:16.413624887, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:20:16.445682644, 2015-01-25T10:20:22.413682644, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:20:22.445680499, 2015-01-25T10:20:28.413680499, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:20:28.445778310, 2015-01-25T10:20:34.413778310, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:20:34.445816099, 2015-01-25T10:20:40.413816099, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:20:40.445813894, 2015-01-25T10:20:46.413813894, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:20:46.445871710, 2015-01-25T10:20:52.413871710, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:20:52.445909559, 2015-01-25T10:20:58.413909559, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:20:58.445967316, 2015-01-25T10:21:04.413967316, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:32:46.450548946, 2015-01-25T10:32:46.918548946, 0xFF0000, waveform, 0
2015-01-25T10:35:58.451778829, 2015-01-25T10:36:04.419778829, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:36:04.451836645, 2015-01-25T10:36:10.419836645, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:36:10.451874494, 2015-01-25T10:36:16.419874494, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:43:40.454770207, 2015-01-25T10:43:46.422770207, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:43:46.454808056, 2015-01-25T10:43:52.422808056, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:43:52.454805850, 2015-01-25T10:43:58.422805850, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:43:58.454863667, 2015-01-25T10:44:04.422863667, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:44:04.454961478, 2015-01-25T10:44:10.422961478, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:44:10.454959273, 2015-01-25T10:44:16.422959273, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:44:16.454997062, 2015-01-25T10:44:22.422997062, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:44:22.455054879, 2015-01-25T10:44:28.423054879, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:44:28.455052733, 2015-01-25T10:44:34.423052733, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:44:34.455150544, 2015-01-25T10:44:40.423150544, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:44:40.455188333, 2015-01-25T10:44:46.423188333, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:44:46.455186128, 2015-01-25T10:44:52.423186128, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:44:52.455243945, 2015-01-25T10:44:58.423243945, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:44:58.455241739, 2015-01-25T10:45:04.423241739, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:47:46.456320464, 2015-01-25T10:47:46.924320464, 0xFF0000, waveform, 0
2015-01-25T10:49:58.457172274, 2015-01-25T10:50:04.425172274, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T10:51:22.457741618, 2015-01-25T10:51:28.425741618, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:01:22.461582601, 2015-01-25T11:01:28.429582601, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:02:46.462091922, 2015-01-25T11:02:46.930091922, 0xFF0000, waveform, 0
2015-01-25T11:16:46.467485368, 2015-01-25T11:16:52.435485368, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:16:52.467543184, 2015-01-25T11:16:58.435543184, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:16:58.467580974, 2015-01-25T11:17:04.435580974, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:17:04.467638790, 2015-01-25T11:17:10.435638790, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:17:10.467676579, 2015-01-25T11:17:16.435676579, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:17:16.467674374, 2015-01-25T11:17:22.435674374, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:17:22.467732191, 2015-01-25T11:17:28.435732191, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:17:28.467770040, 2015-01-25T11:17:34.435770040, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:17:34.467827856, 2015-01-25T11:17:40.435827856, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:17:40.467865645, 2015-01-25T11:17:46.435865645, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:17:46.467863440, 2015-01-25T11:17:52.435863440, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:17:46.467863440, 2015-01-25T11:17:46.935863440, 0xFF0000, waveform, 0
2015-01-25T11:17:52.467921257, 2015-01-25T11:17:58.435921257, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:17:58.467959046, 2015-01-25T11:18:04.435959046, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:18:04.467956900, 2015-01-25T11:18:10.435956900, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:18:10.468054711, 2015-01-25T11:18:16.436054711, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:18:16.468112528, 2015-01-25T11:18:22.436112528, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:18:22.468110322, 2015-01-25T11:18:28.436110322, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:32:46.473634958, 2015-01-25T11:32:46.941634958, 0xFF0000, waveform, 0
2015-01-25T11:32:58.473690569, 2015-01-25T11:33:04.441690569, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:34:28.474257707, 2015-01-25T11:34:34.442257707, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:34:34.474295556, 2015-01-25T11:34:40.442295556, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:34:40.474353373, 2015-01-25T11:34:46.442353373, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:34:46.474351167, 2015-01-25T11:34:52.442351167, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:35:58.474824905, 2015-01-25T11:36:04.442824905, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:36:04.474862694, 2015-01-25T11:36:10.442862694, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:36:10.474920511, 2015-01-25T11:36:16.442920511, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:37:04.475240767, 2015-01-25T11:37:10.443240767, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:37:10.475298583, 2015-01-25T11:37:16.443298583, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:37:16.475296437, 2015-01-25T11:37:22.443296437, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:37:22.475394189, 2015-01-25T11:37:28.443394189, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:37:28.475392043, 2015-01-25T11:37:34.443392043, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:37:34.475429832, 2015-01-25T11:37:40.443429832, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:37:40.475487649, 2015-01-25T11:37:46.443487649, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:37:46.475485444, 2015-01-25T11:37:52.443485444, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:37:52.475523293, 2015-01-25T11:37:58.443523293, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:47:46.479306459, 2015-01-25T11:47:46.947306459, 0xFF0000, waveform, 0
2015-01-25T11:55:34.482235670, 2015-01-25T11:55:40.450235670, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:55:40.482293486, 2015-01-25T11:55:46.450293486, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:55:46.482331275, 2015-01-25T11:55:52.450331275, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:56:10.482482492, 2015-01-25T11:56:16.450482492, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:56:22.482518136, 2015-01-25T11:56:28.450518136, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:56:28.482575953, 2015-01-25T11:56:34.450575953, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:57:10.482800602, 2015-01-25T11:57:16.450800602, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T11:57:16.482898414, 2015-01-25T11:57:22.450898414, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:00:40.484183967, 2015-01-25T12:00:46.452183967, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:02:46.484977960, 2015-01-25T12:02:46.952977960, 0xFF0000, waveform, 0
2015-01-25T12:06:40.486452579, 2015-01-25T12:06:46.454452579, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:08:22.487055361, 2015-01-25T12:08:28.455055361, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:08:28.487113118, 2015-01-25T12:08:34.455113118, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:11:46.488340854, 2015-01-25T12:11:52.456340854, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:16:58.490266978, 2015-01-25T12:17:04.458266978, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:17:04.490324795, 2015-01-25T12:17:10.458324795, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:17:22.490458250, 2015-01-25T12:17:28.458458250, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:17:46.490609467, 2015-01-25T12:17:46.958609467, 0xFF0000, waveform, 0
2015-01-25T12:18:04.490702927, 2015-01-25T12:18:10.458702927, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:20:16.491494715, 2015-01-25T12:20:22.459494715, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:21:10.491874992, 2015-01-25T12:21:16.459874992, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:22:16.492310941, 2015-01-25T12:22:22.460310941, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:23:16.492629051, 2015-01-25T12:23:22.460629051, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:26:58.494008004, 2015-01-25T12:27:04.462008004, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:28:34.494612991, 2015-01-25T12:28:40.462612991, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:29:40.495048880, 2015-01-25T12:29:46.463048880, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:31:28.495709478, 2015-01-25T12:31:34.463709478, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:32:22.496029734, 2015-01-25T12:32:28.464029734, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:32:46.496181011, 2015-01-25T12:32:46.964181011, 0xFF0000, waveform, 0
2015-01-25T12:33:16.496370017, 2015-01-25T12:33:22.464370017, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:33:58.496654689, 2015-01-25T12:34:04.464654689, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:35:16.497126221, 2015-01-25T12:35:22.465126221, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:35:46.497315287, 2015-01-25T12:35:52.465315287, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:36:10.497446537, 2015-01-25T12:36:16.465446537, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:36:22.497542142, 2015-01-25T12:36:28.465542142, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:37:10.497824609, 2015-01-25T12:37:16.465824609, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:37:22.497880220, 2015-01-25T12:37:28.465880220, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:43:46.500280082, 2015-01-25T12:43:52.468280082, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:43:58.500335693, 2015-01-25T12:44:04.468335693, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:44:04.500373542, 2015-01-25T12:44:10.468373542, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:44:52.500715970, 2015-01-25T12:44:58.468715970, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:44:58.500753819, 2015-01-25T12:45:04.468753819, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T12:45:34.500940680, 2015-01-25T12:45:40.468940680, 0x0000FF, waveform-continuous-burst, 2
