Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-25T01:09:19.487286984, 2016-04-25T01:09:25.455286984, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T01:09:25.487325012, 2016-04-25T01:09:31.455325012, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T01:15:19.487708806, 2016-04-25T01:15:25.455708806, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T01:15:25.487706840, 2016-04-25T01:15:31.455706840, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T01:21:13.488092601, 2016-04-25T01:21:13.956092601, 0xFF0000, waveform, 0
2016-04-25T01:21:19.488090634, 2016-04-25T01:21:25.456090634, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T01:21:25.488088667, 2016-04-25T01:21:31.456088667, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T01:27:19.488432466, 2016-04-25T01:27:25.456432466, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T01:27:25.488430500, 2016-04-25T01:27:31.456430500, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T01:33:19.488714337, 2016-04-25T01:33:25.456714337, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T01:33:25.488712370, 2016-04-25T01:33:31.456712370, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T01:36:13.488857209, 2016-04-25T01:36:13.956857209, 0xFF0000, waveform, 0
2016-04-25T01:39:19.488936126, 2016-04-25T01:39:25.456936126, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T01:39:25.488934159, 2016-04-25T01:39:31.456934159, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T01:45:19.489117980, 2016-04-25T01:45:25.457117980, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T01:45:25.489116013, 2016-04-25T01:45:31.457116013, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T01:51:13.489301741, 2016-04-25T01:51:13.957301741, 0xFF0000, waveform, 0
2016-04-25T01:51:19.489299774, 2016-04-25T01:51:25.457299774, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T01:51:25.489297807, 2016-04-25T01:51:31.457297807, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T01:57:19.489441633, 2016-04-25T01:57:25.457441633, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T01:57:25.489379644, 2016-04-25T01:57:31.457379644, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T02:03:19.489523470, 2016-04-25T02:03:25.457523470, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T02:03:25.489521443, 2016-04-25T02:03:31.457521443, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T02:06:13.489566326, 2016-04-25T02:06:13.957566326, 0xFF0000, waveform, 0
2016-04-25T02:09:19.489605247, 2016-04-25T02:09:25.457605247, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T02:09:25.489543318, 2016-04-25T02:09:31.457543318, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T02:15:19.489627122, 2016-04-25T02:15:25.457627122, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T02:15:25.489585101, 2016-04-25T02:15:31.457585101, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T02:22:50.489620685, 2016-04-25T02:22:50.957620685, 0x00FF00, waveform-burst, 1
2016-04-25T02:23:22.989610016, 2016-04-25T02:23:23.457610016, 0x00FF00, waveform-burst, 1
2016-04-25T02:23:55.989639163, 2016-04-25T02:23:56.457639163, 0x00FF00, waveform-burst, 1
2016-04-25T02:24:28.489628434, 2016-04-25T02:24:28.957628434, 0x00FF00, waveform-burst, 1
2016-04-25T02:25:00.489617943, 2016-04-25T02:25:00.957617943, 0x00FF00, waveform-burst, 1
2016-04-25T02:25:33.989606916, 2016-04-25T02:25:34.457606916, 0x00FF00, waveform-burst, 1
2016-04-25T02:26:06.989596068, 2016-04-25T02:26:07.457596068, 0x00FF00, waveform-burst, 1
2016-04-25T02:26:39.489645421, 2016-04-25T02:26:39.957645421, 0x00FF00, waveform-burst, 1
2016-04-25T02:27:11.989634692, 2016-04-25T02:27:12.457634692, 0x00FF00, waveform-burst, 1
2016-04-25T02:27:44.989623844, 2016-04-25T02:27:45.457623844, 0x00FF00, waveform-burst, 1
2016-04-25T02:28:17.489613175, 2016-04-25T02:28:17.957613175, 0x00FF00, waveform-burst, 1
2016-04-25T02:28:50.489602327, 2016-04-25T02:28:50.957602327, 0x00FF00, waveform-burst, 1
2016-04-25T02:29:22.989631652, 2016-04-25T02:29:23.457631652, 0x00FF00, waveform-burst, 1
2016-04-25T02:29:55.989620804, 2016-04-25T02:29:56.457620804, 0x00FF00, waveform-burst, 1
2016-04-25T02:30:28.489610135, 2016-04-25T02:30:28.957610135, 0x00FF00, waveform-burst, 1
2016-04-25T02:31:00.489599585, 2016-04-25T02:31:00.957599585, 0x00FF00, waveform-burst, 1
2016-04-25T02:31:33.989588618, 2016-04-25T02:31:34.457588618, 0x00FF00, waveform-burst, 1
2016-04-25T02:32:06.989577770, 2016-04-25T02:32:07.457577770, 0x00FF00, waveform-burst, 1
2016-04-25T02:32:39.489627063, 2016-04-25T02:32:39.957627063, 0x00FF00, waveform-burst, 1
2016-04-25T02:33:11.989616394, 2016-04-25T02:33:12.457616394, 0x00FF00, waveform-burst, 1
2016-04-25T02:33:44.989605545, 2016-04-25T02:33:45.457605545, 0x00FF00, waveform-burst, 1
2016-04-25T02:34:17.489594876, 2016-04-25T02:34:17.957594876, 0x00FF00, waveform-burst, 1
2016-04-25T02:34:50.489584028, 2016-04-25T02:34:50.957584028, 0x00FF00, waveform-burst, 1
2016-04-25T02:34:55.489641070, 2016-04-25T02:34:55.957641070, 0xFF0000, waveform, 0
2016-04-25T02:35:22.989573299, 2016-04-25T02:35:23.457573299, 0x00FF00, waveform-burst, 1
2016-04-25T02:35:47.989605128, 2016-04-25T02:35:48.457605128, 0x00FF00, waveform-burst, 1
2016-04-25T02:35:48.489604949, 2016-04-25T02:35:48.957604949, 0x00FF00, waveform-burst, 1
2016-04-25T02:35:48.989604771, 2016-04-25T02:35:49.457604771, 0x00FF00, waveform-burst, 1
2016-04-25T02:35:49.489604592, 2016-04-25T02:35:49.957604592, 0x00FF00, waveform-burst, 1
2016-04-25T02:35:49.989604473, 2016-04-25T02:35:50.457604473, 0x00FF00, waveform-burst, 1
2016-04-25T02:35:50.489604294, 2016-04-25T02:35:50.957604294, 0x00FF00, waveform-burst, 1
2016-04-25T02:35:50.989604115, 2016-04-25T02:35:51.457604115, 0x00FF00, waveform-burst, 1
2016-04-25T02:35:51.489603936, 2016-04-25T02:35:51.957603936, 0x00FF00, waveform-burst, 1
2016-04-25T02:35:51.989603757, 2016-04-25T02:35:52.457603757, 0x00FF00, waveform-burst, 1
2016-04-25T02:35:52.489603638, 2016-04-25T02:35:52.957603638, 0x00FF00, waveform-burst, 1
2016-04-25T02:35:52.989603459, 2016-04-25T02:35:53.457603459, 0x00FF00, waveform-burst, 1
2016-04-25T02:35:53.489603281, 2016-04-25T02:35:53.957603281, 0x00FF00, waveform-burst, 1
2016-04-25T02:35:53.989563107, 2016-04-25T02:35:54.457563107, 0x00FF00, waveform-burst, 1
2016-04-25T02:35:54.489562988, 2016-04-25T02:35:54.957562988, 0x00FF00, waveform-burst, 1
2016-04-25T02:35:54.989562809, 2016-04-25T02:35:55.457562809, 0x00FF00, waveform-burst, 1
2016-04-25T02:35:55.489562630, 2016-04-25T02:35:55.957562630, 0x00FF00, waveform-burst, 1
2016-04-25T02:35:55.989562451, 2016-04-25T02:35:56.457562451, 0x00FF00, waveform-burst, 1
2016-04-25T02:35:56.489602327, 2016-04-25T02:35:56.957602327, 0x00FF00, waveform-burst, 1
2016-04-25T02:35:56.989602148, 2016-04-25T02:35:57.457602148, 0x00FF00, waveform-burst, 1
2016-04-25T02:35:57.489601969, 2016-04-25T02:35:57.957601969, 0x00FF00, waveform-burst, 1
2016-04-25T02:35:57.989601790, 2016-04-25T02:35:58.457601790, 0x00FF00, waveform-burst, 1
2016-04-25T02:35:58.489601671, 2016-04-25T02:35:58.957601671, 0x00FF00, waveform-burst, 1
2016-04-25T02:35:58.989601492, 2016-04-25T02:35:59.457601492, 0x00FF00, waveform-burst, 1
2016-04-25T02:35:59.489601314, 2016-04-25T02:35:59.957601314, 0x00FF00, waveform-burst, 1
2016-04-25T02:35:59.989601135, 2016-04-25T02:36:00.457601135, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:00.489601016, 2016-04-25T02:36:00.957601016, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:00.989600837, 2016-04-25T02:36:01.457600837, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:01.489600658, 2016-04-25T02:36:01.957600658, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:01.989600479, 2016-04-25T02:36:02.457600479, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:02.489600360, 2016-04-25T02:36:02.957600360, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:02.989600181, 2016-04-25T02:36:03.457600181, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:03.489600002, 2016-04-25T02:36:03.957600002, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:03.989599823, 2016-04-25T02:36:04.457599823, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:04.489599704, 2016-04-25T02:36:04.957599704, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:04.989599525, 2016-04-25T02:36:05.457599525, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:05.489599347, 2016-04-25T02:36:05.957599347, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:05.989599168, 2016-04-25T02:36:06.457599168, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:06.489599049, 2016-04-25T02:36:06.957599049, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:06.989598870, 2016-04-25T02:36:07.457598870, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:07.489598691, 2016-04-25T02:36:07.957598691, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:07.989598512, 2016-04-25T02:36:08.457598512, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:08.489598333, 2016-04-25T02:36:08.957598333, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:08.989598214, 2016-04-25T02:36:09.457598214, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:09.489598035, 2016-04-25T02:36:09.957598035, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:09.989597856, 2016-04-25T02:36:10.457597856, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:10.489557683, 2016-04-25T02:36:10.957557683, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:10.989557564, 2016-04-25T02:36:11.457557564, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:11.489597380, 2016-04-25T02:36:11.957597380, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:11.989597201, 2016-04-25T02:36:12.457597201, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:12.489597022, 2016-04-25T02:36:12.957597022, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:12.989596903, 2016-04-25T02:36:13.457596903, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:13.489596724, 2016-04-25T02:36:13.957596724, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:13.989596545, 2016-04-25T02:36:14.457596545, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:14.489596366, 2016-04-25T02:36:14.957596366, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:14.989596247, 2016-04-25T02:36:15.457596247, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:15.489596068, 2016-04-25T02:36:15.957596068, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:15.989595890, 2016-04-25T02:36:16.457595890, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:16.489595711, 2016-04-25T02:36:16.957595711, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:16.989595592, 2016-04-25T02:36:17.457595592, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:17.489595413, 2016-04-25T02:36:17.957595413, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:17.989595234, 2016-04-25T02:36:18.457595234, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:18.489595055, 2016-04-25T02:36:18.957595055, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:18.989594936, 2016-04-25T02:36:19.457594936, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:19.489594757, 2016-04-25T02:36:19.957594757, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:19.989594578, 2016-04-25T02:36:20.457594578, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:20.489594399, 2016-04-25T02:36:20.957594399, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:20.989594280, 2016-04-25T02:36:21.457594280, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:21.489594101, 2016-04-25T02:36:21.957594101, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:21.989593923, 2016-04-25T02:36:22.457593923, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:22.489593744, 2016-04-25T02:36:22.957593744, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:22.989593625, 2016-04-25T02:36:23.457593625, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:23.489593446, 2016-04-25T02:36:23.957593446, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:23.989593267, 2016-04-25T02:36:24.457593267, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:24.489593088, 2016-04-25T02:36:24.957593088, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:24.989592909, 2016-04-25T02:36:25.457592909, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:25.489592790, 2016-04-25T02:36:25.957592790, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:25.989592611, 2016-04-25T02:36:26.457592611, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:26.489592432, 2016-04-25T02:36:26.957592432, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:26.989552259, 2016-04-25T02:36:27.457552259, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:27.489592134, 2016-04-25T02:36:27.957592134, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:27.989591956, 2016-04-25T02:36:28.457591956, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:28.489591777, 2016-04-25T02:36:28.957591777, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:28.989591598, 2016-04-25T02:36:29.457591598, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:29.489591479, 2016-04-25T02:36:29.957591479, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:29.989591300, 2016-04-25T02:36:30.457591300, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:30.489591121, 2016-04-25T02:36:30.957591121, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:30.989590942, 2016-04-25T02:36:31.457590942, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:31.489590823, 2016-04-25T02:36:31.957590823, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:31.989590644, 2016-04-25T02:36:32.457590644, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:32.489590466, 2016-04-25T02:36:32.957590466, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:32.989590287, 2016-04-25T02:36:33.457590287, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:33.489590167, 2016-04-25T02:36:33.957590167, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:33.989589989, 2016-04-25T02:36:34.457589989, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:34.489589810, 2016-04-25T02:36:34.957589810, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:34.989589631, 2016-04-25T02:36:35.457589631, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:35.489589512, 2016-04-25T02:36:35.957589512, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:35.989589333, 2016-04-25T02:36:36.457589333, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:36.489589154, 2016-04-25T02:36:36.957589154, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:36.989588975, 2016-04-25T02:36:37.457588975, 0x00FF00, waveform-burst, 1
2016-04-25T02:36:37.489588856, 2016-04-25T02:36:37.957588856, 0x00FF00, waveform-burst, 1
2016-04-25T02:37:09.989578127, 2016-04-25T02:37:10.457578127, 0x00FF00, waveform-burst, 1
2016-04-25T02:37:42.989567279, 2016-04-25T02:37:43.457567279, 0x00FF00, waveform-burst, 1
2016-04-25T02:38:15.489616632, 2016-04-25T02:38:15.957616632, 0x00FF00, waveform-burst, 1
2016-04-25T02:38:47.989605903, 2016-04-25T02:38:48.457605903, 0x00FF00, waveform-burst, 1
2016-04-25T02:39:20.989595115, 2016-04-25T02:39:21.457595115, 0x00FF00, waveform-burst, 1
2016-04-25T02:39:53.489584386, 2016-04-25T02:39:53.957584386, 0x00FF00, waveform-burst, 1
2016-04-25T02:40:26.489573538, 2016-04-25T02:40:26.957573538, 0x00FF00, waveform-burst, 1
2016-04-25T02:40:58.989562869, 2016-04-25T02:40:59.457562869, 0x00FF00, waveform-burst, 1
2016-04-25T02:41:31.989552021, 2016-04-25T02:41:32.457552021, 0x00FF00, waveform-burst, 1
2016-04-25T02:42:04.489541351, 2016-04-25T02:42:04.957541351, 0x00FF00, waveform-burst, 1
2016-04-25T02:42:36.489530801, 2016-04-25T02:42:36.957530801, 0x00FF00, waveform-burst, 1
2016-04-25T02:43:09.989559829, 2016-04-25T02:43:10.457559829, 0x00FF00, waveform-burst, 1
2016-04-25T02:43:42.989548981, 2016-04-25T02:43:43.457548981, 0x00FF00, waveform-burst, 1
2016-04-25T02:44:15.489538252, 2016-04-25T02:44:15.957538252, 0x00FF00, waveform-burst, 1
2016-04-25T02:44:47.989527583, 2016-04-25T02:44:48.457527583, 0x00FF00, waveform-burst, 1
2016-04-25T02:45:20.989516735, 2016-04-25T02:45:21.457516735, 0x00FF00, waveform-burst, 1
2016-04-25T02:45:53.489506065, 2016-04-25T02:45:53.957506065, 0x00FF00, waveform-burst, 1
2016-04-25T02:46:26.489495217, 2016-04-25T02:46:26.957495217, 0x00FF00, waveform-burst, 1
2016-04-25T02:46:58.989484548, 2016-04-25T02:46:59.457484548, 0x00FF00, waveform-burst, 1
2016-04-25T02:47:31.989473700, 2016-04-25T02:47:32.457473700, 0x00FF00, waveform-burst, 1
2016-04-25T02:48:04.489522993, 2016-04-25T02:48:04.957522993, 0x00FF00, waveform-burst, 1
2016-04-25T02:48:36.489512503, 2016-04-25T02:48:36.957512503, 0x00FF00, waveform-burst, 1
2016-04-25T02:49:09.989501476, 2016-04-25T02:49:10.457501476, 0x00FF00, waveform-burst, 1
2016-04-25T02:49:42.989490628, 2016-04-25T02:49:43.457490628, 0x00FF00, waveform-burst, 1
2016-04-25T02:49:55.489505648, 2016-04-25T02:49:55.957505648, 0xFF0000, waveform, 0
2016-04-25T02:50:07.989422380, 2016-04-25T02:50:08.457422380, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:08.489422261, 2016-04-25T02:50:08.957422261, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:08.989422082, 2016-04-25T02:50:09.457422082, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:09.489481925, 2016-04-25T02:50:09.957481925, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:09.989481747, 2016-04-25T02:50:10.457481747, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:10.489481568, 2016-04-25T02:50:10.957481568, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:10.989481449, 2016-04-25T02:50:11.457481449, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:11.489481270, 2016-04-25T02:50:11.957481270, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:11.989481091, 2016-04-25T02:50:12.457481091, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:12.489480912, 2016-04-25T02:50:12.957480912, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:12.989480793, 2016-04-25T02:50:13.457480793, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:13.489480614, 2016-04-25T02:50:13.957480614, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:13.989480435, 2016-04-25T02:50:14.457480435, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:14.489480257, 2016-04-25T02:50:14.957480257, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:14.989480137, 2016-04-25T02:50:15.457480137, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:15.489479959, 2016-04-25T02:50:15.957479959, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:15.989479780, 2016-04-25T02:50:16.457479780, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:16.489479601, 2016-04-25T02:50:16.957479601, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:16.989479422, 2016-04-25T02:50:17.457479422, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:17.489479303, 2016-04-25T02:50:17.957479303, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:17.989479124, 2016-04-25T02:50:18.457479124, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:18.489478945, 2016-04-25T02:50:18.957478945, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:18.989478766, 2016-04-25T02:50:19.457478766, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:19.489478647, 2016-04-25T02:50:19.957478647, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:19.989478468, 2016-04-25T02:50:20.457478468, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:20.489478290, 2016-04-25T02:50:20.957478290, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:20.989478111, 2016-04-25T02:50:21.457478111, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:21.489477992, 2016-04-25T02:50:21.957477992, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:21.989477813, 2016-04-25T02:50:22.457477813, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:22.489477634, 2016-04-25T02:50:22.957477634, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:22.989477455, 2016-04-25T02:50:23.457477455, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:23.489417314, 2016-04-25T02:50:23.957417314, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:23.989417135, 2016-04-25T02:50:24.457417135, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:24.489416956, 2016-04-25T02:50:24.957416956, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:24.989416837, 2016-04-25T02:50:25.457416837, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:25.489476680, 2016-04-25T02:50:25.957476680, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:25.989476501, 2016-04-25T02:50:26.457476501, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:26.489476323, 2016-04-25T02:50:26.957476323, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:26.989476144, 2016-04-25T02:50:27.457476144, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:27.489476025, 2016-04-25T02:50:27.957476025, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:27.989475846, 2016-04-25T02:50:28.457475846, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:28.489475667, 2016-04-25T02:50:28.957475667, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:28.989475488, 2016-04-25T02:50:29.457475488, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:29.489475369, 2016-04-25T02:50:29.957475369, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:29.989475190, 2016-04-25T02:50:30.457475190, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:30.489475011, 2016-04-25T02:50:30.957475011, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:30.989474833, 2016-04-25T02:50:31.457474833, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:31.489474713, 2016-04-25T02:50:31.957474713, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:31.989474534, 2016-04-25T02:50:32.457474534, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:32.489474356, 2016-04-25T02:50:32.957474356, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:32.989474177, 2016-04-25T02:50:33.457474177, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:33.489473998, 2016-04-25T02:50:33.957473998, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:33.989473879, 2016-04-25T02:50:34.457473879, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:34.489473700, 2016-04-25T02:50:34.957473700, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:34.989473521, 2016-04-25T02:50:35.457473521, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:35.489473342, 2016-04-25T02:50:35.957473342, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:35.989473223, 2016-04-25T02:50:36.457473223, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:36.489473044, 2016-04-25T02:50:36.957473044, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:36.989472866, 2016-04-25T02:50:37.457472866, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:37.489472687, 2016-04-25T02:50:37.957472687, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:37.989472568, 2016-04-25T02:50:38.457472568, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:38.489472389, 2016-04-25T02:50:38.957472389, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:38.989472210, 2016-04-25T02:50:39.457472210, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:39.489472031, 2016-04-25T02:50:39.957472031, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:39.989411890, 2016-04-25T02:50:40.457411890, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:40.489471733, 2016-04-25T02:50:40.957471733, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:40.989471554, 2016-04-25T02:50:41.457471554, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:41.489471375, 2016-04-25T02:50:41.957471375, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:41.989471256, 2016-04-25T02:50:42.457471256, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:42.489471077, 2016-04-25T02:50:42.957471077, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:42.989470899, 2016-04-25T02:50:43.457470899, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:43.489470720, 2016-04-25T02:50:43.957470720, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:43.989470601, 2016-04-25T02:50:44.457470601, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:44.489470422, 2016-04-25T02:50:44.957470422, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:44.989470243, 2016-04-25T02:50:45.457470243, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:45.489470064, 2016-04-25T02:50:45.957470064, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:45.989469945, 2016-04-25T02:50:46.457469945, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:46.489469766, 2016-04-25T02:50:46.957469766, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:46.989469587, 2016-04-25T02:50:47.457469587, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:47.489469408, 2016-04-25T02:50:47.957469408, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:47.989469289, 2016-04-25T02:50:48.457469289, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:48.489469110, 2016-04-25T02:50:48.957469110, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:48.989468932, 2016-04-25T02:50:49.457468932, 0x00FF00, waveform-burst, 1
2016-04-25T02:50:49.489468753, 2016-04-25T02:50:49.957468753, 0x00FF00, waveform-burst, 1
