Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-09-28T10:45:31.298671245, 2013-09-28T10:45:37.266671245, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:45:37.298628747, 2013-09-28T10:45:43.266628747, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:45:43.298626303, 2013-09-28T10:45:49.266626303, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:45:49.298663794, 2013-09-28T10:45:55.266663794, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:45:55.298621296, 2013-09-28T10:46:01.266621296, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:46:07.298656344, 2013-09-28T10:46:13.266656344, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:46:25.298608839, 2013-09-28T10:46:31.266608839, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:46:31.298646390, 2013-09-28T10:46:37.266646390, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:46:37.298643887, 2013-09-28T10:46:43.266643887, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:46:43.298601388, 2013-09-28T10:46:49.266601388, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:46:49.298638880, 2013-09-28T10:46:55.266638880, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:47:01.298633933, 2013-09-28T10:47:07.266633933, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:57:37.298570036, 2013-09-28T10:57:37.766570036, 0xFF0000, waveform, 0
2013-09-28T10:59:55.298612773, 2013-09-28T11:00:01.266612773, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T11:01:25.298635423, 2013-09-28T11:01:31.266635423, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T11:01:55.298622965, 2013-09-28T11:02:01.266622965, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T11:03:01.298635601, 2013-09-28T11:03:07.266635601, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T11:12:37.298656642, 2013-09-28T11:12:37.766656642, 0xFF0000, waveform, 0
2013-09-28T11:13:19.298639178, 2013-09-28T11:13:25.266639178, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T11:13:25.298636734, 2013-09-28T11:13:31.266636734, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T11:18:43.298604786, 2013-09-28T11:18:49.266604786, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T11:19:37.298622369, 2013-09-28T11:19:43.266622369, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T11:20:01.298672378, 2013-09-28T11:20:07.266672378, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T11:20:19.298604905, 2013-09-28T11:20:25.266604905, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T11:20:55.298650026, 2013-09-28T11:21:01.266650026, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T11:21:01.298647522, 2013-09-28T11:21:07.266647522, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T11:21:19.298640012, 2013-09-28T11:21:25.266640012, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T11:21:25.298637568, 2013-09-28T11:21:31.266637568, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T11:22:01.298622608, 2013-09-28T11:22:07.266622608, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T11:22:49.298642694, 2013-09-28T11:22:55.266642694, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T11:23:25.298627734, 2013-09-28T11:23:31.266627734, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T11:26:07.298660516, 2013-09-28T11:26:13.266660516, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T11:27:01.298638164, 2013-09-28T11:27:07.266638164, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T11:27:37.298683226, 2013-09-28T11:27:43.266683226, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T11:27:37.298683226, 2013-09-28T11:27:37.766683226, 0xFF0000, waveform, 0
2013-09-28T11:27:55.298675715, 2013-09-28T11:28:01.266675715, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T11:28:01.298673272, 2013-09-28T11:28:07.266673272, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T11:28:07.298670768, 2013-09-28T11:28:13.266670768, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T11:28:49.298653304, 2013-09-28T11:28:55.266653304, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T11:29:01.298688352, 2013-09-28T11:29:07.266688352, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T11:29:13.298683345, 2013-09-28T11:29:19.266683345, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T11:42:37.298749804, 2013-09-28T11:42:37.766749804, 0xFF0000, waveform, 0
2013-09-28T11:57:37.298836350, 2013-09-28T11:57:37.766836350, 0xFF0000, waveform, 0
2013-09-28T12:08:31.298965036, 2013-09-28T12:08:37.266965036, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:08:37.298962533, 2013-09-28T12:08:43.266962533, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:08:43.298960030, 2013-09-28T12:08:49.266960030, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:08:55.298995077, 2013-09-28T12:09:01.266995077, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:09:13.298987567, 2013-09-28T12:09:19.266987567, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:09:19.298945069, 2013-09-28T12:09:25.266945069, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:09:25.298982620, 2013-09-28T12:09:31.266982620, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:09:31.298980116, 2013-09-28T12:09:37.266980116, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:09:37.298977613, 2013-09-28T12:09:43.266977613, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:09:43.298975169, 2013-09-28T12:09:49.266975169, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:09:49.298972666, 2013-09-28T12:09:55.266972666, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:09:55.298970162, 2013-09-28T12:10:01.266970162, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:10:37.298952758, 2013-09-28T12:10:43.266952758, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:10:43.298950254, 2013-09-28T12:10:49.266950254, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:10:55.298945248, 2013-09-28T12:11:01.266945248, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:11:01.299002766, 2013-09-28T12:11:07.267002766, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:11:13.298997819, 2013-09-28T12:11:19.266997819, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:11:19.298995316, 2013-09-28T12:11:25.266995316, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:11:37.298987865, 2013-09-28T12:11:43.266987865, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:11:43.298985362, 2013-09-28T12:11:49.266985362, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:12:37.299002945, 2013-09-28T12:12:37.767002945, 0xFF0000, waveform, 0
2013-09-28T12:20:49.299098789, 2013-09-28T12:20:55.267098789, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:21:07.299091339, 2013-09-28T12:21:13.267091339, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:23:19.299136579, 2013-09-28T12:23:25.267136579, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:24:07.299116671, 2013-09-28T12:24:13.267116671, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:24:19.299111664, 2013-09-28T12:24:25.267111664, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:26:49.299149453, 2013-09-28T12:26:55.267149453, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:26:55.299206972, 2013-09-28T12:27:01.267206972, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:27:01.299204468, 2013-09-28T12:27:07.267204468, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:27:07.299142003, 2013-09-28T12:27:13.267142003, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:27:31.299192011, 2013-09-28T12:27:37.267192011, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:27:37.299189507, 2013-09-28T12:27:43.267189507, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:27:37.299189507, 2013-09-28T12:27:37.767189507, 0xFF0000, waveform, 0
2013-09-28T12:27:43.299187064, 2013-09-28T12:27:49.267187064, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:28:01.299179553, 2013-09-28T12:28:07.267179553, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:28:25.299169600, 2013-09-28T12:28:31.267169600, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:29:19.299187183, 2013-09-28T12:29:25.267187183, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:29:37.299239754, 2013-09-28T12:29:43.267239754, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:32:13.299215018, 2013-09-28T12:32:19.267215018, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:32:19.299212515, 2013-09-28T12:32:25.267212515, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:32:25.299270033, 2013-09-28T12:32:31.267270033, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:42:37.299356102, 2013-09-28T12:42:37.767356102, 0xFF0000, waveform, 0
2013-09-28T12:45:01.299456357, 2013-09-28T12:45:07.267456357, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:46:13.299426496, 2013-09-28T12:46:19.267426496, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:46:19.299463987, 2013-09-28T12:46:25.267463987, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:46:43.299454033, 2013-09-28T12:46:49.267454033, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:47:13.299501597, 2013-09-28T12:47:19.267501597, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:47:37.299491643, 2013-09-28T12:47:43.267491643, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:52:43.299564659, 2013-09-28T12:52:49.267564659, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:53:07.299554705, 2013-09-28T12:53:13.267554705, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:53:25.299547255, 2013-09-28T12:53:31.267547255, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T12:57:37.299642682, 2013-09-28T12:57:37.767642682, 0xFF0000, waveform, 0
2013-09-28T13:12:37.299909293, 2013-09-28T13:12:37.767909293, 0xFF0000, waveform, 0
2013-09-28T13:27:37.300195872, 2013-09-28T13:27:37.768195872, 0xFF0000, waveform, 0
2013-09-28T13:36:55.300364315, 2013-09-28T13:37:01.268364315, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T13:42:01.300477385, 2013-09-28T13:42:07.268477385, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T13:42:37.300462424, 2013-09-28T13:42:37.768462424, 0xFF0000, waveform, 0
2013-09-28T13:57:37.300688982, 2013-09-28T13:57:37.768688982, 0xFF0000, waveform, 0
2013-09-28T14:05:07.300762295, 2013-09-28T14:05:13.268762295, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T14:11:13.300710439, 2013-09-28T14:11:19.268710439, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T14:12:13.300725519, 2013-09-28T14:12:19.268725519, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T14:12:37.300675570, 2013-09-28T14:12:37.768675570, 0xFF0000, waveform, 0
2013-09-28T14:14:01.300680756, 2013-09-28T14:14:07.268680756, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T14:16:49.300611019, 2013-09-28T14:16:55.268611019, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T14:18:43.300623714, 2013-09-28T14:18:49.268623714, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T14:19:37.300601303, 2013-09-28T14:19:43.268601303, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T14:21:31.300554037, 2013-09-28T14:21:37.268554037, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T14:27:37.300342202, 2013-09-28T14:27:37.768342202, 0xFF0000, waveform, 0
2013-09-28T14:38:13.300078272, 2013-09-28T14:38:19.268078272, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T14:38:55.300060868, 2013-09-28T14:39:01.268060868, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T14:42:37.299968779, 2013-09-28T14:42:37.767968779, 0xFF0000, waveform, 0
2013-09-28T14:57:37.299555361, 2013-09-28T14:57:37.767555361, 0xFF0000, waveform, 0
2013-09-28T15:12:37.299081921, 2013-09-28T15:12:37.767081921, 0xFF0000, waveform, 0
2013-09-28T15:14:25.298977077, 2013-09-28T15:14:31.266977077, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:14:31.298974633, 2013-09-28T15:14:37.266974633, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:14:37.299032151, 2013-09-28T15:14:43.267032151, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:16:43.298919856, 2013-09-28T15:16:49.266919856, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:16:49.298917353, 2013-09-28T15:16:55.266917353, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:18:43.298870086, 2013-09-28T15:18:49.266870086, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:19:01.298822581, 2013-09-28T15:19:07.266822581, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:27:37.298508524, 2013-09-28T15:27:43.266508524, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:27:37.298508524, 2013-09-28T15:27:37.766508524, 0xFF0000, waveform, 0
2013-09-28T15:27:43.298546016, 2013-09-28T15:27:49.266546016, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:27:49.298503518, 2013-09-28T15:27:55.266503518, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:42:37.297975063, 2013-09-28T15:42:37.765975063, 0xFF0000, waveform, 0
2013-09-28T15:46:37.297835528, 2013-09-28T15:46:43.265835528, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:46:43.297833025, 2013-09-28T15:46:49.265833025, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:46:49.297830522, 2013-09-28T15:46:55.265830522, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:46:55.297768056, 2013-09-28T15:47:01.265768056, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:47:01.297825515, 2013-09-28T15:47:07.265825515, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:47:07.297823071, 2013-09-28T15:47:13.265823071, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:47:13.297760546, 2013-09-28T15:47:19.265760546, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:47:19.297818064, 2013-09-28T15:47:25.265818064, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:47:25.297815561, 2013-09-28T15:47:31.265815561, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:47:31.297753095, 2013-09-28T15:47:37.265753095, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:47:37.297810614, 2013-09-28T15:47:43.265810614, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:47:43.297808110, 2013-09-28T15:47:49.265808110, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:47:49.297745645, 2013-09-28T15:47:55.265745645, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:48:01.297740638, 2013-09-28T15:48:07.265740638, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:48:07.297738134, 2013-09-28T15:48:13.265738134, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:48:13.297795653, 2013-09-28T15:48:19.265795653, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:48:19.297733187, 2013-09-28T15:48:25.265733187, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:48:25.297790706, 2013-09-28T15:48:31.265790706, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:48:31.297788202, 2013-09-28T15:48:37.265788202, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:48:37.297725737, 2013-09-28T15:48:43.265725737, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T15:57:37.297401666, 2013-09-28T15:57:37.765401666, 0xFF0000, waveform, 0
2013-09-28T16:12:37.296828210, 2013-09-28T16:12:37.764828210, 0xFF0000, waveform, 0
2013-09-28T16:27:37.296354830, 2013-09-28T16:27:37.764354830, 0xFF0000, waveform, 0
2013-09-28T16:42:37.295841395, 2013-09-28T16:42:37.763841395, 0xFF0000, waveform, 0
2013-09-28T16:57:37.295367956, 2013-09-28T16:57:37.763367956, 0xFF0000, waveform, 0
2013-09-28T17:06:37.295143902, 2013-09-28T17:06:43.263143902, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:10:25.294989347, 2013-09-28T17:10:31.262989347, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:10:55.294976890, 2013-09-28T17:11:01.262976890, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:11:49.294954478, 2013-09-28T17:11:55.262954478, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:12:37.294934570, 2013-09-28T17:12:37.762934570, 0xFF0000, waveform, 0
2013-09-28T17:13:49.294964671, 2013-09-28T17:13:55.262964671, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:14:43.294882297, 2013-09-28T17:14:49.262882297, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:15:01.294874787, 2013-09-28T17:15:07.262874787, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:15:13.294929862, 2013-09-28T17:15:19.262929862, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:15:25.294864833, 2013-09-28T17:15:31.262864833, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:15:43.294917404, 2013-09-28T17:15:49.262917404, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:15:49.294854879, 2013-09-28T17:15:55.262854879, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:16:19.294902443, 2013-09-28T17:16:25.262902443, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:17:37.294810116, 2013-09-28T17:17:43.262810116, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:17:49.294805109, 2013-09-28T17:17:55.262805109, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:18:31.294787704, 2013-09-28T17:18:37.262787704, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:18:43.294782698, 2013-09-28T17:18:49.262782698, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:20:49.294730424, 2013-09-28T17:20:55.262730424, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:21:13.294720470, 2013-09-28T17:21:19.262720470, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:21:25.294715464, 2013-09-28T17:21:31.262715464, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:21:37.294710516, 2013-09-28T17:21:43.262710516, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:21:43.294708013, 2013-09-28T17:21:49.262708013, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:21:49.294705510, 2013-09-28T17:21:55.262705510, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:21:55.294703066, 2013-09-28T17:22:01.262703066, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:22:07.294698059, 2013-09-28T17:22:13.262698059, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:22:19.294753074, 2013-09-28T17:22:25.262753074, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:22:49.294680655, 2013-09-28T17:22:55.262680655, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:22:55.294678151, 2013-09-28T17:23:01.262678151, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:23:01.294675648, 2013-09-28T17:23:07.262675648, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:27:37.294561147, 2013-09-28T17:27:37.762561147, 0xFF0000, waveform, 0
2013-09-28T17:28:25.294541239, 2013-09-28T17:28:31.262541239, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:31:31.294464051, 2013-09-28T17:31:37.262464051, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:33:25.294416785, 2013-09-28T17:33:31.262416785, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:39:31.294324874, 2013-09-28T17:39:37.262324874, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:42:37.294187724, 2013-09-28T17:42:37.762187724, 0xFF0000, waveform, 0
2013-09-28T17:46:37.294148147, 2013-09-28T17:46:43.262148147, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:47:01.294138193, 2013-09-28T17:47:07.262138193, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:47:13.294073224, 2013-09-28T17:47:19.262073224, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:47:19.294130742, 2013-09-28T17:47:25.262130742, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:47:31.294125735, 2013-09-28T17:47:37.262125735, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:47:55.294115781, 2013-09-28T17:48:01.262115781, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:48:25.294103324, 2013-09-28T17:48:31.262103324, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:49:19.294080913, 2013-09-28T17:49:25.262080913, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:49:31.294075965, 2013-09-28T17:49:37.262075965, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:49:43.294070959, 2013-09-28T17:49:49.262070959, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:49:55.294106006, 2013-09-28T17:50:01.262106006, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:50:01.294063508, 2013-09-28T17:50:07.262063508, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:50:07.294061005, 2013-09-28T17:50:13.262061005, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:50:49.294043600, 2013-09-28T17:50:55.262043600, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:51:01.294078588, 2013-09-28T17:51:07.262078588, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:51:13.294033646, 2013-09-28T17:51:19.262033646, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:51:31.294066190, 2013-09-28T17:51:37.262066190, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:52:13.294008731, 2013-09-28T17:52:19.262008731, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:52:25.294003784, 2013-09-28T17:52:31.262003784, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T17:57:37.293914318, 2013-09-28T17:57:37.761914318, 0xFF0000, waveform, 0
2013-09-28T18:12:37.293700873, 2013-09-28T18:12:37.761700873, 0xFF0000, waveform, 0
2013-09-28T18:15:43.293623685, 2013-09-28T18:15:49.261623685, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:24:01.293457090, 2013-09-28T18:24:07.261457090, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:24:13.293452084, 2013-09-28T18:24:19.261452084, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:27:37.293427467, 2013-09-28T18:27:37.761427467, 0xFF0000, waveform, 0
2013-09-28T18:27:49.293422460, 2013-09-28T18:27:55.261422460, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:28:31.293405055, 2013-09-28T18:28:37.261405055, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:29:13.293427646, 2013-09-28T18:29:19.261427646, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:29:37.293377697, 2013-09-28T18:29:43.261377697, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:30:13.293402731, 2013-09-28T18:30:19.261402731, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:30:19.293400228, 2013-09-28T18:30:25.261400228, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:30:31.293395280, 2013-09-28T18:30:37.261395280, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:31:07.293380320, 2013-09-28T18:31:13.261380320, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:31:19.293375372, 2013-09-28T18:31:25.261375372, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:31:25.293372869, 2013-09-28T18:31:31.261372869, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:31:37.293367862, 2013-09-28T18:31:43.261367862, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:32:01.293417930, 2013-09-28T18:32:07.261417930, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:32:13.293352961, 2013-09-28T18:32:19.261352961, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:32:19.293410480, 2013-09-28T18:32:25.261410480, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:32:31.293405473, 2013-09-28T18:32:37.261405473, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:32:43.293340504, 2013-09-28T18:32:49.261340504, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:32:55.293335556, 2013-09-28T18:33:01.261335556, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:33:07.293390572, 2013-09-28T18:33:13.261390572, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:42:37.293254077, 2013-09-28T18:42:37.761254077, 0xFF0000, waveform, 0
2013-09-28T18:46:43.293191969, 2013-09-28T18:46:49.261191969, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:46:55.293187022, 2013-09-28T18:47:01.261187022, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:47:01.293184518, 2013-09-28T18:47:07.261184518, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:47:07.293182015, 2013-09-28T18:47:13.261182015, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:47:13.293179512, 2013-09-28T18:47:19.261179512, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:47:19.293177068, 2013-09-28T18:47:25.261177068, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:47:25.293174564, 2013-09-28T18:47:31.261174564, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:47:31.293172061, 2013-09-28T18:47:37.261172061, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:47:37.293229579, 2013-09-28T18:47:43.261229579, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:47:43.293167114, 2013-09-28T18:47:49.261167114, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:48:01.293159604, 2013-09-28T18:48:07.261159604, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:48:07.293157100, 2013-09-28T18:48:13.261157100, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:48:13.293154656, 2013-09-28T18:48:19.261154656, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:48:25.293209671, 2013-09-28T18:48:31.261209671, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:48:31.293147146, 2013-09-28T18:48:37.261147146, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:49:07.293132245, 2013-09-28T18:49:13.261132245, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T18:57:37.293080627, 2013-09-28T18:57:37.761080627, 0xFF0000, waveform, 0
