Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-19T08:56:42.259719252, 2018-03-19T08:56:48.227719252, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T08:57:12.259711027, 2018-03-19T08:57:18.227711027, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T08:57:18.259649395, 2018-03-19T08:57:24.227649395, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T08:57:24.259707808, 2018-03-19T08:57:30.227707808, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T08:57:30.259706139, 2018-03-19T08:57:36.227706139, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:05:06.259381651, 2018-03-19T09:05:06.727381651, 0xFF0000, waveform, 0
2018-03-19T09:20:06.258675932, 2018-03-19T09:20:06.726675932, 0xFF0000, waveform, 0
2018-03-19T09:28:36.258296728, 2018-03-19T09:28:42.226296728, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:28:42.258235096, 2018-03-19T09:28:48.226235096, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:28:48.258233428, 2018-03-19T09:28:54.226233428, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:28:54.258291840, 2018-03-19T09:29:00.226291840, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:29:48.258217096, 2018-03-19T09:29:54.226217096, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:29:54.258215427, 2018-03-19T09:30:00.226215427, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:30:00.258213758, 2018-03-19T09:30:06.226213758, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:30:06.258172154, 2018-03-19T09:30:12.226172154, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:30:12.258210539, 2018-03-19T09:30:18.226210539, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:30:18.258208870, 2018-03-19T09:30:24.226208870, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:30:24.258167266, 2018-03-19T09:30:30.226167266, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:30:30.258205533, 2018-03-19T09:30:36.226205533, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:35:06.257990241, 2018-03-19T09:35:06.725990241, 0xFF0000, waveform, 0
2018-03-19T09:38:36.257832884, 2018-03-19T09:38:42.225832884, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:38:42.257831215, 2018-03-19T09:38:48.225831215, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:38:48.257769584, 2018-03-19T09:38:54.225769584, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:38:54.257768034, 2018-03-19T09:39:00.225768034, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:39:00.257826328, 2018-03-19T09:39:06.225826328, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:39:06.257764697, 2018-03-19T09:39:12.225764697, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:39:24.257759809, 2018-03-19T09:39:30.225759809, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:39:30.257758140, 2018-03-19T09:39:36.225758140, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:41:12.257690310, 2018-03-19T09:41:18.225690310, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:41:18.257688641, 2018-03-19T09:41:24.225688641, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:41:36.257683753, 2018-03-19T09:41:42.225683753, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:41:42.257682085, 2018-03-19T09:41:48.225682085, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:50:06.257284522, 2018-03-19T09:50:06.725284522, 0xFF0000, waveform, 0
2018-03-19T09:57:12.256968259, 2018-03-19T09:57:18.224968259, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:57:18.256966590, 2018-03-19T09:57:24.224966590, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:58:48.256901979, 2018-03-19T09:58:54.224901979, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:58:54.256900310, 2018-03-19T09:59:00.224900310, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:59:00.256898760, 2018-03-19T09:59:06.224898760, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T09:59:06.256897091, 2018-03-19T09:59:12.224897091, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:00:24.256815791, 2018-03-19T10:00:30.224815791, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:00:30.256814122, 2018-03-19T10:00:36.224814122, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:05:06.256598830, 2018-03-19T10:05:06.724598830, 0xFF0000, waveform, 0
2018-03-19T10:05:36.256590604, 2018-03-19T10:05:42.224590604, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:05:42.256588935, 2018-03-19T10:05:48.224588935, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:05:48.256627321, 2018-03-19T10:05:54.224627321, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:05:54.256585717, 2018-03-19T10:06:00.224585717, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:20:06.255953073, 2018-03-19T10:20:06.723953073, 0xFF0000, waveform, 0
2018-03-19T10:34:12.255462169, 2018-03-19T10:34:18.223462169, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:34:18.255420446, 2018-03-19T10:34:24.223420446, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:34:48.255412340, 2018-03-19T10:34:54.223412340, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:34:54.255410671, 2018-03-19T10:35:00.223410671, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:35:00.255409002, 2018-03-19T10:35:06.223409002, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:35:06.255407333, 2018-03-19T10:35:12.223407333, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:35:06.255407333, 2018-03-19T10:35:06.723407333, 0xFF0000, waveform, 0
2018-03-19T10:35:48.255395889, 2018-03-19T10:35:54.223395889, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:35:54.255394339, 2018-03-19T10:36:00.223394339, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:40:36.255157351, 2018-03-19T10:40:42.223157351, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:40:42.255215644, 2018-03-19T10:40:48.223215644, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:42:36.255124568, 2018-03-19T10:42:42.223124568, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:42:42.255122900, 2018-03-19T10:42:48.223122900, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:43:12.255114674, 2018-03-19T10:43:18.223114674, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:43:18.255113124, 2018-03-19T10:43:24.223113124, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:50:06.254861712, 2018-03-19T10:50:06.722861712, 0xFF0000, waveform, 0
2018-03-19T10:51:12.254843711, 2018-03-19T10:51:18.222843711, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:51:18.254781961, 2018-03-19T10:51:24.222781961, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:51:48.254773855, 2018-03-19T10:51:54.222773855, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:51:54.254772186, 2018-03-19T10:52:00.222772186, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:53:36.254744291, 2018-03-19T10:53:42.222744291, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:53:42.254742741, 2018-03-19T10:53:48.222742741, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:53:48.254701018, 2018-03-19T10:53:54.222701018, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:53:54.254739403, 2018-03-19T10:54:00.222739403, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:54:00.254697799, 2018-03-19T10:54:06.222697799, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T10:54:06.254696130, 2018-03-19T10:54:12.222696130, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:05:06.254356026, 2018-03-19T11:05:06.722356026, 0xFF0000, waveform, 0
2018-03-19T11:11:12.254155993, 2018-03-19T11:11:18.222155993, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:11:18.254154443, 2018-03-19T11:11:24.222154443, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:14:24.254063606, 2018-03-19T11:14:30.222063606, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:14:30.254001975, 2018-03-19T11:14:36.222001975, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:15:00.254053831, 2018-03-19T11:15:06.222053831, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:15:06.253992199, 2018-03-19T11:15:12.221992199, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:15:24.253987193, 2018-03-19T11:15:30.221987193, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:15:30.254045605, 2018-03-19T11:15:36.222045605, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:19:12.253885030, 2018-03-19T11:19:18.221885030, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:19:18.253923416, 2018-03-19T11:19:24.221923416, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:19:24.253921747, 2018-03-19T11:19:30.221921747, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:19:30.253880143, 2018-03-19T11:19:36.221880143, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:20:06.253870248, 2018-03-19T11:20:06.721870248, 0xFF0000, waveform, 0
2018-03-19T11:33:00.253558993, 2018-03-19T11:33:06.221558993, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:33:06.253497362, 2018-03-19T11:33:12.221497362, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:35:06.253464579, 2018-03-19T11:35:06.721464579, 0xFF0000, waveform, 0
2018-03-19T11:43:24.253288626, 2018-03-19T11:43:30.221288626, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:43:30.253286957, 2018-03-19T11:43:36.221286957, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:45:12.253199100, 2018-03-19T11:45:18.221199100, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:45:18.253257513, 2018-03-19T11:45:24.221257513, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:49:48.253123760, 2018-03-19T11:49:54.221123760, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:49:54.253122091, 2018-03-19T11:50:00.221122091, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:50:06.253118872, 2018-03-19T11:50:06.721118872, 0xFF0000, waveform, 0
2018-03-19T11:50:12.253117203, 2018-03-19T11:50:18.221117203, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:50:18.253115534, 2018-03-19T11:50:24.221115534, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:51:00.253104090, 2018-03-19T11:51:06.221104090, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:51:06.253102421, 2018-03-19T11:51:12.221102421, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:56:12.253018975, 2018-03-19T11:56:18.221018975, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:56:18.253017306, 2018-03-19T11:56:24.221017306, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:58:24.252942919, 2018-03-19T11:58:30.220942919, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:58:30.252981185, 2018-03-19T11:58:36.220981185, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:58:48.252936363, 2018-03-19T11:58:54.220936363, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T11:58:54.252934694, 2018-03-19T11:59:00.220934694, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:01:12.252936959, 2018-03-19T12:01:18.220936959, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:01:18.252895355, 2018-03-19T12:01:24.220895355, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:02:00.252883911, 2018-03-19T12:02:06.220883911, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:02:06.252882242, 2018-03-19T12:02:12.220882242, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:02:36.252914071, 2018-03-19T12:02:42.220914071, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:02:42.252872467, 2018-03-19T12:02:48.220872467, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:05:06.252833127, 2018-03-19T12:05:06.720833127, 0xFF0000, waveform, 0
2018-03-19T12:19:36.252595663, 2018-03-19T12:19:42.220595663, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:19:42.252593994, 2018-03-19T12:19:48.220593994, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:20:06.252627372, 2018-03-19T12:20:06.720627372, 0xFF0000, waveform, 0
2018-03-19T12:34:48.252386569, 2018-03-19T12:34:54.220386569, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:34:54.252385020, 2018-03-19T12:35:00.220385020, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:35:06.252441763, 2018-03-19T12:35:06.720441763, 0xFF0000, waveform, 0
2018-03-19T12:36:24.252360463, 2018-03-19T12:36:30.220360463, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:36:30.252418756, 2018-03-19T12:36:36.220418756, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:37:24.252344012, 2018-03-19T12:37:30.220344012, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:37:30.252402424, 2018-03-19T12:37:36.220402424, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:38:12.252330899, 2018-03-19T12:38:18.220330899, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:38:18.252389311, 2018-03-19T12:38:24.220389311, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:38:48.252381086, 2018-03-19T12:38:54.220381086, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:38:54.252379417, 2018-03-19T12:39:00.220379417, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:50:06.252295970, 2018-03-19T12:50:06.720295970, 0xFF0000, waveform, 0
2018-03-19T12:54:36.252222299, 2018-03-19T12:54:42.220222299, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:54:42.252220630, 2018-03-19T12:54:48.220220630, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:54:48.252259016, 2018-03-19T12:54:54.220259016, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:54:54.252217411, 2018-03-19T12:55:00.220217411, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:55:00.252215743, 2018-03-19T12:55:06.220215743, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:55:06.252254128, 2018-03-19T12:55:12.220254128, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:55:12.252212524, 2018-03-19T12:55:18.220212524, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:55:18.252250790, 2018-03-19T12:55:24.220250790, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:55:24.252209186, 2018-03-19T12:55:30.220209186, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:55:30.252207517, 2018-03-19T12:55:36.220207517, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:55:36.252245903, 2018-03-19T12:55:42.220245903, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T12:55:42.252204298, 2018-03-19T12:55:48.220204298, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T13:05:06.252190351, 2018-03-19T13:05:06.720190351, 0xFF0000, waveform, 0
2018-03-19T13:10:48.252156972, 2018-03-19T13:10:54.220156972, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T13:10:54.252195239, 2018-03-19T13:11:00.220195239, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T13:11:00.252153635, 2018-03-19T13:11:06.220153635, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T13:11:06.252151966, 2018-03-19T13:11:12.220151966, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T13:11:12.252190351, 2018-03-19T13:11:18.220190351, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T13:11:18.252148747, 2018-03-19T13:11:24.220148747, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T13:20:06.252144575, 2018-03-19T13:20:06.720144575, 0xFF0000, waveform, 0
2018-03-19T13:25:12.252161026, 2018-03-19T13:25:18.220161026, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T13:25:18.252159357, 2018-03-19T13:25:24.220159357, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T13:25:24.252157807, 2018-03-19T13:25:30.220157807, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T13:25:30.252156138, 2018-03-19T13:25:36.220156138, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T13:26:12.252204656, 2018-03-19T13:26:18.220204656, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T13:26:18.252143025, 2018-03-19T13:26:24.220143025, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T13:34:48.252163767, 2018-03-19T13:34:54.220163767, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T13:34:54.252202153, 2018-03-19T13:35:00.220202153, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T13:35:06.252198934, 2018-03-19T13:35:06.720198934, 0xFF0000, waveform, 0
2018-03-19T13:44:00.252253055, 2018-03-19T13:44:06.220253055, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T13:44:06.252211451, 2018-03-19T13:44:12.220211451, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T13:45:48.252223610, 2018-03-19T13:45:54.220223610, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T13:45:54.252282023, 2018-03-19T13:46:00.220282023, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T13:46:12.252277016, 2018-03-19T13:46:18.220277016, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T13:46:18.252275466, 2018-03-19T13:46:24.220275466, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T13:50:06.252253174, 2018-03-19T13:50:06.720253174, 0xFF0000, waveform, 0
2018-03-19T13:50:24.252248287, 2018-03-19T13:50:30.220248287, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T13:50:30.252306580, 2018-03-19T13:50:36.220306580, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T13:52:36.252312183, 2018-03-19T13:52:42.220312183, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T13:52:42.252310633, 2018-03-19T13:52:48.220310633, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T14:05:06.252467632, 2018-03-19T14:05:06.720467632, 0xFF0000, waveform, 0
2018-03-19T14:20:06.252662181, 2018-03-19T14:20:06.720662181, 0xFF0000, waveform, 0
2018-03-19T14:29:12.252773284, 2018-03-19T14:29:18.220773284, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T14:29:18.252771615, 2018-03-19T14:29:24.220771615, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T14:29:24.252810001, 2018-03-19T14:29:30.220810001, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T14:29:30.252768397, 2018-03-19T14:29:36.220768397, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T14:29:48.252763390, 2018-03-19T14:29:54.220763390, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T14:29:54.252801775, 2018-03-19T14:30:00.220801775, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T14:30:12.252796888, 2018-03-19T14:30:18.220796888, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T14:30:18.252795219, 2018-03-19T14:30:24.220795219, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T14:30:36.252790331, 2018-03-19T14:30:42.220790331, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T14:30:42.252788662, 2018-03-19T14:30:48.220788662, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T14:35:06.252916693, 2018-03-19T14:35:06.720916693, 0xFF0000, waveform, 0
2018-03-19T14:50:06.253231287, 2018-03-19T14:50:06.721231287, 0xFF0000, waveform, 0
2018-03-19T15:05:06.253625750, 2018-03-19T15:05:06.721625750, 0xFF0000, waveform, 0
2018-03-19T15:20:06.254180312, 2018-03-19T15:20:06.722180312, 0xFF0000, waveform, 0
2018-03-19T15:26:36.254534006, 2018-03-19T15:26:42.222534006, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T15:26:42.254472374, 2018-03-19T15:26:48.222472374, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T15:27:24.254560828, 2018-03-19T15:27:30.222560828, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T15:27:30.254519224, 2018-03-19T15:27:36.222519224, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T15:28:24.254604458, 2018-03-19T15:28:30.222604458, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T15:28:30.254602909, 2018-03-19T15:28:36.222602909, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T15:29:12.254631400, 2018-03-19T15:29:18.222631400, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T15:29:18.254629731, 2018-03-19T15:29:24.222629731, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T15:30:00.254678368, 2018-03-19T15:30:06.222678368, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T15:30:06.254676699, 2018-03-19T15:30:12.222676699, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T15:35:06.254934906, 2018-03-19T15:35:06.722934906, 0xFF0000, waveform, 0
2018-03-19T15:50:06.255949378, 2018-03-19T15:50:06.723949378, 0xFF0000, waveform, 0
2018-03-19T16:05:06.256904006, 2018-03-19T16:05:06.724904006, 0xFF0000, waveform, 0
2018-03-19T16:20:06.257558465, 2018-03-19T16:20:06.725558465, 0xFF0000, waveform, 0
2018-03-19T16:35:06.257853031, 2018-03-19T16:35:06.725853031, 0xFF0000, waveform, 0
2018-03-19T16:50:06.257867574, 2018-03-19T16:50:06.725867574, 0xFF0000, waveform, 0
2018-03-19T16:51:48.257839798, 2018-03-19T16:51:54.225839798, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T16:51:54.257878184, 2018-03-19T16:52:00.225878184, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T16:52:48.257823467, 2018-03-19T16:52:54.225823467, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T16:52:54.257861733, 2018-03-19T16:53:00.225861733, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T16:53:00.257860183, 2018-03-19T16:53:06.225860183, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T16:53:06.257818460, 2018-03-19T16:53:12.225818460, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T16:54:00.257843732, 2018-03-19T16:54:06.225843732, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T16:54:06.257842183, 2018-03-19T16:54:12.225842183, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T16:54:24.257797241, 2018-03-19T16:54:30.225797241, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T16:54:30.257835626, 2018-03-19T16:54:36.225835626, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T16:58:24.257771730, 2018-03-19T16:58:30.225771730, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T16:58:30.257730126, 2018-03-19T16:58:36.225730126, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T16:58:36.257768511, 2018-03-19T16:58:42.225768511, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T16:58:42.257766842, 2018-03-19T16:58:48.225766842, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T16:58:48.257725238, 2018-03-19T16:58:54.225725238, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T16:58:54.257763624, 2018-03-19T16:59:00.225763624, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T16:59:00.257761955, 2018-03-19T16:59:06.225761955, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T16:59:06.257760286, 2018-03-19T16:59:12.225760286, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T16:59:12.257758736, 2018-03-19T16:59:18.225758736, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T16:59:18.257717013, 2018-03-19T16:59:24.225717013, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T16:59:24.257755398, 2018-03-19T16:59:30.225755398, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T16:59:30.257753729, 2018-03-19T16:59:36.225753729, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T17:05:06.257622122, 2018-03-19T17:05:06.725622122, 0xFF0000, waveform, 0
2018-03-19T17:20:06.257216691, 2018-03-19T17:20:06.725216691, 0xFF0000, waveform, 0
2018-03-19T17:23:36.257159352, 2018-03-19T17:23:42.225159352, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T17:23:42.257157802, 2018-03-19T17:23:48.225157802, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T17:35:06.256771206, 2018-03-19T17:35:06.724771206, 0xFF0000, waveform, 0
2018-03-19T17:35:12.256769537, 2018-03-19T17:35:18.224769537, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T17:35:18.256767988, 2018-03-19T17:35:24.224767988, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T17:37:12.256696820, 2018-03-19T17:37:18.224696820, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T17:37:18.256735205, 2018-03-19T17:37:24.224735205, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T17:37:24.256693601, 2018-03-19T17:37:30.224693601, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T17:37:30.256691932, 2018-03-19T17:37:36.224691932, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T17:37:48.256687045, 2018-03-19T17:37:54.224687045, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T17:37:54.256685376, 2018-03-19T17:38:00.224685376, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T17:38:12.256620526, 2018-03-19T17:38:18.224620526, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T17:38:18.256678819, 2018-03-19T17:38:24.224678819, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T17:50:06.256225705, 2018-03-19T17:50:06.724225705, 0xFF0000, waveform, 0
2018-03-19T17:54:48.256048798, 2018-03-19T17:54:54.224048798, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T17:54:54.256007194, 2018-03-19T17:55:00.224007194, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:03:12.255671381, 2018-03-19T18:03:18.223671381, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:03:18.255609750, 2018-03-19T18:03:24.223609750, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:03:24.255668163, 2018-03-19T18:03:30.223668163, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:03:30.255666494, 2018-03-19T18:03:36.223666494, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:05:06.255580306, 2018-03-19T18:05:06.723580306, 0xFF0000, waveform, 0
2018-03-19T18:06:12.255522251, 2018-03-19T18:06:18.223522251, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:06:18.255520701, 2018-03-19T18:06:24.223520701, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T18:06:36.255515813, 2018-03-19T18:06:42.223515813, 0x0000FF, waveform-continuous-burst, 2
