Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-02-02T08:39:05.029210448, 2017-02-02T08:39:10.997210448, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T08:39:11.029268622, 2017-02-02T08:39:16.997268622, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T08:40:17.029648661, 2017-02-02T08:40:22.997648661, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T08:40:23.029646873, 2017-02-02T08:40:28.997646873, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T08:40:29.029744982, 2017-02-02T08:40:34.997744982, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T08:40:35.029783248, 2017-02-02T08:40:40.997783248, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T08:40:41.029781460, 2017-02-02T08:40:46.997781460, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T08:40:47.029839634, 2017-02-02T08:40:52.997839634, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T08:46:53.031969070, 2017-02-02T08:46:58.999969070, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T08:46:59.031967282, 2017-02-02T08:47:04.999967282, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T08:47:05.032025456, 2017-02-02T08:47:11.000025456, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T08:47:11.032063603, 2017-02-02T08:47:17.000063603, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T08:47:53.032310247, 2017-02-02T08:47:53.500310247, 0xFF0000, waveform, 0
2017-02-02T09:01:17.036968111, 2017-02-02T09:01:23.004968111, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:01:23.037006378, 2017-02-02T09:01:29.005006378, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:01:29.037004590, 2017-02-02T09:01:35.005004590, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:01:35.037062764, 2017-02-02T09:01:41.005062764, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:02:53.037538409, 2017-02-02T09:02:53.505538409, 0xFF0000, waveform, 0
2017-02-02T09:04:53.038242936, 2017-02-02T09:04:59.006242936, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:04:59.038241147, 2017-02-02T09:05:05.006241147, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:07:05.039003133, 2017-02-02T09:07:11.007003133, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:07:11.039001226, 2017-02-02T09:07:17.007001226, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:07:17.039059400, 2017-02-02T09:07:23.007059400, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:07:23.039097666, 2017-02-02T09:07:29.007097666, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:11:53.040676116, 2017-02-02T09:11:59.008676116, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:11:59.040714263, 2017-02-02T09:12:05.008714263, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:12:17.040808916, 2017-02-02T09:12:23.008808916, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:12:23.040807008, 2017-02-02T09:12:29.008807008, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:15:41.041947245, 2017-02-02T09:15:47.009947245, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:15:47.042005419, 2017-02-02T09:15:53.010005419, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:16:41.042329192, 2017-02-02T09:16:47.010329192, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:16:47.042327284, 2017-02-02T09:16:53.010327284, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:17:53.042706608, 2017-02-02T09:17:53.510706608, 0xFF0000, waveform, 0
2017-02-02T09:20:53.043753027, 2017-02-02T09:20:59.011753027, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:20:59.043811202, 2017-02-02T09:21:05.011811202, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:25:17.045333385, 2017-02-02T09:25:23.013333385, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:25:23.045371532, 2017-02-02T09:25:29.013371532, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:32:53.047934770, 2017-02-02T09:32:53.515934770, 0xFF0000, waveform, 0
2017-02-02T09:35:17.048792123, 2017-02-02T09:35:23.016792123, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:35:23.048790335, 2017-02-02T09:35:29.016790335, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:35:41.048884868, 2017-02-02T09:35:47.016884868, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:35:47.048983097, 2017-02-02T09:35:53.016983097, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:38:53.050026893, 2017-02-02T09:38:59.018026893, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:38:59.050085067, 2017-02-02T09:39:05.018085067, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:39:41.050312399, 2017-02-02T09:39:47.018312399, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:39:47.050310611, 2017-02-02T09:39:53.018310611, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:39:53.050368785, 2017-02-02T09:39:59.018368785, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:39:59.050406932, 2017-02-02T09:40:05.018406932, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:40:05.050465226, 2017-02-02T09:40:11.018465226, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:40:11.050503373, 2017-02-02T09:40:17.018503373, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:40:17.050501585, 2017-02-02T09:40:23.018501585, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:40:23.050559759, 2017-02-02T09:40:29.018559759, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:47:53.053162932, 2017-02-02T09:47:53.521162932, 0xFF0000, waveform, 0
2017-02-02T09:51:29.054358601, 2017-02-02T09:51:35.022358601, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:51:35.054396867, 2017-02-02T09:51:41.022396867, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:51:41.054455041, 2017-02-02T09:51:47.022455041, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:51:47.054453134, 2017-02-02T09:51:53.022453134, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:54:41.055500626, 2017-02-02T09:54:47.023500626, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T09:54:47.055498838, 2017-02-02T09:54:53.023498838, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:02:53.058351039, 2017-02-02T10:02:53.526351039, 0xFF0000, waveform, 0
2017-02-02T10:03:41.058577537, 2017-02-02T10:03:47.026577537, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:03:47.058575749, 2017-02-02T10:03:53.026575749, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:03:53.058633923, 2017-02-02T10:03:59.026633923, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:03:59.058732151, 2017-02-02T10:04:05.026732151, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:04:17.058826684, 2017-02-02T10:04:23.026826684, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:04:23.058824896, 2017-02-02T10:04:29.026824896, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:04:29.058863043, 2017-02-02T10:04:35.026863043, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:04:35.058921217, 2017-02-02T10:04:41.026921217, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:04:41.058919429, 2017-02-02T10:04:47.026919429, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:04:47.058957695, 2017-02-02T10:04:53.026957695, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:05:05.059052228, 2017-02-02T10:05:11.027052228, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:05:11.059110403, 2017-02-02T10:05:17.027110403, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:05:17.059148550, 2017-02-02T10:05:23.027148550, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:05:23.059206724, 2017-02-02T10:05:29.027206724, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:17:53.063479185, 2017-02-02T10:17:53.531479185, 0xFF0000, waveform, 0
2017-02-02T10:27:29.066746354, 2017-02-02T10:27:35.034746354, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:27:35.066744565, 2017-02-02T10:27:41.034744565, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:28:05.066935539, 2017-02-02T10:28:11.034935539, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:28:11.066933631, 2017-02-02T10:28:17.034933631, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:28:17.066991925, 2017-02-02T10:28:23.034991925, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:28:23.067030072, 2017-02-02T10:28:29.035030072, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:28:29.067088246, 2017-02-02T10:28:35.035088246, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:28:35.067126393, 2017-02-02T10:28:41.035126393, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:28:53.067221045, 2017-02-02T10:28:59.035221045, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:28:59.067219138, 2017-02-02T10:29:05.035219138, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:29:05.067277431, 2017-02-02T10:29:11.035277431, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:29:11.067315578, 2017-02-02T10:29:17.035315578, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:29:17.067313790, 2017-02-02T10:29:23.035313790, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:29:23.067371964, 2017-02-02T10:29:29.035371964, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:32:53.068547368, 2017-02-02T10:32:53.536547368, 0xFF0000, waveform, 0
2017-02-02T10:47:53.073635578, 2017-02-02T10:47:53.541635578, 0xFF0000, waveform, 0
2017-02-02T10:51:41.074967861, 2017-02-02T10:51:47.042967861, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:51:47.075006127, 2017-02-02T10:51:53.043006127, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:52:53.075346112, 2017-02-02T10:52:59.043346112, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:52:59.075444340, 2017-02-02T10:53:05.043444340, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:53:05.075442552, 2017-02-02T10:53:11.043442552, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:53:11.075480699, 2017-02-02T10:53:17.043480699, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:53:29.075575232, 2017-02-02T10:53:35.043575232, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:53:35.075573444, 2017-02-02T10:53:41.043573444, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:53:41.075631618, 2017-02-02T10:53:47.043631618, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:53:47.075669884, 2017-02-02T10:53:53.043669884, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:53:53.075668096, 2017-02-02T10:53:59.043668096, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:53:59.075726270, 2017-02-02T10:54:05.043726270, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:54:17.075860738, 2017-02-02T10:54:23.043860738, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T10:54:23.075858950, 2017-02-02T10:54:29.043858950, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T11:02:53.078703761, 2017-02-02T11:02:53.546703761, 0xFF0000, waveform, 0
2017-02-02T11:15:29.082976698, 2017-02-02T11:15:35.050976698, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T11:15:35.083034873, 2017-02-02T11:15:41.051034873, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T11:16:05.083165764, 2017-02-02T11:16:11.051165764, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T11:16:11.083224058, 2017-02-02T11:16:17.051224058, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T11:16:17.083222150, 2017-02-02T11:16:23.051222150, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T11:16:23.083260416, 2017-02-02T11:16:29.051260416, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T11:16:29.083318591, 2017-02-02T11:16:35.051318591, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T11:16:35.083316802, 2017-02-02T11:16:41.051316802, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T11:16:41.083354949, 2017-02-02T11:16:47.051354949, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T11:16:47.083413124, 2017-02-02T11:16:53.051413124, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T11:16:53.083451271, 2017-02-02T11:16:59.051451271, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T11:16:59.083509564, 2017-02-02T11:17:05.051509564, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T11:17:05.083507657, 2017-02-02T11:17:11.051507657, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T11:17:11.083545923, 2017-02-02T11:17:17.051545923, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T11:17:53.083731889, 2017-02-02T11:17:53.551731889, 0xFF0000, waveform, 0
2017-02-02T11:32:53.088820099, 2017-02-02T11:32:53.556820099, 0xFF0000, waveform, 0
2017-02-02T11:39:17.090905427, 2017-02-02T11:39:23.058905427, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T11:39:23.090943694, 2017-02-02T11:39:29.058943694, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T11:39:29.091001868, 2017-02-02T11:39:35.059001868, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T11:39:35.091040015, 2017-02-02T11:39:41.059040015, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T11:39:53.091134548, 2017-02-02T11:39:59.059134548, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T11:39:59.091192841, 2017-02-02T11:40:05.059192841, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T11:40:41.091380119, 2017-02-02T11:40:47.059380119, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T11:40:47.091418266, 2017-02-02T11:40:53.059418266, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T11:40:53.091416478, 2017-02-02T11:40:59.059416478, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T11:40:59.091514706, 2017-02-02T11:41:05.059514706, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T11:41:05.091572880, 2017-02-02T11:41:11.059572880, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T11:41:11.091571092, 2017-02-02T11:41:17.059571092, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T11:47:53.093788146, 2017-02-02T11:47:53.561788146, 0xFF0000, waveform, 0
2017-02-02T11:56:53.096786618, 2017-02-02T11:56:59.064786618, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T11:56:59.096784830, 2017-02-02T11:57:05.064784830, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T12:02:53.098776340, 2017-02-02T12:02:53.566776340, 0xFF0000, waveform, 0
2017-02-02T12:03:17.098870635, 2017-02-02T12:03:23.066870635, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T12:03:23.098908782, 2017-02-02T12:03:29.066908782, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T12:03:29.098966956, 2017-02-02T12:03:35.066966956, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T12:03:35.098965167, 2017-02-02T12:03:41.066965167, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T12:03:53.099059820, 2017-02-02T12:03:59.067059820, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T12:03:59.099157929, 2017-02-02T12:04:05.067157929, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T12:04:05.099156141, 2017-02-02T12:04:11.067156141, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T12:04:11.099194288, 2017-02-02T12:04:17.067194288, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T12:17:53.103704571, 2017-02-02T12:17:53.571704571, 0xFF0000, waveform, 0
2017-02-02T12:26:41.106586694, 2017-02-02T12:26:47.074586694, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T12:26:47.106584906, 2017-02-02T12:26:53.074584906, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T12:26:53.106643080, 2017-02-02T12:26:59.074643080, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T12:26:59.106681227, 2017-02-02T12:27:05.074681227, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T12:27:05.106679439, 2017-02-02T12:27:11.074679439, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T12:27:11.106737613, 2017-02-02T12:27:17.074737613, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T12:32:53.108632683, 2017-02-02T12:32:53.576632683, 0xFF0000, waveform, 0
2017-02-02T12:37:17.110054612, 2017-02-02T12:37:23.078054612, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T12:37:23.110092759, 2017-02-02T12:37:29.078092759, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T12:37:41.110187411, 2017-02-02T12:37:47.078187411, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T12:37:47.110185503, 2017-02-02T12:37:53.078185503, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T12:40:17.111040234, 2017-02-02T12:40:23.079040234, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T12:40:23.111098408, 2017-02-02T12:40:29.079098408, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T12:41:29.111418485, 2017-02-02T12:41:35.079418485, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T12:41:35.111416697, 2017-02-02T12:41:41.079416697, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T12:43:41.112178683, 2017-02-02T12:43:47.080178683, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T12:43:47.112176895, 2017-02-02T12:43:53.080176895, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T12:43:53.112235069, 2017-02-02T12:43:59.080235069, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T12:43:59.112273216, 2017-02-02T12:44:05.080273216, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T12:46:05.112935185, 2017-02-02T12:46:11.080935185, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T12:46:11.112993359, 2017-02-02T12:46:17.080993359, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T12:47:53.113500833, 2017-02-02T12:47:53.581500833, 0xFF0000, waveform, 0
2017-02-02T13:02:53.118329048, 2017-02-02T13:02:53.586329048, 0xFF0000, waveform, 0
2017-02-02T13:06:05.119432806, 2017-02-02T13:06:11.087432806, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:06:11.119431018, 2017-02-02T13:06:17.087431018, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:08:05.120036602, 2017-02-02T13:08:11.088036602, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:08:11.120094776, 2017-02-02T13:08:17.088094776, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:09:41.120607614, 2017-02-02T13:09:47.088607614, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:09:47.120605707, 2017-02-02T13:09:53.088605707, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:10:53.120945811, 2017-02-02T13:10:59.088945811, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:10:59.120984077, 2017-02-02T13:11:05.088984077, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:11:41.121231317, 2017-02-02T13:11:47.089231317, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:11:47.121269583, 2017-02-02T13:11:53.089269583, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:14:29.122120618, 2017-02-02T13:14:35.090120618, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:14:35.122178792, 2017-02-02T13:14:41.090178792, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:14:41.122177004, 2017-02-02T13:14:47.090177004, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:14:47.122215151, 2017-02-02T13:14:53.090215151, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:16:05.122651576, 2017-02-02T13:16:11.090651576, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:16:11.122689843, 2017-02-02T13:16:17.090689843, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:16:41.122840762, 2017-02-02T13:16:47.090840762, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:16:47.122878909, 2017-02-02T13:16:53.090878909, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:16:53.122877120, 2017-02-02T13:16:59.090877120, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:16:59.122935295, 2017-02-02T13:17:05.090935295, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:17:05.122973561, 2017-02-02T13:17:11.090973561, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:17:11.122971653, 2017-02-02T13:17:17.090971653, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:17:53.123257160, 2017-02-02T13:17:53.591257160, 0xFF0000, waveform, 0
2017-02-02T13:18:05.123315334, 2017-02-02T13:18:11.091315334, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:18:11.123353600, 2017-02-02T13:18:17.091353600, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:21:05.124261021, 2017-02-02T13:21:11.092261021, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:21:11.124299168, 2017-02-02T13:21:17.092299168, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:26:17.125966787, 2017-02-02T13:26:23.093966787, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:26:23.126005053, 2017-02-02T13:26:29.094005053, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:32:53.128045320, 2017-02-02T13:32:53.596045320, 0xFF0000, waveform, 0
2017-02-02T13:39:05.130034923, 2017-02-02T13:39:11.098034923, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:39:11.130073070, 2017-02-02T13:39:17.098073070, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:39:29.130167603, 2017-02-02T13:39:35.098167603, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:39:35.130165815, 2017-02-02T13:39:41.098165815, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:40:29.130509495, 2017-02-02T13:40:35.098509495, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:40:35.130547761, 2017-02-02T13:40:41.098547761, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:41:41.130887746, 2017-02-02T13:41:47.098887746, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:41:47.130885958, 2017-02-02T13:41:53.098885958, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T13:47:53.132873535, 2017-02-02T13:47:53.600873535, 0xFF0000, waveform, 0
2017-02-02T14:00:17.136850833, 2017-02-02T14:00:23.104850833, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T14:00:23.136848926, 2017-02-02T14:00:29.104848926, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T14:01:05.137076258, 2017-02-02T14:01:11.105076258, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T14:01:11.137074470, 2017-02-02T14:01:17.105074470, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T14:02:17.137414574, 2017-02-02T14:02:23.105414574, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T14:02:23.137452721, 2017-02-02T14:02:29.105452721, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T14:02:53.137641668, 2017-02-02T14:02:53.605641668, 0xFF0000, waveform, 0
2017-02-02T14:17:53.142369866, 2017-02-02T14:17:53.610369866, 0xFF0000, waveform, 0
2017-02-02T14:18:29.142561078, 2017-02-02T14:18:35.110561078, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T14:18:35.142619252, 2017-02-02T14:18:41.110619252, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T14:25:17.144697785, 2017-02-02T14:25:23.112697785, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T14:25:23.144736051, 2017-02-02T14:25:29.112736051, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T14:25:29.144734263, 2017-02-02T14:25:35.112734263, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T14:25:35.144792437, 2017-02-02T14:25:41.112792437, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T14:26:05.144923329, 2017-02-02T14:26:11.112923329, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T14:26:11.144981503, 2017-02-02T14:26:17.112981503, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T14:26:17.145019769, 2017-02-02T14:26:23.113019769, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T14:26:23.145077943, 2017-02-02T14:26:29.113077943, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T14:26:29.145116090, 2017-02-02T14:26:35.113116090, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T14:26:35.145114302, 2017-02-02T14:26:41.113114302, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T14:26:41.145172476, 2017-02-02T14:26:47.113172476, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T14:26:47.145210623, 2017-02-02T14:26:53.113210623, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T14:32:53.147097945, 2017-02-02T14:32:53.615097945, 0xFF0000, waveform, 0
2017-02-02T14:43:41.150504469, 2017-02-02T14:43:47.118504469, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T14:43:47.150502681, 2017-02-02T14:43:53.118502681, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T14:44:41.150786280, 2017-02-02T14:44:47.118786280, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T14:44:47.150844573, 2017-02-02T14:44:53.118844573, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T14:45:05.150939106, 2017-02-02T14:45:11.118939106, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T14:45:11.150937318, 2017-02-02T14:45:17.118937318, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T14:47:53.151786208, 2017-02-02T14:47:53.619786208, 0xFF0000, waveform, 0
2017-02-02T15:02:53.156514286, 2017-02-02T15:02:53.624514286, 0xFF0000, waveform, 0
2017-02-02T15:17:53.161142468, 2017-02-02T15:17:53.629142468, 0xFF0000, waveform, 0
2017-02-02T15:32:53.165770649, 2017-02-02T15:32:53.633770649, 0xFF0000, waveform, 0
2017-02-02T15:47:53.170398831, 2017-02-02T15:47:53.638398831, 0xFF0000, waveform, 0
2017-02-02T15:52:17.171761512, 2017-02-02T15:52:23.139761512, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T15:52:23.171819686, 2017-02-02T15:52:29.139819686, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T16:02:53.175066947, 2017-02-02T16:02:53.643066947, 0xFF0000, waveform, 0
2017-02-02T16:17:53.179895162, 2017-02-02T16:17:53.647895162, 0xFF0000, waveform, 0
2017-02-02T16:24:05.181985378, 2017-02-02T16:24:11.149985378, 0x0000FF, waveform-continuous-burst, 2
