Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-04-26T06:01:54.954011082, 2019-04-26T06:02:00.922011082, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:02:00.953969597, 2019-04-26T06:02:06.921969597, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:02:06.953968167, 2019-04-26T06:02:12.921968167, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:03:24.953889250, 2019-04-26T06:03:30.921889250, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:03:30.953947901, 2019-04-26T06:03:36.921947901, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:03:36.953946352, 2019-04-26T06:03:42.921946352, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:03:42.953884959, 2019-04-26T06:03:48.921884959, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:15:48.953309416, 2019-04-26T06:15:54.921309416, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:15:54.953367948, 2019-04-26T06:16:00.921367948, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:16:00.953306436, 2019-04-26T06:16:06.921306436, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:16:06.953305006, 2019-04-26T06:16:12.921305006, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:16:12.953263521, 2019-04-26T06:16:18.921263521, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:16:12.953263521, 2019-04-26T06:16:13.421263521, 0xFF0000, waveform, 0
2019-04-26T06:16:18.953302145, 2019-04-26T06:16:24.921302145, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:17:48.953240394, 2019-04-26T06:17:54.921240394, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:17:54.953178882, 2019-04-26T06:18:00.921178882, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:18:00.953237414, 2019-04-26T06:18:06.921237414, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:18:06.953235983, 2019-04-26T06:18:12.921235983, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:19:48.953111290, 2019-04-26T06:19:54.921111290, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:19:54.953109860, 2019-04-26T06:20:00.921109860, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:22:36.953010678, 2019-04-26T06:22:42.921010678, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:22:42.953009247, 2019-04-26T06:22:48.921009247, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:23:24.952959060, 2019-04-26T06:23:30.920959060, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:23:30.952957630, 2019-04-26T06:23:36.920957630, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:23:36.952956199, 2019-04-26T06:23:42.920956199, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:23:42.952954769, 2019-04-26T06:23:48.920954769, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:23:48.952953338, 2019-04-26T06:23:54.920953338, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:23:54.952891826, 2019-04-26T06:24:00.920891826, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:31:12.952585935, 2019-04-26T06:31:13.420585935, 0xFF0000, waveform, 0
2019-04-26T06:36:12.952313303, 2019-04-26T06:36:18.920313303, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:36:18.952371954, 2019-04-26T06:36:24.920371954, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:36:24.952370405, 2019-04-26T06:36:30.920370405, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:36:30.952309012, 2019-04-26T06:36:36.920309012, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:36:36.952307581, 2019-04-26T06:36:42.920307581, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:36:42.952366113, 2019-04-26T06:36:48.920366113, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:36:48.952304601, 2019-04-26T06:36:54.920304601, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:36:54.952303171, 2019-04-26T06:37:00.920303171, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:37:00.952301740, 2019-04-26T06:37:06.920301740, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:37:06.952300310, 2019-04-26T06:37:12.920300310, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:44:24.951954364, 2019-04-26T06:44:30.919954364, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:44:30.951952934, 2019-04-26T06:44:36.919952934, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:44:36.951991438, 2019-04-26T06:44:42.919991438, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:44:42.951950073, 2019-04-26T06:44:48.919950073, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:44:48.951948523, 2019-04-26T06:44:54.919948523, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:44:54.951947093, 2019-04-26T06:45:00.919947093, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:45:00.951945662, 2019-04-26T06:45:06.919945662, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:45:06.951944231, 2019-04-26T06:45:12.919944231, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:45:12.951882719, 2019-04-26T06:45:18.919882719, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:45:18.951941370, 2019-04-26T06:45:24.919941370, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:46:12.951868295, 2019-04-26T06:46:13.419868295, 0xFF0000, waveform, 0
2019-04-26T06:51:24.951652765, 2019-04-26T06:51:30.919652765, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:51:30.951591372, 2019-04-26T06:51:36.919591372, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:52:12.951581239, 2019-04-26T06:52:18.919581239, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:52:18.951579689, 2019-04-26T06:52:24.919579689, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:52:24.951578259, 2019-04-26T06:52:30.919578259, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:52:30.951576828, 2019-04-26T06:52:36.919576828, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:54:24.951509237, 2019-04-26T06:54:30.919509237, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:54:30.951447844, 2019-04-26T06:54:36.919447844, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:54:36.951506376, 2019-04-26T06:54:42.919506376, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:54:42.951504945, 2019-04-26T06:54:48.919504945, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:01:12.951210618, 2019-04-26T07:01:13.419210618, 0xFF0000, waveform, 0
2019-04-26T07:06:24.950935125, 2019-04-26T07:06:30.918935125, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:06:30.950973749, 2019-04-26T07:06:36.918973749, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:06:36.950932264, 2019-04-26T07:06:42.918932264, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:06:42.950930833, 2019-04-26T07:06:48.918930833, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:06:48.950929403, 2019-04-26T07:06:54.918929403, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:06:54.950927853, 2019-04-26T07:07:00.918927853, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:07:00.950926423, 2019-04-26T07:07:06.918926423, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:07:06.950924992, 2019-04-26T07:07:12.918924992, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:07:12.950923562, 2019-04-26T07:07:18.918923562, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:07:18.950922131, 2019-04-26T07:07:24.918922131, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:12:36.950645208, 2019-04-26T07:12:42.918645208, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:12:42.950683712, 2019-04-26T07:12:48.918683712, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:12:48.950642228, 2019-04-26T07:12:54.918642228, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:12:54.950640797, 2019-04-26T07:13:00.918640797, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:13:00.950639367, 2019-04-26T07:13:06.918639367, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:13:06.950637936, 2019-04-26T07:13:12.918637936, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:13:12.950636506, 2019-04-26T07:13:18.918636506, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:13:18.950635075, 2019-04-26T07:13:24.918635075, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:13:48.950627803, 2019-04-26T07:13:54.918627803, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:13:54.950566291, 2019-04-26T07:14:00.918566291, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:16:12.950492978, 2019-04-26T07:16:13.418492978, 0xFF0000, waveform, 0
2019-04-26T07:19:48.950340747, 2019-04-26T07:19:54.918340747, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:19:54.950379252, 2019-04-26T07:20:00.918379252, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:22:24.950202941, 2019-04-26T07:22:30.918202941, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:22:30.950241565, 2019-04-26T07:22:36.918241565, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:29:12.949944257, 2019-04-26T07:29:18.917944257, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:29:18.949902892, 2019-04-26T07:29:24.917902892, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:29:24.949941396, 2019-04-26T07:29:30.917941396, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:29:30.949899911, 2019-04-26T07:29:36.917899911, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:29:36.949898481, 2019-04-26T07:29:42.917898481, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:29:42.949937105, 2019-04-26T07:29:48.917937105, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:29:48.949895620, 2019-04-26T07:29:54.917895620, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:29:54.949894189, 2019-04-26T07:30:00.917894189, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:31:00.949878215, 2019-04-26T07:31:06.917878215, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:31:06.949876785, 2019-04-26T07:31:12.917876785, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:31:12.949815273, 2019-04-26T07:31:18.917815273, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:31:12.949815273, 2019-04-26T07:31:13.417815273, 0xFF0000, waveform, 0
2019-04-26T07:31:18.949873805, 2019-04-26T07:31:24.917873805, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:31:24.949812412, 2019-04-26T07:31:30.917812412, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:31:30.949810981, 2019-04-26T07:31:36.917810981, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:31:36.949809432, 2019-04-26T07:31:42.917809432, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:31:42.949808001, 2019-04-26T07:31:48.917808001, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:46:12.949197649, 2019-04-26T07:46:13.417197649, 0xFF0000, waveform, 0
2019-04-26T07:48:00.949131488, 2019-04-26T07:48:06.917131488, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:48:06.949130058, 2019-04-26T07:48:12.917130058, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:48:12.949128627, 2019-04-26T07:48:18.917128627, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:48:18.949127197, 2019-04-26T07:48:24.917127197, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:48:24.949125766, 2019-04-26T07:48:30.917125766, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:48:30.949124217, 2019-04-26T07:48:36.917124217, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:48:36.949122786, 2019-04-26T07:48:42.917122786, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:48:42.949121356, 2019-04-26T07:48:48.917121356, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:48:48.949119925, 2019-04-26T07:48:54.917119925, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:48:54.949058413, 2019-04-26T07:49:00.917058413, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:50:12.949039578, 2019-04-26T07:50:18.917039578, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:50:18.949038147, 2019-04-26T07:50:24.917038147, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:50:24.949036717, 2019-04-26T07:50:30.917036717, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:50:30.949035286, 2019-04-26T07:50:36.917035286, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:51:48.948976397, 2019-04-26T07:51:54.916976397, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:51:54.948974967, 2019-04-26T07:52:00.916974967, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:52:00.948973417, 2019-04-26T07:52:06.916973417, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:52:06.948971986, 2019-04-26T07:52:12.916971986, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:53:48.948947310, 2019-04-26T07:53:54.916947310, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:53:54.948885917, 2019-04-26T07:54:00.916885917, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:01:12.948580026, 2019-04-26T08:01:13.416580026, 0xFF0000, waveform, 0
2019-04-26T08:08:24.948335528, 2019-04-26T08:08:30.916335528, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:08:30.948334097, 2019-04-26T08:08:36.916334097, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:08:36.948272585, 2019-04-26T08:08:42.916272585, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:08:42.948331117, 2019-04-26T08:08:48.916331117, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:08:48.948329687, 2019-04-26T08:08:54.916329687, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:08:54.948268294, 2019-04-26T08:09:00.916268294, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:09:00.948326826, 2019-04-26T08:09:06.916326826, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:09:06.948325395, 2019-04-26T08:09:12.916325395, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:09:12.948263883, 2019-04-26T08:09:18.916263883, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:09:18.948262453, 2019-04-26T08:09:24.916262453, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:14:48.948082685, 2019-04-26T08:14:54.916082685, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:14:54.948041200, 2019-04-26T08:15:00.916041200, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:15:00.948079705, 2019-04-26T08:15:06.916079705, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:15:06.948078274, 2019-04-26T08:15:12.916078274, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:16:12.948022365, 2019-04-26T08:16:13.416022365, 0xFF0000, waveform, 0
2019-04-26T08:17:12.948007822, 2019-04-26T08:17:18.916007822, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:17:18.948006391, 2019-04-26T08:17:24.916006391, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:17:24.947944879, 2019-04-26T08:17:30.915944879, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:17:30.948003411, 2019-04-26T08:17:36.916003411, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:18:12.947933316, 2019-04-26T08:18:18.915933316, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:18:18.947931885, 2019-04-26T08:18:24.915931885, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:21:00.947852730, 2019-04-26T08:21:06.915852730, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:21:06.947851181, 2019-04-26T08:21:12.915851181, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:21:12.947849750, 2019-04-26T08:21:18.915849750, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:21:18.947848320, 2019-04-26T08:21:24.915848320, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:22:24.947772383, 2019-04-26T08:22:30.915772383, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:22:30.947830915, 2019-04-26T08:22:36.915830915, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:22:36.947769403, 2019-04-26T08:22:42.915769403, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:22:42.947767972, 2019-04-26T08:22:48.915767972, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:22:48.947766542, 2019-04-26T08:22:54.915766542, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:22:54.947765111, 2019-04-26T08:23:00.915765111, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:31:12.947504639, 2019-04-26T08:31:13.415504639, 0xFF0000, waveform, 0
2019-04-26T08:33:48.947366952, 2019-04-26T08:33:54.915366952, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:33:54.947405457, 2019-04-26T08:34:00.915405457, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:34:00.947404026, 2019-04-26T08:34:06.915404026, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:34:06.947362542, 2019-04-26T08:34:12.915362542, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:34:12.947361111, 2019-04-26T08:34:18.915361111, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:34:18.947359681, 2019-04-26T08:34:24.915359681, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:34:24.947358250, 2019-04-26T08:34:30.915358250, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:34:30.947356820, 2019-04-26T08:34:36.915356820, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:35:48.947337865, 2019-04-26T08:35:54.915337865, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:35:54.947336435, 2019-04-26T08:36:00.915336435, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:41:24.947096705, 2019-04-26T08:41:30.915096705, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:41:30.947095155, 2019-04-26T08:41:36.915095155, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:41:36.947153806, 2019-04-26T08:41:42.915153806, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:41:42.947092294, 2019-04-26T08:41:48.915092294, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:41:48.947090864, 2019-04-26T08:41:54.915090864, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:41:54.947149395, 2019-04-26T08:42:00.915149395, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:42:00.947088003, 2019-04-26T08:42:06.915088003, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:42:06.947086453, 2019-04-26T08:42:12.915086453, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:43:24.947067618, 2019-04-26T08:43:30.915067618, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:43:30.947066187, 2019-04-26T08:43:36.915066187, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:46:12.946987032, 2019-04-26T08:46:13.414987032, 0xFF0000, waveform, 0
2019-04-26T08:56:00.946644783, 2019-04-26T08:56:06.914644783, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:56:06.946643352, 2019-04-26T08:56:12.914643352, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:56:12.946581959, 2019-04-26T08:56:18.914581959, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:56:18.946640491, 2019-04-26T08:56:24.914640491, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:56:24.946639060, 2019-04-26T08:56:30.914639060, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:56:30.946577548, 2019-04-26T08:56:36.914577548, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:56:36.946636080, 2019-04-26T08:56:42.914636080, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:56:42.946634650, 2019-04-26T08:56:48.914634650, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:58:12.946552872, 2019-04-26T08:58:18.914552872, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:58:18.946551442, 2019-04-26T08:58:24.914551442, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:59:48.946489691, 2019-04-26T08:59:54.914489691, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:59:54.946528196, 2019-04-26T09:00:00.914528196, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:00:00.946486711, 2019-04-26T09:00:06.914486711, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:00:06.946485280, 2019-04-26T09:00:12.914485280, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:00:12.946523904, 2019-04-26T09:00:18.914523904, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:00:18.946482419, 2019-04-26T09:00:24.914482419, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:00:24.946480989, 2019-04-26T09:00:30.914480989, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:00:30.946519494, 2019-04-26T09:00:36.914519494, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:01:12.946469306, 2019-04-26T09:01:13.414469306, 0xFF0000, waveform, 0
2019-04-26T09:02:12.946394801, 2019-04-26T09:02:18.914394801, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:02:18.946453452, 2019-04-26T09:02:24.914453452, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:16:12.945991754, 2019-04-26T09:16:18.913991754, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:16:12.945991754, 2019-04-26T09:16:13.413991754, 0xFF0000, waveform, 0
2019-04-26T09:16:18.945990204, 2019-04-26T09:16:24.913990204, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:16:24.945988774, 2019-04-26T09:16:30.913988774, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:16:30.945987343, 2019-04-26T09:16:36.913987343, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:18:48.945953965, 2019-04-26T09:18:54.913953965, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:18:54.945912480, 2019-04-26T09:19:00.913912480, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:19:00.945911049, 2019-04-26T09:19:06.913911049, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:19:06.945949673, 2019-04-26T09:19:12.913949673, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:19:12.945908188, 2019-04-26T09:19:18.913908188, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:19:18.945906758, 2019-04-26T09:19:24.913906758, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:19:48.945899486, 2019-04-26T09:19:54.913899486, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:19:54.945898056, 2019-04-26T09:20:00.913898056, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:21:00.945882081, 2019-04-26T09:21:06.913882081, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:21:06.945880651, 2019-04-26T09:21:12.913880651, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:21:12.945879101, 2019-04-26T09:21:18.913879101, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:21:18.945877671, 2019-04-26T09:21:24.913877671, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:21:24.945876240, 2019-04-26T09:21:30.913876240, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:21:30.945874810, 2019-04-26T09:21:36.913874810, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:21:36.945813298, 2019-04-26T09:21:42.913813298, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:21:42.945871949, 2019-04-26T09:21:48.913871949, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:31:12.945574045, 2019-04-26T09:31:13.413574045, 0xFF0000, waveform, 0
2019-04-26T09:31:48.945565342, 2019-04-26T09:31:54.913565342, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:31:54.945563912, 2019-04-26T09:32:00.913563912, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:36:24.945398569, 2019-04-26T09:36:30.913398569, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:36:30.945457100, 2019-04-26T09:36:36.913457100, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:38:48.945363759, 2019-04-26T09:38:54.913363759, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:38:54.945362329, 2019-04-26T09:39:00.913362329, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:39:00.945360898, 2019-04-26T09:39:06.913360898, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:39:06.945319414, 2019-04-26T09:39:12.913319414, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:39:12.945357918, 2019-04-26T09:39:18.913357918, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:39:18.945356488, 2019-04-26T09:39:24.913356488, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:46:12.945156335, 2019-04-26T09:46:13.413156335, 0xFF0000, waveform, 0
2019-04-26T09:47:00.945144772, 2019-04-26T09:47:06.913144772, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:47:06.945143342, 2019-04-26T09:47:12.913143342, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:47:12.945141911, 2019-04-26T09:47:18.913141911, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:47:18.945100426, 2019-04-26T09:47:24.913100426, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:47:24.945138931, 2019-04-26T09:47:30.913138931, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:47:30.945137500, 2019-04-26T09:47:36.913137500, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:47:36.945096015, 2019-04-26T09:47:42.913096015, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:47:42.945134639, 2019-04-26T09:47:48.913134639, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:49:24.945109963, 2019-04-26T09:49:30.913109963, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:49:30.945068478, 2019-04-26T09:49:36.913068478, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:54:36.944934487, 2019-04-26T09:54:42.912934487, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:54:42.944933056, 2019-04-26T09:54:48.912933056, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:54:48.944931626, 2019-04-26T09:54:54.912931626, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T09:54:54.944990158, 2019-04-26T09:55:00.912990158, 0x0000FF, waveform-continuous-burst, 2
