Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-25T02:52:29.393598258, 2013-12-25T02:52:35.361598258, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:52:35.393595874, 2013-12-25T02:52:41.361595874, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:52:41.393633425, 2013-12-25T02:52:47.361633425, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:52:47.393630981, 2013-12-25T02:52:53.361630981, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:52:53.393628597, 2013-12-25T02:52:59.361628597, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:52:59.393686175, 2013-12-25T02:53:05.361686175, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:53:05.393683731, 2013-12-25T02:53:11.361683731, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:53:11.393721282, 2013-12-25T02:53:17.361721282, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:53:17.393718898, 2013-12-25T02:53:23.361718898, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:53:23.393716454, 2013-12-25T02:53:29.361716454, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:53:29.393774032, 2013-12-25T02:53:35.361774032, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:53:35.393811583, 2013-12-25T02:53:41.361811583, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:53:41.393809199, 2013-12-25T02:53:47.361809199, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:53:47.393806755, 2013-12-25T02:53:53.361806755, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:56:41.394336402, 2013-12-25T02:56:41.862336402, 0xFF0000, waveform, 0
2013-12-25T03:11:41.397072494, 2013-12-25T03:11:41.865072494, 0xFF0000, waveform, 0
2013-12-25T03:26:41.399868607, 2013-12-25T03:26:41.867868607, 0xFF0000, waveform, 0
2013-12-25T03:41:41.402744710, 2013-12-25T03:41:41.870744710, 0xFF0000, waveform, 0
2013-12-25T03:56:41.405580818, 2013-12-25T03:56:41.873580818, 0xFF0000, waveform, 0
2013-12-25T04:11:41.408416926, 2013-12-25T04:11:41.876416926, 0xFF0000, waveform, 0
2013-12-25T04:26:41.411312997, 2013-12-25T04:26:41.879312997, 0xFF0000, waveform, 0
2013-12-25T04:41:41.414249122, 2013-12-25T04:41:41.882249122, 0xFF0000, waveform, 0
2013-12-25T04:56:41.417225182, 2013-12-25T04:56:41.885225182, 0xFF0000, waveform, 0
2013-12-25T05:11:41.420221328, 2013-12-25T05:11:41.888221328, 0xFF0000, waveform, 0
2013-12-25T05:26:41.423297405, 2013-12-25T05:26:41.891297405, 0xFF0000, waveform, 0
2013-12-25T05:41:41.426333487, 2013-12-25T05:41:41.894333487, 0xFF0000, waveform, 0
2013-12-25T05:56:41.429229617, 2013-12-25T05:56:41.897229617, 0xFF0000, waveform, 0
2013-12-25T06:11:41.431905746, 2013-12-25T06:11:41.899905746, 0xFF0000, waveform, 0
2013-12-25T06:26:41.434501826, 2013-12-25T06:26:41.902501826, 0xFF0000, waveform, 0
2013-12-25T06:41:41.437077939, 2013-12-25T06:41:41.905077939, 0xFF0000, waveform, 0
2013-12-25T06:56:41.439613997, 2013-12-25T06:56:41.907613997, 0xFF0000, waveform, 0
2013-12-25T07:11:41.442110121, 2013-12-25T07:11:41.910110121, 0xFF0000, waveform, 0
2013-12-25T07:26:41.444546222, 2013-12-25T07:26:41.912546222, 0xFF0000, waveform, 0
2013-12-25T07:41:41.446982324, 2013-12-25T07:41:41.914982324, 0xFF0000, waveform, 0
2013-12-25T07:54:53.449162125, 2013-12-25T07:54:59.417162125, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:54:59.449099659, 2013-12-25T07:55:05.417099659, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:55:05.449157238, 2013-12-25T07:55:11.417157238, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:55:11.449194848, 2013-12-25T07:55:17.417194848, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:55:17.449192404, 2013-12-25T07:55:23.417192404, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:55:23.449189960, 2013-12-25T07:55:29.417189960, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:55:29.449187517, 2013-12-25T07:55:35.417187517, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:55:35.449245095, 2013-12-25T07:55:41.417245095, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:55:41.449242711, 2013-12-25T07:55:47.417242711, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:55:47.449240267, 2013-12-25T07:55:53.417240267, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:55:53.449277818, 2013-12-25T07:55:59.417277818, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:55:59.449335396, 2013-12-25T07:56:05.417335396, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:56:05.449272990, 2013-12-25T07:56:11.417272990, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:56:11.449330568, 2013-12-25T07:56:17.417330568, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:56:17.449368119, 2013-12-25T07:56:23.417368119, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:56:23.449365735, 2013-12-25T07:56:29.417365735, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:56:29.449363291, 2013-12-25T07:56:35.417363291, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:56:35.449360847, 2013-12-25T07:56:41.417360847, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:56:41.449418425, 2013-12-25T07:56:47.417418425, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:56:41.449418425, 2013-12-25T07:56:41.917418425, 0xFF0000, waveform, 0
2013-12-25T07:56:47.449455976, 2013-12-25T07:56:53.417455976, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:56:53.449413597, 2013-12-25T07:56:59.417413597, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:56:59.449451148, 2013-12-25T07:57:05.417451148, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:57:05.449508726, 2013-12-25T07:57:11.417508726, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:57:11.449506282, 2013-12-25T07:57:17.417506282, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:57:17.449503898, 2013-12-25T07:57:23.417503898, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:57:23.449501454, 2013-12-25T07:57:29.417501454, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:57:29.449539005, 2013-12-25T07:57:35.417539005, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:57:35.449536621, 2013-12-25T07:57:41.417536621, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:57:41.449534177, 2013-12-25T07:57:47.417534177, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:57:47.449591755, 2013-12-25T07:57:53.417591755, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:57:53.449629306, 2013-12-25T07:57:59.417629306, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:57:59.449586868, 2013-12-25T07:58:05.417586868, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:58:05.449624478, 2013-12-25T07:58:11.417624478, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:58:11.449682056, 2013-12-25T07:58:17.417682056, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:58:17.449679613, 2013-12-25T07:58:23.417679613, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:58:23.449677169, 2013-12-25T07:58:29.417677169, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:58:29.449674785, 2013-12-25T07:58:35.417674785, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:58:35.449712336, 2013-12-25T07:58:41.417712336, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:58:41.449769914, 2013-12-25T07:58:47.417769914, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:58:47.449707508, 2013-12-25T07:58:53.417707508, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:58:53.449765086, 2013-12-25T07:58:59.417765086, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:58:59.449802637, 2013-12-25T07:59:05.417802637, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:59:05.449800193, 2013-12-25T07:59:11.417800193, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:59:11.449797809, 2013-12-25T07:59:17.417797809, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:59:17.449855327, 2013-12-25T07:59:23.417855327, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:59:23.449852943, 2013-12-25T07:59:29.417852943, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:59:29.449890494, 2013-12-25T07:59:35.417890494, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:59:35.449848055, 2013-12-25T07:59:41.417848055, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:59:41.449885666, 2013-12-25T07:59:47.417885666, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:59:47.449943244, 2013-12-25T07:59:53.417943244, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:59:53.449880778, 2013-12-25T07:59:59.417880778, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T07:59:59.449938356, 2013-12-25T08:00:05.417938356, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:00:05.449975967, 2013-12-25T08:00:11.417975967, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:00:11.449973523, 2013-12-25T08:00:17.417973523, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:00:17.449971079, 2013-12-25T08:00:23.417971079, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:00:23.450028657, 2013-12-25T08:00:29.418028657, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:00:29.450026214, 2013-12-25T08:00:35.418026214, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:00:35.450063824, 2013-12-25T08:00:41.418063824, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:00:41.450021386, 2013-12-25T08:00:47.418021386, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:00:47.450058937, 2013-12-25T08:00:53.418058937, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:00:53.450116515, 2013-12-25T08:00:59.418116515, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:00:59.450114130, 2013-12-25T08:01:05.418114130, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:01:05.450111687, 2013-12-25T08:01:11.418111687, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:01:11.450149238, 2013-12-25T08:01:17.418149238, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:01:17.450146853, 2013-12-25T08:01:23.418146853, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:01:23.450204432, 2013-12-25T08:01:29.418204432, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:01:29.450141966, 2013-12-25T08:01:35.418141966, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:01:35.450199544, 2013-12-25T08:01:41.418199544, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:01:41.450237154, 2013-12-25T08:01:47.418237154, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:01:47.450194716, 2013-12-25T08:01:53.418194716, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:01:53.450232267, 2013-12-25T08:01:59.418232267, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:01:59.450289845, 2013-12-25T08:02:05.418289845, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:02:05.450287401, 2013-12-25T08:02:11.418287401, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:02:11.450285017, 2013-12-25T08:02:17.418285017, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:02:17.450322568, 2013-12-25T08:02:23.418322568, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:02:23.450320124, 2013-12-25T08:02:29.418320124, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:02:29.450377702, 2013-12-25T08:02:35.418377702, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:02:35.450315296, 2013-12-25T08:02:41.418315296, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:02:41.450372874, 2013-12-25T08:02:47.418372874, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:02:47.450410425, 2013-12-25T08:02:53.418410425, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:02:53.450408041, 2013-12-25T08:02:59.418408041, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:02:59.450405597, 2013-12-25T08:03:05.418405597, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:03:05.450463175, 2013-12-25T08:03:11.418463175, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:03:11.450460731, 2013-12-25T08:03:17.418460731, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:03:17.450498342, 2013-12-25T08:03:23.418498342, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:03:23.450495898, 2013-12-25T08:03:29.418495898, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:03:29.450493454, 2013-12-25T08:03:35.418493454, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:03:35.450551033, 2013-12-25T08:03:41.418551033, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:03:41.450488626, 2013-12-25T08:03:47.418488626, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:03:47.450546205, 2013-12-25T08:03:53.418546205, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:03:53.450583755, 2013-12-25T08:03:59.418583755, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:03:59.450581312, 2013-12-25T08:04:05.418581312, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:04:05.450578927, 2013-12-25T08:04:11.418578927, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:04:11.450636506, 2013-12-25T08:04:17.418636506, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:04:17.450634062, 2013-12-25T08:04:23.418634062, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:04:23.450671613, 2013-12-25T08:04:29.418671613, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:04:29.450669229, 2013-12-25T08:04:35.418669229, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:04:35.450666785, 2013-12-25T08:04:41.418666785, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:04:41.450724363, 2013-12-25T08:04:47.418724363, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:04:47.450721919, 2013-12-25T08:04:53.418721919, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T08:11:41.451794505, 2013-12-25T08:11:41.919794505, 0xFF0000, waveform, 0
2013-12-25T08:26:41.454230606, 2013-12-25T08:26:41.922230606, 0xFF0000, waveform, 0
2013-12-25T08:41:41.456726729, 2013-12-25T08:41:41.924726729, 0xFF0000, waveform, 0
2013-12-25T08:56:41.459202826, 2013-12-25T08:56:41.927202826, 0xFF0000, waveform, 0
2013-12-25T09:11:41.461698949, 2013-12-25T09:11:41.929698949, 0xFF0000, waveform, 0
2013-12-25T09:26:41.464235067, 2013-12-25T09:26:41.932235067, 0xFF0000, waveform, 0
2013-12-25T09:41:41.466771125, 2013-12-25T09:41:41.934771125, 0xFF0000, waveform, 0
2013-12-25T09:56:41.469307243, 2013-12-25T09:56:41.937307243, 0xFF0000, waveform, 0
2013-12-25T10:11:41.471943318, 2013-12-25T10:11:41.939943318, 0xFF0000, waveform, 0
2013-12-25T10:26:41.474519431, 2013-12-25T10:26:41.942519431, 0xFF0000, waveform, 0
2013-12-25T10:41:41.477215528, 2013-12-25T10:41:41.945215528, 0xFF0000, waveform, 0
2013-12-25T10:56:41.479891657, 2013-12-25T10:56:41.947891657, 0xFF0000, waveform, 0
2013-12-25T11:11:41.482587754, 2013-12-25T11:11:41.950587754, 0xFF0000, waveform, 0
2013-12-25T11:26:41.485323846, 2013-12-25T11:26:41.953323846, 0xFF0000, waveform, 0
2013-12-25T11:41:41.488099932, 2013-12-25T11:41:41.956099932, 0xFF0000, waveform, 0
2013-12-25T11:56:41.490836083, 2013-12-25T11:56:41.958836083, 0xFF0000, waveform, 0
2013-12-25T12:11:41.493672132, 2013-12-25T12:11:41.961672132, 0xFF0000, waveform, 0
2013-12-25T12:26:41.496568262, 2013-12-25T12:26:41.964568262, 0xFF0000, waveform, 0
2013-12-25T12:41:41.499404370, 2013-12-25T12:41:41.967404370, 0xFF0000, waveform, 0
2013-12-25T12:56:41.502280473, 2013-12-25T12:56:41.970280473, 0xFF0000, waveform, 0
2013-12-25T13:11:41.505176544, 2013-12-25T13:11:41.973176544, 0xFF0000, waveform, 0
2013-12-25T13:26:41.508112668, 2013-12-25T13:26:41.976112668, 0xFF0000, waveform, 0
2013-12-25T13:41:41.511048793, 2013-12-25T13:41:41.979048793, 0xFF0000, waveform, 0
2013-12-25T13:49:53.512689828, 2013-12-25T13:49:59.480689828, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:49:59.512747406, 2013-12-25T13:50:05.480747406, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:50:05.512744963, 2013-12-25T13:50:11.480744963, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:50:11.512742578, 2013-12-25T13:50:17.480742578, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:50:17.512780129, 2013-12-25T13:50:23.480780129, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:50:23.512837707, 2013-12-25T13:50:29.480837707, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:50:29.512835264, 2013-12-25T13:50:35.480835264, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:50:35.512832880, 2013-12-25T13:50:41.480832880, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:50:41.512830436, 2013-12-25T13:50:47.480830436, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:50:47.512867987, 2013-12-25T13:50:53.480867987, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:50:53.512925565, 2013-12-25T13:50:59.480925565, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:50:59.512923181, 2013-12-25T13:51:05.480923181, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:51:05.512920737, 2013-12-25T13:51:11.480920737, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:51:11.512958288, 2013-12-25T13:51:17.480958288, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:51:17.512955904, 2013-12-25T13:51:23.480955904, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:51:23.513013422, 2013-12-25T13:51:29.481013422, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:51:29.513011038, 2013-12-25T13:51:35.481011038, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:51:35.513048589, 2013-12-25T13:51:41.481048589, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:51:41.513046145, 2013-12-25T13:51:47.481046145, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:51:47.513043761, 2013-12-25T13:51:53.481043761, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:51:53.513101339, 2013-12-25T13:51:59.481101339, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:51:59.513138890, 2013-12-25T13:52:05.481138890, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:52:05.513136446, 2013-12-25T13:52:11.481136446, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:52:11.513134062, 2013-12-25T13:52:17.481134062, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:52:17.513191640, 2013-12-25T13:52:23.481191640, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:52:23.513189196, 2013-12-25T13:52:29.481189196, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:52:29.513226747, 2013-12-25T13:52:35.481226747, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:52:35.513224363, 2013-12-25T13:52:41.481224363, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:52:41.513221919, 2013-12-25T13:52:47.481221919, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:52:47.513279497, 2013-12-25T13:52:53.481279497, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:52:53.513277053, 2013-12-25T13:52:59.481277053, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:52:59.513314664, 2013-12-25T13:53:05.481314664, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:53:05.513372182, 2013-12-25T13:53:11.481372182, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:53:11.513369798, 2013-12-25T13:53:17.481369798, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:53:17.513367354, 2013-12-25T13:53:23.481367354, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:53:23.513404905, 2013-12-25T13:53:29.481404905, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:53:29.513402521, 2013-12-25T13:53:35.481402521, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:53:35.513460099, 2013-12-25T13:53:41.481460099, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:53:41.513457655, 2013-12-25T13:53:47.481457655, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:53:47.513455212, 2013-12-25T13:53:53.481455212, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:53:53.513492822, 2013-12-25T13:53:59.481492822, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:53:59.513490378, 2013-12-25T13:54:05.481490378, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:54:05.513547956, 2013-12-25T13:54:11.481547956, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:54:11.513585507, 2013-12-25T13:54:17.481585507, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:54:17.513543069, 2013-12-25T13:54:23.481543069, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:54:23.513580679, 2013-12-25T13:54:29.481580679, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:54:29.513638257, 2013-12-25T13:54:35.481638257, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:54:35.513635814, 2013-12-25T13:54:41.481635814, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:54:41.513673365, 2013-12-25T13:54:47.481673365, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:54:47.513670980, 2013-12-25T13:54:53.481670980, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:54:53.513668537, 2013-12-25T13:54:59.481668537, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:54:59.513726115, 2013-12-25T13:55:05.481726115, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:55:05.513723671, 2013-12-25T13:55:11.481723671, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:55:11.513761281, 2013-12-25T13:55:17.481761281, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:55:17.513818860, 2013-12-25T13:55:23.481818860, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:55:23.513756394, 2013-12-25T13:55:29.481756394, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:55:29.513813972, 2013-12-25T13:55:35.481813972, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:55:35.513811588, 2013-12-25T13:55:41.481811588, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:55:41.513849139, 2013-12-25T13:55:47.481849139, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:55:47.513906717, 2013-12-25T13:55:53.481906717, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:55:53.513904273, 2013-12-25T13:55:59.481904273, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:55:59.513901829, 2013-12-25T13:56:05.481901829, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:56:05.513939440, 2013-12-25T13:56:11.481939440, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:56:11.513936996, 2013-12-25T13:56:17.481936996, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:56:17.513994574, 2013-12-25T13:56:23.481994574, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:56:23.514032125, 2013-12-25T13:56:29.482032125, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:56:29.513989746, 2013-12-25T13:56:35.481989746, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:56:35.514027297, 2013-12-25T13:56:41.482027297, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:56:41.514024853, 2013-12-25T13:56:47.482024853, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:56:41.514024853, 2013-12-25T13:56:41.982024853, 0xFF0000, waveform, 0
2013-12-25T13:56:47.514082431, 2013-12-25T13:56:53.482082431, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:56:53.514120042, 2013-12-25T13:56:59.482120042, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:56:59.514077603, 2013-12-25T13:57:05.482077603, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:57:05.514115154, 2013-12-25T13:57:11.482115154, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:57:11.514172732, 2013-12-25T13:57:17.482172732, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:57:17.514170289, 2013-12-25T13:57:23.482170289, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:57:23.514207899, 2013-12-25T13:57:29.482207899, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:57:29.514265477, 2013-12-25T13:57:35.482265477, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:57:35.514203011, 2013-12-25T13:57:41.482203011, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:57:41.514260590, 2013-12-25T13:57:47.482260590, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:57:47.514258205, 2013-12-25T13:57:53.482258205, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:57:53.514295756, 2013-12-25T13:57:59.482295756, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:57:59.514353334, 2013-12-25T13:58:05.482353334, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:58:05.514290928, 2013-12-25T13:58:11.482290928, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:58:11.514348506, 2013-12-25T13:58:17.482348506, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:58:17.514386057, 2013-12-25T13:58:23.482386057, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:58:23.514383614, 2013-12-25T13:58:29.482383614, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:58:29.514441192, 2013-12-25T13:58:35.482441192, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:58:35.514438807, 2013-12-25T13:58:41.482438807, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:58:41.514436364, 2013-12-25T13:58:47.482436364, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:58:47.514473915, 2013-12-25T13:58:53.482473915, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T13:58:53.514471530, 2013-12-25T13:58:59.482471530, 0x0000FF, waveform-continuous-burst, 2
