Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-20T03:36:58.785154879, 2015-09-20T03:36:59.253154879, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:59.285154700, 2015-09-20T03:36:59.753154700, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:59.785114526, 2015-09-20T03:37:00.253114526, 0x00FF00, waveform-burst, 1
2015-09-20T03:37:00.285114347, 2015-09-20T03:37:00.753114347, 0x00FF00, waveform-burst, 1
2015-09-20T03:37:00.785114169, 2015-09-20T03:37:01.253114169, 0x00FF00, waveform-burst, 1
2015-09-20T03:37:01.285113990, 2015-09-20T03:37:01.753113990, 0x00FF00, waveform-burst, 1
2015-09-20T03:37:01.785113871, 2015-09-20T03:37:02.253113871, 0x00FF00, waveform-burst, 1
2015-09-20T03:37:02.285113692, 2015-09-20T03:37:02.753113692, 0x00FF00, waveform-burst, 1
2015-09-20T03:37:02.785113513, 2015-09-20T03:37:03.253113513, 0x00FF00, waveform-burst, 1
2015-09-20T03:37:03.285113334, 2015-09-20T03:37:03.753113334, 0x00FF00, waveform-burst, 1
2015-09-20T03:37:03.785113155, 2015-09-20T03:37:04.253113155, 0x00FF00, waveform-burst, 1
2015-09-20T03:37:04.285112977, 2015-09-20T03:37:04.753112977, 0x00FF00, waveform-burst, 1
2015-09-20T03:37:04.785112798, 2015-09-20T03:37:05.253112798, 0x00FF00, waveform-burst, 1
2015-09-20T03:37:05.285112619, 2015-09-20T03:37:05.753112619, 0x00FF00, waveform-burst, 1
2015-09-20T03:37:05.785112440, 2015-09-20T03:37:06.253112440, 0x00FF00, waveform-burst, 1
2015-09-20T03:37:06.285112261, 2015-09-20T03:37:06.753112261, 0x00FF00, waveform-burst, 1
2015-09-20T03:37:06.785112082, 2015-09-20T03:37:07.253112082, 0x00FF00, waveform-burst, 1
2015-09-20T03:37:07.285111963, 2015-09-20T03:37:07.753111963, 0x00FF00, waveform-burst, 1
2015-09-20T03:37:07.785111784, 2015-09-20T03:37:08.253111784, 0x00FF00, waveform-burst, 1
2015-09-20T03:37:08.285111606, 2015-09-20T03:37:08.753111606, 0x00FF00, waveform-burst, 1
2015-09-20T03:37:08.785111427, 2015-09-20T03:37:09.253111427, 0x00FF00, waveform-burst, 1
2015-09-20T03:37:23.785146236, 2015-09-20T03:37:29.753146236, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T03:43:17.785423338, 2015-09-20T03:43:23.753423338, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T03:43:23.785481274, 2015-09-20T03:43:29.753481274, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T03:49:17.785798430, 2015-09-20T03:49:23.753798430, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T03:49:23.785796344, 2015-09-20T03:49:29.753796344, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T03:52:11.785938024, 2015-09-20T03:52:12.253938024, 0xFF0000, waveform, 0
2015-09-20T03:55:17.786133468, 2015-09-20T03:55:23.754133468, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T03:55:23.786131381, 2015-09-20T03:55:29.754131381, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T04:01:17.786508560, 2015-09-20T04:01:23.754508560, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T04:01:23.786446452, 2015-09-20T04:01:29.754446452, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T04:07:11.786825656, 2015-09-20T04:07:12.254825656, 0xFF0000, waveform, 0
2015-09-20T04:07:17.786823570, 2015-09-20T04:07:23.754823570, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T04:07:23.786821544, 2015-09-20T04:07:29.754821544, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T04:13:17.787198662, 2015-09-20T04:13:23.755198662, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T04:13:23.787156581, 2015-09-20T04:13:29.755156581, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T04:19:17.787533700, 2015-09-20T04:19:23.755533700, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T04:19:23.787531614, 2015-09-20T04:19:29.755531614, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T04:22:11.787673354, 2015-09-20T04:22:12.255673354, 0xFF0000, waveform, 0
2015-09-20T04:25:17.787908792, 2015-09-20T04:25:23.755908792, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T04:25:23.787846684, 2015-09-20T04:25:29.755846684, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T04:31:17.788223862, 2015-09-20T04:31:23.756223862, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T04:31:23.788281738, 2015-09-20T04:31:29.756281738, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T04:37:11.788560986, 2015-09-20T04:37:12.256560986, 0xFF0000, waveform, 0
2015-09-20T04:37:17.788598895, 2015-09-20T04:37:23.756598895, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T04:37:23.788656830, 2015-09-20T04:37:29.756656830, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T04:43:17.788973987, 2015-09-20T04:43:23.756973987, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T04:43:23.788971900, 2015-09-20T04:43:29.756971900, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T04:49:17.789349019, 2015-09-20T04:49:23.757349019, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T04:49:23.789346933, 2015-09-20T04:49:29.757346933, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T04:52:11.789488673, 2015-09-20T04:52:12.257488673, 0xFF0000, waveform, 0
2015-09-20T04:55:17.789724111, 2015-09-20T04:55:23.757724111, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T04:55:23.789722025, 2015-09-20T04:55:29.757722025, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T05:01:17.790099143, 2015-09-20T05:01:23.758099143, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T05:01:23.790097057, 2015-09-20T05:01:29.758097057, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T05:08:58.790599167, 2015-09-20T05:08:59.258599167, 0x00FF00, waveform-burst, 1
2015-09-20T05:09:32.290627539, 2015-09-20T05:09:32.758627539, 0x00FF00, waveform-burst, 1
2015-09-20T05:10:05.290676116, 2015-09-20T05:10:05.758676116, 0x00FF00, waveform-burst, 1
2015-09-20T05:10:37.790704786, 2015-09-20T05:10:38.258704786, 0x00FF00, waveform-burst, 1
2015-09-20T05:11:10.290753543, 2015-09-20T05:11:10.758753543, 0x00FF00, waveform-burst, 1
2015-09-20T05:11:43.290782094, 2015-09-20T05:11:43.758782094, 0x00FF00, waveform-burst, 1
2015-09-20T05:12:15.790770769, 2015-09-20T05:12:16.258770769, 0x00FF00, waveform-burst, 1
2015-09-20T05:12:48.790819346, 2015-09-20T05:12:49.258819346, 0x00FF00, waveform-burst, 1
2015-09-20T05:13:21.290848076, 2015-09-20T05:13:21.758848076, 0x00FF00, waveform-burst, 1
2015-09-20T05:13:54.290896594, 2015-09-20T05:13:54.758896594, 0x00FF00, waveform-burst, 1
2015-09-20T05:14:26.790925323, 2015-09-20T05:14:27.258925323, 0x00FF00, waveform-burst, 1
2015-09-20T05:14:58.790974199, 2015-09-20T05:14:59.258974199, 0x00FF00, waveform-burst, 1
2015-09-20T05:15:32.291002631, 2015-09-20T05:15:32.759002631, 0x00FF00, waveform-burst, 1
2015-09-20T05:16:05.291051149, 2015-09-20T05:16:05.759051149, 0x00FF00, waveform-burst, 1
2015-09-20T05:16:37.791079878, 2015-09-20T05:16:38.259079878, 0x00FF00, waveform-burst, 1
2015-09-20T05:17:10.291128575, 2015-09-20T05:17:10.759128575, 0x00FF00, waveform-burst, 1
2015-09-20T05:17:43.291157126, 2015-09-20T05:17:43.759157126, 0x00FF00, waveform-burst, 1
2015-09-20T05:18:15.791205883, 2015-09-20T05:18:16.259205883, 0x00FF00, waveform-burst, 1
2015-09-20T05:18:48.791234433, 2015-09-20T05:18:49.259234433, 0x00FF00, waveform-burst, 1
2015-09-20T05:19:21.291223108, 2015-09-20T05:19:21.759223108, 0x00FF00, waveform-burst, 1
2015-09-20T05:19:54.291271686, 2015-09-20T05:19:54.759271686, 0x00FF00, waveform-burst, 1
2015-09-20T05:20:26.791300415, 2015-09-20T05:20:27.259300415, 0x00FF00, waveform-burst, 1
2015-09-20T05:20:58.791349291, 2015-09-20T05:20:59.259349291, 0x00FF00, waveform-burst, 1
2015-09-20T05:21:11.791344761, 2015-09-20T05:21:12.259344761, 0xFF0000, waveform, 0
2015-09-20T05:21:32.291377663, 2015-09-20T05:21:32.759377663, 0x00FF00, waveform-burst, 1
2015-09-20T05:21:57.291428983, 2015-09-20T05:21:57.759428983, 0x00FF00, waveform-burst, 1
2015-09-20T05:21:57.791428804, 2015-09-20T05:21:58.259428804, 0x00FF00, waveform-burst, 1
2015-09-20T05:21:58.291468620, 2015-09-20T05:21:58.759468620, 0x00FF00, waveform-burst, 1
2015-09-20T05:21:58.791468441, 2015-09-20T05:21:59.259468441, 0x00FF00, waveform-burst, 1
2015-09-20T05:21:59.291468322, 2015-09-20T05:21:59.759468322, 0x00FF00, waveform-burst, 1
2015-09-20T05:21:59.791428148, 2015-09-20T05:22:00.259428148, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:00.291427969, 2015-09-20T05:22:00.759427969, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:00.791427791, 2015-09-20T05:22:01.259427791, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:01.291427612, 2015-09-20T05:22:01.759427612, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:01.791427433, 2015-09-20T05:22:02.259427433, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:02.291427254, 2015-09-20T05:22:02.759427254, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:02.791427075, 2015-09-20T05:22:03.259427075, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:03.291426897, 2015-09-20T05:22:03.759426897, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:03.791426718, 2015-09-20T05:22:04.259426718, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:04.291426539, 2015-09-20T05:22:04.759426539, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:04.791426360, 2015-09-20T05:22:05.259426360, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:05.291426181, 2015-09-20T05:22:05.759426181, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:05.791426062, 2015-09-20T05:22:06.259426062, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:06.291425883, 2015-09-20T05:22:06.759425883, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:06.791425704, 2015-09-20T05:22:07.259425704, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:07.291425526, 2015-09-20T05:22:07.759425526, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:07.791425347, 2015-09-20T05:22:08.259425347, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:08.291425168, 2015-09-20T05:22:08.759425168, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:08.791424989, 2015-09-20T05:22:09.259424989, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:09.291464805, 2015-09-20T05:22:09.759464805, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:09.791464626, 2015-09-20T05:22:10.259464626, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:10.291464447, 2015-09-20T05:22:10.759464447, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:10.791464328, 2015-09-20T05:22:11.259464328, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:11.291464149, 2015-09-20T05:22:11.759464149, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:11.791463971, 2015-09-20T05:22:12.259463971, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:12.291463792, 2015-09-20T05:22:12.759463792, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:12.791463613, 2015-09-20T05:22:13.259463613, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:13.291463434, 2015-09-20T05:22:13.759463434, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:13.791463255, 2015-09-20T05:22:14.259463255, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:14.291463077, 2015-09-20T05:22:14.759463077, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:14.791462898, 2015-09-20T05:22:15.259462898, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:15.291462719, 2015-09-20T05:22:15.759462719, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:15.791462540, 2015-09-20T05:22:16.259462540, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:16.291422367, 2015-09-20T05:22:16.759422367, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:16.791422247, 2015-09-20T05:22:17.259422247, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:17.291422069, 2015-09-20T05:22:17.759422069, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:17.791421890, 2015-09-20T05:22:18.259421890, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:18.291421711, 2015-09-20T05:22:18.759421711, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:18.791421532, 2015-09-20T05:22:19.259421532, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:19.291421353, 2015-09-20T05:22:19.759421353, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:19.791421175, 2015-09-20T05:22:20.259421175, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:20.291420996, 2015-09-20T05:22:20.759420996, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:20.791420817, 2015-09-20T05:22:21.259420817, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:21.291460633, 2015-09-20T05:22:21.759460633, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:21.791460514, 2015-09-20T05:22:22.259460514, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:22.291460335, 2015-09-20T05:22:22.759460335, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:22.791460156, 2015-09-20T05:22:23.259460156, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:23.291459977, 2015-09-20T05:22:23.759459977, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:23.791459798, 2015-09-20T05:22:24.259459798, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:24.291459619, 2015-09-20T05:22:24.759459619, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:24.791459441, 2015-09-20T05:22:25.259459441, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:25.291459262, 2015-09-20T05:22:25.759459262, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:25.791459083, 2015-09-20T05:22:26.259459083, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:26.291458904, 2015-09-20T05:22:26.759458904, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:26.791458725, 2015-09-20T05:22:27.259458725, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:27.291458547, 2015-09-20T05:22:27.759458547, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:27.791458427, 2015-09-20T05:22:28.259458427, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:28.291458249, 2015-09-20T05:22:28.759458249, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:28.791458070, 2015-09-20T05:22:29.259458070, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:29.291457891, 2015-09-20T05:22:29.759457891, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:29.791457712, 2015-09-20T05:22:30.259457712, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:30.291457533, 2015-09-20T05:22:30.759457533, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:30.791457355, 2015-09-20T05:22:31.259457355, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:31.291457176, 2015-09-20T05:22:31.759457176, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:31.791456997, 2015-09-20T05:22:32.259456997, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:32.291516840, 2015-09-20T05:22:32.759516840, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:32.791456639, 2015-09-20T05:22:33.259456639, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:33.291456520, 2015-09-20T05:22:33.759456520, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:33.791456341, 2015-09-20T05:22:34.259456341, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:34.291456162, 2015-09-20T05:22:34.759456162, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:34.791455984, 2015-09-20T05:22:35.259455984, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:35.291455805, 2015-09-20T05:22:35.759455805, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:35.791455626, 2015-09-20T05:22:36.259455626, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:36.291455447, 2015-09-20T05:22:36.759455447, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:36.791455268, 2015-09-20T05:22:37.259455268, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:37.291455090, 2015-09-20T05:22:37.759455090, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:37.791454911, 2015-09-20T05:22:38.259454911, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:38.291454732, 2015-09-20T05:22:38.759454732, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:38.791454613, 2015-09-20T05:22:39.259454613, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:39.291454434, 2015-09-20T05:22:39.759454434, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:39.791454255, 2015-09-20T05:22:40.259454255, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:40.291454076, 2015-09-20T05:22:40.759454076, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:40.791453897, 2015-09-20T05:22:41.259453897, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:41.291453719, 2015-09-20T05:22:41.759453719, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:41.791453540, 2015-09-20T05:22:42.259453540, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:42.291453361, 2015-09-20T05:22:42.759453361, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:42.791453182, 2015-09-20T05:22:43.259453182, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:43.291513025, 2015-09-20T05:22:43.759513025, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:43.791512846, 2015-09-20T05:22:44.259512846, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:44.291512668, 2015-09-20T05:22:44.759512668, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:44.791512489, 2015-09-20T05:22:45.259512489, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:45.291512310, 2015-09-20T05:22:45.759512310, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:45.791512131, 2015-09-20T05:22:46.259512131, 0x00FF00, waveform-burst, 1
2015-09-20T05:22:46.291511952, 2015-09-20T05:22:46.759511952, 0x00FF00, waveform-burst, 1
2015-09-20T05:23:19.291540503, 2015-09-20T05:23:19.759540503, 0x00FF00, waveform-burst, 1
2015-09-20T05:23:51.791589260, 2015-09-20T05:23:52.259589260, 0x00FF00, waveform-burst, 1
2015-09-20T05:24:24.791617810, 2015-09-20T05:24:25.259617810, 0x00FF00, waveform-burst, 1
2015-09-20T05:24:57.291666507, 2015-09-20T05:24:57.759666507, 0x00FF00, waveform-burst, 1
2015-09-20T05:25:30.291695058, 2015-09-20T05:25:30.759695058, 0x00FF00, waveform-burst, 1
2015-09-20T05:26:02.791683793, 2015-09-20T05:26:03.259683793, 0x00FF00, waveform-burst, 1
2015-09-20T05:26:34.791732668, 2015-09-20T05:26:35.259732668, 0x00FF00, waveform-burst, 1
2015-09-20T05:27:08.291761040, 2015-09-20T05:27:08.759761040, 0x00FF00, waveform-burst, 1
2015-09-20T05:27:41.291809618, 2015-09-20T05:27:41.759809618, 0x00FF00, waveform-burst, 1
2015-09-20T05:28:13.791838347, 2015-09-20T05:28:14.259838347, 0x00FF00, waveform-burst, 1
2015-09-20T05:28:46.291887044, 2015-09-20T05:28:46.759887044, 0x00FF00, waveform-burst, 1
2015-09-20T05:29:19.291915595, 2015-09-20T05:29:19.759915595, 0x00FF00, waveform-burst, 1
2015-09-20T05:29:51.791964292, 2015-09-20T05:29:52.259964292, 0x00FF00, waveform-burst, 1
2015-09-20T05:30:24.791992843, 2015-09-20T05:30:25.259992843, 0x00FF00, waveform-burst, 1
2015-09-20T05:30:57.292041599, 2015-09-20T05:30:57.760041599, 0x00FF00, waveform-burst, 1
2015-09-20T05:31:30.292070150, 2015-09-20T05:31:30.760070150, 0x00FF00, waveform-burst, 1
2015-09-20T05:32:02.792118847, 2015-09-20T05:32:03.260118847, 0x00FF00, waveform-burst, 1
2015-09-20T05:32:34.792147755, 2015-09-20T05:32:35.260147755, 0x00FF00, waveform-burst, 1
2015-09-20T05:33:08.292196094, 2015-09-20T05:33:08.760196094, 0x00FF00, waveform-burst, 1
2015-09-20T05:33:41.292224645, 2015-09-20T05:33:41.760224645, 0x00FF00, waveform-burst, 1
2015-09-20T05:34:13.792213380, 2015-09-20T05:34:14.260213380, 0x00FF00, waveform-burst, 1
2015-09-20T05:34:46.292262077, 2015-09-20T05:34:46.760262077, 0x00FF00, waveform-burst, 1
2015-09-20T05:35:19.292290627, 2015-09-20T05:35:19.760290627, 0x00FF00, waveform-burst, 1
2015-09-20T05:35:51.792339384, 2015-09-20T05:35:52.260339384, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:11.792372405, 2015-09-20T05:36:12.260372405, 0xFF0000, waveform, 0
2015-09-20T05:36:16.792370676, 2015-09-20T05:36:17.260370676, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:17.292370498, 2015-09-20T05:36:17.760370498, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:17.792370378, 2015-09-20T05:36:18.260370378, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:18.292370200, 2015-09-20T05:36:18.760370200, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:18.792370021, 2015-09-20T05:36:19.260370021, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:19.292369842, 2015-09-20T05:36:19.760369842, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:19.792369663, 2015-09-20T05:36:20.260369663, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:20.292369484, 2015-09-20T05:36:20.760369484, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:20.792369306, 2015-09-20T05:36:21.260369306, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:21.292369127, 2015-09-20T05:36:21.760369127, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:21.792368948, 2015-09-20T05:36:22.260368948, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:22.292368769, 2015-09-20T05:36:22.760368769, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:22.792368590, 2015-09-20T05:36:23.260368590, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:23.292368471, 2015-09-20T05:36:23.760368471, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:23.792368292, 2015-09-20T05:36:24.260368292, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:24.292368113, 2015-09-20T05:36:24.760368113, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:24.792367935, 2015-09-20T05:36:25.260367935, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:25.292367756, 2015-09-20T05:36:25.760367756, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:25.792367577, 2015-09-20T05:36:26.260367577, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:26.292367398, 2015-09-20T05:36:26.760367398, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:26.792367219, 2015-09-20T05:36:27.260367219, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:27.292427062, 2015-09-20T05:36:27.760427062, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:27.792426884, 2015-09-20T05:36:28.260426884, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:28.292426705, 2015-09-20T05:36:28.760426705, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:28.792426526, 2015-09-20T05:36:29.260426526, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:29.292366385, 2015-09-20T05:36:29.760366385, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:29.792366206, 2015-09-20T05:36:30.260366206, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:30.292366027, 2015-09-20T05:36:30.760366027, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:30.792365849, 2015-09-20T05:36:31.260365849, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:31.292365670, 2015-09-20T05:36:31.760365670, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:31.792365491, 2015-09-20T05:36:32.260365491, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:32.292365312, 2015-09-20T05:36:32.760365312, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:32.792365133, 2015-09-20T05:36:33.260365133, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:33.292364954, 2015-09-20T05:36:33.760364954, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:33.792364776, 2015-09-20T05:36:34.260364776, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:34.292364597, 2015-09-20T05:36:34.760364597, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:34.792364478, 2015-09-20T05:36:35.260364478, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:35.292364299, 2015-09-20T05:36:35.760364299, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:35.792364120, 2015-09-20T05:36:36.260364120, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:36.292363941, 2015-09-20T05:36:36.760363941, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:36.792363762, 2015-09-20T05:36:37.260363762, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:37.292363584, 2015-09-20T05:36:37.760363584, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:37.792363405, 2015-09-20T05:36:38.260363405, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:38.292423248, 2015-09-20T05:36:38.760423248, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:38.792423069, 2015-09-20T05:36:39.260423069, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:39.292422890, 2015-09-20T05:36:39.760422890, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:39.792422711, 2015-09-20T05:36:40.260422711, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:40.292422533, 2015-09-20T05:36:40.760422533, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:40.792422354, 2015-09-20T05:36:41.260422354, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:41.292422175, 2015-09-20T05:36:41.760422175, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:41.792421996, 2015-09-20T05:36:42.260421996, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:42.292421877, 2015-09-20T05:36:42.760421877, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:42.792421698, 2015-09-20T05:36:43.260421698, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:43.292421519, 2015-09-20T05:36:43.760421519, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:43.792421340, 2015-09-20T05:36:44.260421340, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:44.292421162, 2015-09-20T05:36:44.760421162, 0x00FF00, waveform-burst, 1
2015-09-20T05:36:44.792420983, 2015-09-20T05:36:45.260420983, 0x00FF00, waveform-burst, 1
