Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-21T07:11:48.347775101, 2014-01-21T07:11:48.815775101, 0xFF0000, waveform, 0
2014-01-21T07:26:48.350927710, 2014-01-21T07:26:48.818927710, 0xFF0000, waveform, 0
2014-01-21T07:40:54.353941142, 2014-01-21T07:41:00.321941142, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T07:41:48.354180276, 2014-01-21T07:41:48.822180276, 0xFF0000, waveform, 0
2014-01-21T07:42:42.354399442, 2014-01-21T07:42:48.322399442, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T07:43:36.354578614, 2014-01-21T07:43:42.322578614, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T07:44:30.354757726, 2014-01-21T07:44:36.322757726, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T07:51:48.356288671, 2014-01-21T07:51:54.324288671, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T07:51:54.356286346, 2014-01-21T07:52:00.324286346, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T07:56:48.357272863, 2014-01-21T07:56:48.825272863, 0xFF0000, waveform, 0
2014-01-21T08:11:48.360185444, 2014-01-21T08:11:48.828185444, 0xFF0000, waveform, 0
2014-01-21T08:14:42.360758304, 2014-01-21T08:14:48.328758304, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T08:14:54.360753655, 2014-01-21T08:15:00.328753655, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T08:15:00.360811352, 2014-01-21T08:15:06.328811352, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T08:15:06.360809028, 2014-01-21T08:15:12.328809028, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T08:26:48.362978041, 2014-01-21T08:26:48.830978041, 0xFF0000, waveform, 0
2014-01-21T08:41:48.365730583, 2014-01-21T08:41:48.833730583, 0xFF0000, waveform, 0
2014-01-21T08:56:48.368383169, 2014-01-21T08:56:48.836383169, 0xFF0000, waveform, 0
2014-01-21T09:06:06.370027780, 2014-01-21T09:06:12.338027780, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:06:18.370063185, 2014-01-21T09:06:24.338063185, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:06:36.370116233, 2014-01-21T09:06:42.338116233, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:06:42.370153903, 2014-01-21T09:06:48.338153903, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:06:54.370209276, 2014-01-21T09:07:00.338209276, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:07:00.370206952, 2014-01-21T09:07:06.338206952, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:07:06.370204627, 2014-01-21T09:07:12.338204627, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:07:18.370299994, 2014-01-21T09:07:24.338299994, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:07:24.370237708, 2014-01-21T09:07:30.338237708, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:07:30.370295345, 2014-01-21T09:07:36.338295345, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:11:48.371035754, 2014-01-21T09:11:48.839035754, 0xFF0000, waveform, 0
2014-01-21T09:25:36.373476147, 2014-01-21T09:25:42.341476147, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:26:30.373595297, 2014-01-21T09:26:36.341595297, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:26:42.373650670, 2014-01-21T09:26:48.341650670, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:26:48.373648345, 2014-01-21T09:26:48.841648345, 0xFF0000, waveform, 0
2014-01-21T09:27:24.373774468, 2014-01-21T09:27:30.341774468, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:27:30.373832166, 2014-01-21T09:27:36.341832166, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:27:48.373865187, 2014-01-21T09:27:54.341865187, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:27:54.373862862, 2014-01-21T09:28:00.341862862, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:28:18.373953640, 2014-01-21T09:28:24.341953640, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:28:24.373911321, 2014-01-21T09:28:30.341911321, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:28:42.374004364, 2014-01-21T09:28:48.342004364, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:29:00.374037384, 2014-01-21T09:29:06.342037384, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:30:00.374214231, 2014-01-21T09:30:06.342214231, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:30:24.374304950, 2014-01-21T09:30:30.342304950, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:30:36.374300360, 2014-01-21T09:30:42.342300360, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:30:42.374357998, 2014-01-21T09:30:48.342357998, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:30:48.374395728, 2014-01-21T09:30:54.342395728, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:30:54.374353408, 2014-01-21T09:31:00.342353408, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:31:00.374391078, 2014-01-21T09:31:06.342391078, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:31:06.374388754, 2014-01-21T09:31:12.342388754, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:31:12.374446451, 2014-01-21T09:31:18.342446451, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:31:18.374444127, 2014-01-21T09:31:24.342444127, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:31:24.374441802, 2014-01-21T09:31:30.342441802, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:31:30.374479472, 2014-01-21T09:31:36.342479472, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:31:54.374570250, 2014-01-21T09:32:00.342570250, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:32:18.374620974, 2014-01-21T09:32:24.342620974, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:32:42.374711692, 2014-01-21T09:32:48.342711692, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:32:48.374709367, 2014-01-21T09:32:54.342709367, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:33:00.374744772, 2014-01-21T09:33:06.342744772, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:33:12.374800145, 2014-01-21T09:33:18.342800145, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:33:24.374795496, 2014-01-21T09:33:30.342795496, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:41:48.376240909, 2014-01-21T09:41:48.844240909, 0xFF0000, waveform, 0
2014-01-21T09:45:54.376945972, 2014-01-21T09:46:00.344945972, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:46:00.377003669, 2014-01-21T09:46:06.345003669, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:46:06.377041339, 2014-01-21T09:46:12.345041339, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:46:12.377039015, 2014-01-21T09:46:18.345039015, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:46:18.377036690, 2014-01-21T09:46:24.345036690, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:46:24.377094388, 2014-01-21T09:46:30.345094388, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:46:36.377129733, 2014-01-21T09:46:42.345129733, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:46:48.377125144, 2014-01-21T09:46:54.345125144, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:46:54.377182841, 2014-01-21T09:47:00.345182841, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:47:24.377271234, 2014-01-21T09:47:30.345271234, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:47:30.377268910, 2014-01-21T09:47:36.345268910, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:54:24.378449082, 2014-01-21T09:54:30.346449082, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:54:36.378504455, 2014-01-21T09:54:42.346504455, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:54:48.378539860, 2014-01-21T09:54:54.346539860, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:54:54.378537535, 2014-01-21T09:55:00.346537535, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T09:56:48.378853499, 2014-01-21T09:56:48.846853499, 0xFF0000, waveform, 0
2014-01-21T10:07:24.380748033, 2014-01-21T10:07:30.348748033, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:08:42.380917906, 2014-01-21T10:08:48.348917906, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:09:06.380968630, 2014-01-21T10:09:12.348968630, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:09:12.381006300, 2014-01-21T10:09:18.349006300, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:09:18.381063997, 2014-01-21T10:09:24.349063997, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:09:24.381061673, 2014-01-21T10:09:30.349061673, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:09:30.381059348, 2014-01-21T10:09:36.349059348, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:09:36.381097078, 2014-01-21T10:09:42.349097078, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:09:48.381152391, 2014-01-21T10:09:54.349152391, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:10:00.381147801, 2014-01-21T10:10:06.349147801, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:10:06.381185472, 2014-01-21T10:10:12.349185472, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:10:12.381183147, 2014-01-21T10:10:18.349183147, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:10:18.381240844, 2014-01-21T10:10:24.349240844, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:10:36.381273865, 2014-01-21T10:10:42.349273865, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:11:48.381506085, 2014-01-21T10:11:48.849506085, 0xFF0000, waveform, 0
2014-01-21T10:13:36.381804406, 2014-01-21T10:13:42.349804406, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:16:00.382208824, 2014-01-21T10:16:06.350208824, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:16:06.382246494, 2014-01-21T10:16:12.350246494, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:16:12.382244169, 2014-01-21T10:16:18.350244169, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:16:18.382241845, 2014-01-21T10:16:24.350241845, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:16:24.382299542, 2014-01-21T10:16:30.350299542, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:16:36.382294893, 2014-01-21T10:16:42.350294893, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:16:54.382387995, 2014-01-21T10:17:00.350387995, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:17:48.382567107, 2014-01-21T10:17:54.350567107, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:18:00.382562518, 2014-01-21T10:18:06.350562518, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:18:42.382646262, 2014-01-21T10:18:48.350646262, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:18:54.382741630, 2014-01-21T10:19:00.350741630, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:19:06.382737040, 2014-01-21T10:19:12.350737040, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:19:36.382825434, 2014-01-21T10:19:42.350825434, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:19:48.382860779, 2014-01-21T10:19:54.350860779, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:20:06.382913887, 2014-01-21T10:20:12.350913887, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:26:48.384098649, 2014-01-21T10:26:48.852098649, 0xFF0000, waveform, 0
2014-01-21T10:31:24.384892106, 2014-01-21T10:31:30.352892106, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:32:18.385071277, 2014-01-21T10:32:24.353071277, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:32:30.385066688, 2014-01-21T10:32:36.353066688, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:33:12.385210454, 2014-01-21T10:33:18.353210454, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:33:36.385301172, 2014-01-21T10:33:42.353301172, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:34:30.385480344, 2014-01-21T10:34:36.353480344, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:36:36.385831713, 2014-01-21T10:36:42.353831713, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:36:48.385827064, 2014-01-21T10:36:54.353827064, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:37:00.385862410, 2014-01-21T10:37:06.353862410, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:37:12.385917782, 2014-01-21T10:37:18.353917782, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:37:24.385953187, 2014-01-21T10:37:30.353953187, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:37:30.385950863, 2014-01-21T10:37:36.353950863, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:37:36.385948538, 2014-01-21T10:37:42.353948538, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:38:18.386132299, 2014-01-21T10:38:24.354132299, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:38:24.386089980, 2014-01-21T10:38:30.354089980, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:41:48.386711239, 2014-01-21T10:41:48.854711239, 0xFF0000, waveform, 0
2014-01-21T10:47:12.387686192, 2014-01-21T10:47:18.355686192, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:47:24.387681543, 2014-01-21T10:47:30.355681543, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:48:06.387805342, 2014-01-21T10:48:12.355805342, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:49:54.388123631, 2014-01-21T10:50:00.356123631, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:50:48.388302803, 2014-01-21T10:50:54.356302803, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:51:42.388481974, 2014-01-21T10:51:48.356481974, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:52:36.388601124, 2014-01-21T10:52:42.356601124, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:52:48.388656497, 2014-01-21T10:52:54.356656497, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:53:42.388775646, 2014-01-21T10:53:48.356775646, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:53:54.388871014, 2014-01-21T10:54:00.356871014, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T10:56:48.389363825, 2014-01-21T10:56:48.857363825, 0xFF0000, waveform, 0
2014-01-21T11:11:48.392016410, 2014-01-21T11:11:48.860016410, 0xFF0000, waveform, 0
2014-01-21T11:26:48.394668996, 2014-01-21T11:26:48.862668996, 0xFF0000, waveform, 0
2014-01-21T11:41:48.397361576, 2014-01-21T11:41:48.865361576, 0xFF0000, waveform, 0
2014-01-21T11:56:48.400174140, 2014-01-21T11:56:48.868174140, 0xFF0000, waveform, 0
2014-01-21T12:11:48.402866721, 2014-01-21T12:11:48.870866721, 0xFF0000, waveform, 0
2014-01-21T12:14:36.403401911, 2014-01-21T12:14:42.371401911, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T12:14:42.403399586, 2014-01-21T12:14:48.371399586, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T12:14:48.403457283, 2014-01-21T12:14:54.371457283, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T12:14:54.403454959, 2014-01-21T12:15:00.371454959, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T12:15:00.403452634, 2014-01-21T12:15:06.371452634, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T12:15:06.403490304, 2014-01-21T12:15:12.371490304, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T12:15:12.403487980, 2014-01-21T12:15:18.371487980, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T12:15:18.403545677, 2014-01-21T12:15:24.371545677, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T12:26:48.405679345, 2014-01-21T12:26:48.873679345, 0xFF0000, waveform, 0
2014-01-21T12:39:42.408080518, 2014-01-21T12:39:48.376080518, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T12:39:54.408075928, 2014-01-21T12:40:00.376075928, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T12:41:48.408431887, 2014-01-21T12:41:48.876431887, 0xFF0000, waveform, 0
2014-01-21T12:56:48.411284506, 2014-01-21T12:56:48.879284506, 0xFF0000, waveform, 0
2014-01-21T13:03:12.412476241, 2014-01-21T13:03:18.380476241, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T13:03:18.412473917, 2014-01-21T13:03:24.380473917, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T13:03:24.412531614, 2014-01-21T13:03:30.380531614, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T13:03:30.412529289, 2014-01-21T13:03:36.380529289, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T13:03:36.412526965, 2014-01-21T13:03:42.380526965, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T13:05:30.412882983, 2014-01-21T13:05:36.380882983, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T13:05:54.412973701, 2014-01-21T13:06:00.380973701, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T13:06:06.413009107, 2014-01-21T13:06:12.381009107, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T13:06:12.413066744, 2014-01-21T13:06:18.381066744, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T13:06:18.413064479, 2014-01-21T13:06:24.381064479, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T13:11:48.414077043, 2014-01-21T13:11:48.882077043, 0xFF0000, waveform, 0
2014-01-21T13:26:48.416929662, 2014-01-21T13:26:48.884929662, 0xFF0000, waveform, 0
2014-01-21T13:41:48.419842243, 2014-01-21T13:41:48.887842243, 0xFF0000, waveform, 0
2014-01-21T13:51:48.421750605, 2014-01-21T13:51:54.389750605, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T13:52:24.421896696, 2014-01-21T13:52:30.389896696, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T13:52:36.421932101, 2014-01-21T13:52:42.389932101, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T13:52:48.421927452, 2014-01-21T13:52:54.389927452, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T13:52:54.421985149, 2014-01-21T13:53:00.389985149, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T13:53:00.422022819, 2014-01-21T13:53:06.390022819, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T13:53:06.422020494, 2014-01-21T13:53:12.390020494, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T13:53:12.422018170, 2014-01-21T13:53:18.390018170, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T13:53:24.422073543, 2014-01-21T13:53:30.390073543, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T13:53:30.422111213, 2014-01-21T13:53:36.390111213, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T13:53:42.422106623, 2014-01-21T13:53:48.390106623, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T13:53:54.422161996, 2014-01-21T13:54:00.390161996, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T13:54:00.422199666, 2014-01-21T13:54:06.390199666, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T13:54:54.422378838, 2014-01-21T13:55:00.390378838, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T13:55:12.422431886, 2014-01-21T13:55:18.390431886, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T13:56:48.422734797, 2014-01-21T13:56:48.890734797, 0xFF0000, waveform, 0
2014-01-21T14:01:36.423683643, 2014-01-21T14:01:42.391683643, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:01:42.423681318, 2014-01-21T14:01:48.391681318, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:01:48.423678994, 2014-01-21T14:01:54.391678994, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:01:54.423716664, 2014-01-21T14:02:00.391716664, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:02:00.423774361, 2014-01-21T14:02:06.391774361, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:02:06.423772037, 2014-01-21T14:02:12.391772037, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:02:12.423769712, 2014-01-21T14:02:18.391769712, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:02:18.423807442, 2014-01-21T14:02:24.391807442, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:02:30.423862814, 2014-01-21T14:02:36.391862814, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:02:36.423900485, 2014-01-21T14:02:42.391900485, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:02:48.423895835, 2014-01-21T14:02:54.391895835, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:02:54.423893511, 2014-01-21T14:03:00.391893511, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:03:00.423951208, 2014-01-21T14:03:06.391951208, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:03:30.424039602, 2014-01-21T14:03:36.392039602, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:04:36.424254179, 2014-01-21T14:04:42.392254179, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:11:48.425647377, 2014-01-21T14:11:48.893647377, 0xFF0000, waveform, 0
2014-01-21T14:19:06.427078306, 2014-01-21T14:19:12.395078306, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:20:12.427292823, 2014-01-21T14:20:18.395292823, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:22:48.427832603, 2014-01-21T14:22:54.395832603, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:23:24.427878737, 2014-01-21T14:23:30.395878737, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:23:30.427916407, 2014-01-21T14:23:36.395916407, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:23:36.427974104, 2014-01-21T14:23:42.395974104, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:24:24.428155541, 2014-01-21T14:24:30.396155541, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:24:30.428093254, 2014-01-21T14:24:36.396093254, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:26:30.428506910, 2014-01-21T14:26:36.396506910, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:26:48.428599953, 2014-01-21T14:26:48.896599953, 0xFF0000, waveform, 0
2014-01-21T14:26:54.428637683, 2014-01-21T14:27:00.396637683, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:27:00.428595364, 2014-01-21T14:27:06.396595364, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:27:12.428690731, 2014-01-21T14:27:18.396690731, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:27:18.428688406, 2014-01-21T14:27:24.396688406, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:30:42.429349660, 2014-01-21T14:30:48.397349660, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:30:54.429405033, 2014-01-21T14:31:00.397405033, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:31:48.429584145, 2014-01-21T14:31:54.397584145, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:34:24.430063962, 2014-01-21T14:34:30.398063962, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:34:30.430121600, 2014-01-21T14:34:36.398121600, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:35:18.430243074, 2014-01-21T14:35:24.398243074, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:35:24.430300772, 2014-01-21T14:35:30.398300772, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:35:36.430336177, 2014-01-21T14:35:42.398336177, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:35:42.430333852, 2014-01-21T14:35:48.398333852, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:36:00.430386900, 2014-01-21T14:36:06.398386900, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:36:06.430424571, 2014-01-21T14:36:12.398424571, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:36:12.430482268, 2014-01-21T14:36:18.398482268, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:36:18.430419921, 2014-01-21T14:36:24.398419921, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:36:30.430515289, 2014-01-21T14:36:36.398515289, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:37:24.430654466, 2014-01-21T14:37:30.398654466, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:38:18.430873632, 2014-01-21T14:38:24.398873632, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:40:42.431318044, 2014-01-21T14:40:48.399318044, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:41:48.431552529, 2014-01-21T14:41:48.899552529, 0xFF0000, waveform, 0
2014-01-21T14:46:48.432536721, 2014-01-21T14:46:54.400536721, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:47:12.432567477, 2014-01-21T14:47:18.400567477, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:47:18.432625174, 2014-01-21T14:47:24.400625174, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:47:24.432662844, 2014-01-21T14:47:30.400662844, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:47:30.432660520, 2014-01-21T14:47:36.400660520, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:47:36.432718217, 2014-01-21T14:47:42.400718217, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:47:42.432715892, 2014-01-21T14:47:48.400715892, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:47:48.432713568, 2014-01-21T14:47:54.400713568, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:47:54.432751238, 2014-01-21T14:48:00.400751238, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:48:06.432806611, 2014-01-21T14:48:12.400806611, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:48:12.432844340, 2014-01-21T14:48:18.400844340, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:48:36.432895064, 2014-01-21T14:48:42.400895064, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:48:42.432932734, 2014-01-21T14:48:48.400932734, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:48:48.432930409, 2014-01-21T14:48:54.400930409, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:49:18.433018863, 2014-01-21T14:49:24.401018863, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T14:56:48.434505105, 2014-01-21T14:56:48.902505105, 0xFF0000, waveform, 0
2014-01-21T15:01:36.435493946, 2014-01-21T15:01:42.403493946, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T15:01:48.435529351, 2014-01-21T15:01:54.403529351, 0x0000FF, waveform-continuous-burst, 2
