Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-12T07:11:53.857573986, 2014-02-12T07:11:54.325573986, 0xFF0000, waveform, 0
2014-02-12T07:26:53.859873890, 2014-02-12T07:26:54.327873890, 0xFF0000, waveform, 0
2014-02-12T07:37:23.861461877, 2014-02-12T07:37:29.829461877, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T07:38:17.861600220, 2014-02-12T07:38:23.829600220, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T07:41:53.862213850, 2014-02-12T07:41:54.330213850, 0xFF0000, waveform, 0
2014-02-12T07:56:53.864553749, 2014-02-12T07:56:54.332553749, 0xFF0000, waveform, 0
2014-02-12T08:01:41.865238547, 2014-02-12T08:01:47.833238547, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T08:03:11.865502536, 2014-02-12T08:03:17.833502536, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T08:06:47.866116106, 2014-02-12T08:06:53.834116106, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T08:07:35.866236925, 2014-02-12T08:07:41.834236925, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T08:07:47.866232097, 2014-02-12T08:07:53.834232097, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T08:10:41.866722464, 2014-02-12T08:10:47.834722464, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T08:11:53.866893708, 2014-02-12T08:11:54.334893708, 0xFF0000, waveform, 0
2014-02-12T08:19:05.868060827, 2014-02-12T08:19:11.836060827, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T08:20:17.868192017, 2014-02-12T08:20:23.836192017, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T08:26:53.869273602, 2014-02-12T08:26:54.337273602, 0xFF0000, waveform, 0
2014-02-12T08:41:23.871625542, 2014-02-12T08:41:29.839625542, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T08:41:53.871673524, 2014-02-12T08:41:54.339673524, 0xFF0000, waveform, 0
2014-02-12T08:42:17.871763944, 2014-02-12T08:42:23.839763944, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T08:42:29.871799111, 2014-02-12T08:42:35.839799111, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T08:43:11.871942341, 2014-02-12T08:43:17.839942341, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T08:43:59.872063100, 2014-02-12T08:44:05.840063100, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T08:44:05.872020721, 2014-02-12T08:44:11.840020721, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T08:44:17.872115910, 2014-02-12T08:44:23.840115910, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T08:44:53.872201502, 2014-02-12T08:44:59.840201502, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T08:46:41.872498333, 2014-02-12T08:46:47.840498333, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T08:52:23.873421490, 2014-02-12T08:52:29.841421490, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T08:56:53.874153435, 2014-02-12T08:56:54.342153435, 0xFF0000, waveform, 0
2014-02-12T09:11:53.876593410, 2014-02-12T09:11:54.344593410, 0xFF0000, waveform, 0
2014-02-12T09:24:47.878783702, 2014-02-12T09:24:53.846783702, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:24:53.878741323, 2014-02-12T09:24:59.846741323, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:26:29.879002928, 2014-02-12T09:26:35.847002928, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:26:53.879093289, 2014-02-12T09:26:54.347093289, 0xFF0000, waveform, 0
2014-02-12T09:28:05.879304528, 2014-02-12T09:28:11.847304528, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:28:41.879390120, 2014-02-12T09:28:47.847390120, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:29:17.879475712, 2014-02-12T09:29:23.847475712, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:29:23.879533290, 2014-02-12T09:29:29.847533290, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:31:29.879882872, 2014-02-12T09:31:35.847882872, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:32:59.880146861, 2014-02-12T09:33:05.848146861, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:34:59.880438864, 2014-02-12T09:35:05.848438864, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:37:29.880878865, 2014-02-12T09:37:35.848878865, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:37:35.880876481, 2014-02-12T09:37:41.848876481, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:37:53.880969285, 2014-02-12T09:37:59.848969285, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:38:23.881017267, 2014-02-12T09:38:29.849017267, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:38:41.881110072, 2014-02-12T09:38:47.849110072, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:38:47.881047666, 2014-02-12T09:38:53.849047666, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:38:53.881105244, 2014-02-12T09:38:59.849105244, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:41:53.881633222, 2014-02-12T09:41:54.349633222, 0xFF0000, waveform, 0
2014-02-12T09:42:05.881628453, 2014-02-12T09:42:11.849628453, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:42:11.881666064, 2014-02-12T09:42:17.849666064, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:42:17.881723642, 2014-02-12T09:42:23.849723642, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:42:23.881661236, 2014-02-12T09:42:29.849661236, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:42:29.881718814, 2014-02-12T09:42:35.849718814, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:42:35.881716430, 2014-02-12T09:42:41.849716430, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:42:41.881754040, 2014-02-12T09:42:47.849754040, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:42:47.881751656, 2014-02-12T09:42:53.849751656, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:42:53.881749212, 2014-02-12T09:42:59.849749212, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:43:11.881802022, 2014-02-12T09:43:17.849802022, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:43:17.881839632, 2014-02-12T09:43:23.849839632, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:43:23.881897211, 2014-02-12T09:43:29.849897211, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:44:23.882013261, 2014-02-12T09:44:29.850013261, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:56:53.884173154, 2014-02-12T09:56:54.352173154, 0xFF0000, waveform, 0
2014-02-12T09:58:17.884379565, 2014-02-12T09:58:23.852379565, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:58:23.884437143, 2014-02-12T09:58:29.852437143, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:58:29.884434759, 2014-02-12T09:58:35.852434759, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:58:53.884525179, 2014-02-12T09:58:59.852525179, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T09:58:59.884522736, 2014-02-12T09:59:05.852522736, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:03:35.885312318, 2014-02-12T10:03:41.853312318, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:03:41.885309934, 2014-02-12T10:03:47.853309934, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:03:47.885347545, 2014-02-12T10:03:53.853347545, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:06:41.885837912, 2014-02-12T10:06:47.853837912, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:07:05.885928332, 2014-02-12T10:07:11.853928332, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:07:17.885923504, 2014-02-12T10:07:23.853923504, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:07:23.885961115, 2014-02-12T10:07:29.853961115, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:07:35.886016309, 2014-02-12T10:07:41.854016309, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:07:47.886011540, 2014-02-12T10:07:53.854011540, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:07:53.886049091, 2014-02-12T10:07:59.854049091, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:08:47.886227488, 2014-02-12T10:08:53.854227488, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:08:53.886185109, 2014-02-12T10:08:59.854185109, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:08:59.886222720, 2014-02-12T10:09:05.854222720, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:09:05.886280298, 2014-02-12T10:09:11.854280298, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:09:11.886277914, 2014-02-12T10:09:17.854277914, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:09:23.886273086, 2014-02-12T10:09:29.854273086, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:09:29.886310696, 2014-02-12T10:09:35.854310696, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:09:41.886305928, 2014-02-12T10:09:47.854305928, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:10:53.886537075, 2014-02-12T10:10:59.854537075, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:10:59.886574685, 2014-02-12T10:11:05.854574685, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:11:17.886667490, 2014-02-12T10:11:23.854667490, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:11:23.886625111, 2014-02-12T10:11:29.854625111, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:11:29.886662721, 2014-02-12T10:11:35.854662721, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:11:53.886713087, 2014-02-12T10:11:54.354713087, 0xFF0000, waveform, 0
2014-02-12T10:12:47.886891484, 2014-02-12T10:12:53.854891484, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:13:35.887012302, 2014-02-12T10:13:41.855012302, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:23:47.888767421, 2014-02-12T10:23:53.856767421, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:23:53.888765037, 2014-02-12T10:23:59.856765037, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:23:59.888822615, 2014-02-12T10:24:05.856822615, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:24:05.888860225, 2014-02-12T10:24:11.856860225, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:24:11.888817846, 2014-02-12T10:24:17.856817846, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:26:53.889293015, 2014-02-12T10:26:54.357293015, 0xFF0000, waveform, 0
2014-02-12T10:35:05.890696167, 2014-02-12T10:35:11.858696167, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:35:17.890791356, 2014-02-12T10:35:23.858791356, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:36:53.891052961, 2014-02-12T10:36:59.859052961, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:36:59.891110599, 2014-02-12T10:37:05.859110599, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:37:11.891145765, 2014-02-12T10:37:17.859145765, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:37:17.891103386, 2014-02-12T10:37:23.859103386, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:37:29.891198575, 2014-02-12T10:37:35.859198575, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:37:35.891196191, 2014-02-12T10:37:41.859196191, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:37:53.891228973, 2014-02-12T10:37:59.859228973, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:38:17.891319394, 2014-02-12T10:38:23.859319394, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:41:53.891932964, 2014-02-12T10:41:54.359932964, 0xFF0000, waveform, 0
2014-02-12T10:48:41.893169701, 2014-02-12T10:48:47.861169701, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:49:23.893252909, 2014-02-12T10:49:29.861252909, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:49:35.893248140, 2014-02-12T10:49:41.861248140, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:49:47.893343329, 2014-02-12T10:49:53.861343329, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:50:17.893431305, 2014-02-12T10:50:23.861431305, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:50:23.893488883, 2014-02-12T10:50:29.861488883, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:50:29.893426537, 2014-02-12T10:50:35.861426537, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:50:35.893484115, 2014-02-12T10:50:41.861484115, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:50:41.893481731, 2014-02-12T10:50:47.861481731, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:50:53.893516898, 2014-02-12T10:50:59.861516898, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:51:05.893572092, 2014-02-12T10:51:11.861572092, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:51:11.893609702, 2014-02-12T10:51:17.861609702, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:51:17.893567323, 2014-02-12T10:51:23.861567323, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:51:23.893604934, 2014-02-12T10:51:29.861604934, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:51:29.893662512, 2014-02-12T10:51:35.861662512, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T10:56:53.894572854, 2014-02-12T10:56:54.362572854, 0xFF0000, waveform, 0
2014-02-12T11:02:23.895600855, 2014-02-12T11:02:29.863600855, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T11:06:47.896395206, 2014-02-12T11:06:53.864395206, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T11:07:17.896483242, 2014-02-12T11:07:23.864483242, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T11:11:53.897272825, 2014-02-12T11:11:54.365272825, 0xFF0000, waveform, 0
2014-02-12T11:16:41.898097574, 2014-02-12T11:16:47.866097574, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T11:16:47.898155152, 2014-02-12T11:16:53.866155152, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T11:26:53.900012731, 2014-02-12T11:26:54.368012731, 0xFF0000, waveform, 0
2014-02-12T11:37:05.901867866, 2014-02-12T11:37:11.869867866, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T11:37:17.901903092, 2014-02-12T11:37:23.869903092, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T11:37:41.901993453, 2014-02-12T11:37:47.869993453, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T11:37:59.901986300, 2014-02-12T11:38:05.869986300, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T11:38:11.902081489, 2014-02-12T11:38:17.870081489, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T11:41:53.902752637, 2014-02-12T11:41:54.370752637, 0xFF0000, waveform, 0
2014-02-12T11:56:53.905532598, 2014-02-12T11:56:54.373532598, 0xFF0000, waveform, 0
2014-02-12T12:11:53.908372521, 2014-02-12T12:11:54.376372521, 0xFF0000, waveform, 0
2014-02-12T12:17:05.909407675, 2014-02-12T12:17:11.877407675, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T12:17:35.909535706, 2014-02-12T12:17:41.877535706, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T12:19:53.909940481, 2014-02-12T12:19:59.877940481, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T12:20:11.909973263, 2014-02-12T12:20:17.877973263, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T12:20:23.910028457, 2014-02-12T12:20:29.878028457, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T12:23:41.910649240, 2014-02-12T12:23:47.878649240, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T12:24:41.910865247, 2014-02-12T12:24:47.878865247, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T12:24:59.910958051, 2014-02-12T12:25:05.878958051, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T12:25:11.910953223, 2014-02-12T12:25:17.878953223, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T12:26:53.911312460, 2014-02-12T12:26:54.379312460, 0xFF0000, waveform, 0
2014-02-12T12:27:47.911450862, 2014-02-12T12:27:53.879450862, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T12:41:53.914012372, 2014-02-12T12:41:54.382012372, 0xFF0000, waveform, 0
2014-02-12T12:55:59.916373908, 2014-02-12T12:56:05.884373908, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T12:56:53.916552305, 2014-02-12T12:56:54.384552305, 0xFF0000, waveform, 0
2014-02-12T13:07:35.918295443, 2014-02-12T13:07:41.886295443, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:07:47.918330669, 2014-02-12T13:07:53.886330669, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:08:05.918383419, 2014-02-12T13:08:11.886383419, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:08:41.918469011, 2014-02-12T13:08:47.886469011, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:11:53.918992221, 2014-02-12T13:11:54.386992221, 0xFF0000, waveform, 0
2014-02-12T13:26:53.921332120, 2014-02-12T13:26:54.389332120, 0xFF0000, waveform, 0
2014-02-12T13:39:47.923322498, 2014-02-12T13:39:53.891322498, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:41:41.923616886, 2014-02-12T13:41:47.891616886, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:41:53.923672080, 2014-02-12T13:41:54.391672080, 0xFF0000, waveform, 0
2014-02-12T13:46:59.924449622, 2014-02-12T13:47:05.892449622, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:47:23.924480020, 2014-02-12T13:47:29.892480020, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:47:29.924537658, 2014-02-12T13:47:35.892537658, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:48:53.924744069, 2014-02-12T13:48:59.892744069, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:48:59.924741625, 2014-02-12T13:49:05.892741625, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:49:05.924739241, 2014-02-12T13:49:11.892739241, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:49:11.924796819, 2014-02-12T13:49:17.892796819, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:49:17.924794435, 2014-02-12T13:49:23.892794435, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:49:23.924792051, 2014-02-12T13:49:29.892792051, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:49:29.924829661, 2014-02-12T13:49:35.892829661, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:49:35.924827218, 2014-02-12T13:49:41.892827218, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:49:41.924884855, 2014-02-12T13:49:47.892884855, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:49:47.924822449, 2014-02-12T13:49:53.892822449, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:49:53.924880027, 2014-02-12T13:49:59.892880027, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:49:59.924917638, 2014-02-12T13:50:05.892917638, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:50:05.924875259, 2014-02-12T13:50:11.892875259, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:50:11.924912810, 2014-02-12T13:50:17.892912810, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:50:17.924970448, 2014-02-12T13:50:23.892970448, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:50:23.924968004, 2014-02-12T13:50:29.892968004, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:50:29.924965620, 2014-02-12T13:50:35.892965620, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:50:35.925003230, 2014-02-12T13:50:41.893003230, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:50:41.925000846, 2014-02-12T13:50:47.893000846, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:50:47.924998402, 2014-02-12T13:50:53.892998402, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:52:53.925308048, 2014-02-12T13:52:59.893308048, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:52:59.925345599, 2014-02-12T13:53:05.893345599, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:53:05.925343215, 2014-02-12T13:53:11.893343215, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:53:11.925400793, 2014-02-12T13:53:17.893400793, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:53:17.925398409, 2014-02-12T13:53:23.893398409, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:53:23.925396025, 2014-02-12T13:53:29.893396025, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:53:29.925433635, 2014-02-12T13:53:35.893433635, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:53:35.925431191, 2014-02-12T13:53:41.893431191, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:53:41.925428807, 2014-02-12T13:53:47.893428807, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:53:47.925486445, 2014-02-12T13:53:53.893486445, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:53:53.925484001, 2014-02-12T13:53:59.893484001, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:53:59.925481617, 2014-02-12T13:54:05.893481617, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:54:05.925519227, 2014-02-12T13:54:11.893519227, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:54:11.925516843, 2014-02-12T13:54:17.893516843, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:54:17.925574421, 2014-02-12T13:54:23.893574421, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:54:23.925572037, 2014-02-12T13:54:29.893572037, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:54:29.925569593, 2014-02-12T13:54:35.893569593, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:54:35.925607204, 2014-02-12T13:54:41.893607204, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:54:41.925604820, 2014-02-12T13:54:47.893604820, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:54:47.925602436, 2014-02-12T13:54:53.893602436, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:56:53.925912022, 2014-02-12T13:56:59.893912022, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:56:53.925912022, 2014-02-12T13:56:54.393912022, 0xFF0000, waveform, 0
2014-02-12T13:56:59.925949573, 2014-02-12T13:57:05.893949573, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:57:05.926007211, 2014-02-12T13:57:11.894007211, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:57:11.925944805, 2014-02-12T13:57:17.893944805, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:57:17.926002383, 2014-02-12T13:57:23.894002383, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:57:23.926039993, 2014-02-12T13:57:29.894039993, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:57:29.925997614, 2014-02-12T13:57:35.893997614, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:57:35.926035225, 2014-02-12T13:57:41.894035225, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:57:41.926092803, 2014-02-12T13:57:47.894092803, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:57:47.926090419, 2014-02-12T13:57:53.894090419, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:57:53.926087975, 2014-02-12T13:57:59.894087975, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:57:59.926085591, 2014-02-12T13:58:05.894085591, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:58:05.926123201, 2014-02-12T13:58:11.894123201, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:58:11.926120817, 2014-02-12T13:58:17.894120817, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:58:17.926118373, 2014-02-12T13:58:23.894118373, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:58:23.926176011, 2014-02-12T13:58:29.894176011, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:58:29.926213622, 2014-02-12T13:58:35.894213622, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:58:35.926171183, 2014-02-12T13:58:41.894171183, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:58:41.926208794, 2014-02-12T13:58:47.894208794, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T13:58:47.926266372, 2014-02-12T13:58:53.894266372, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:00:53.926555991, 2014-02-12T14:00:59.894555991, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:00:59.926513552, 2014-02-12T14:01:05.894513552, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:01:05.926551163, 2014-02-12T14:01:11.894551163, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:01:11.926608800, 2014-02-12T14:01:17.894608800, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:01:17.926546394, 2014-02-12T14:01:23.894546394, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:01:23.926603972, 2014-02-12T14:01:29.894603972, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:01:29.926641583, 2014-02-12T14:01:35.894641583, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:01:35.926639199, 2014-02-12T14:01:41.894639199, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:01:41.926636755, 2014-02-12T14:01:47.894636755, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:01:47.926694393, 2014-02-12T14:01:53.894694393, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:01:53.926691949, 2014-02-12T14:01:59.894691949, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:01:59.926689565, 2014-02-12T14:02:05.894689565, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:02:05.926687180, 2014-02-12T14:02:11.894687180, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:02:11.926724791, 2014-02-12T14:02:17.894724791, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:02:17.926782369, 2014-02-12T14:02:23.894782369, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:02:23.926719963, 2014-02-12T14:02:29.894719963, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:02:29.926777601, 2014-02-12T14:02:35.894777601, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:02:35.926815152, 2014-02-12T14:02:41.894815152, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:02:41.926772773, 2014-02-12T14:02:47.894772773, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T14:02:47.926810383, 2014-02-12T14:02:53.894810383, 0x0000FF, waveform-continuous-burst, 2
