Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-14T09:05:43.034698843, 2016-12-14T09:05:49.002698843, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:05:49.034696996, 2016-12-14T09:05:55.002696996, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:06:19.034887731, 2016-12-14T09:06:25.002887731, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:06:25.034925878, 2016-12-14T09:06:31.002925878, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:08:25.035651803, 2016-12-14T09:08:25.503651803, 0xFF0000, waveform, 0
2016-12-14T09:10:43.036406517, 2016-12-14T09:10:49.004406517, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:10:49.036444664, 2016-12-14T09:10:55.004444664, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:13:07.037262201, 2016-12-14T09:13:13.005262201, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:13:13.037260353, 2016-12-14T09:13:19.005260353, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:13:31.037354767, 2016-12-14T09:13:37.005354767, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:13:37.037392914, 2016-12-14T09:13:43.005392914, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:13:43.037391066, 2016-12-14T09:13:49.005391066, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:13:49.037449240, 2016-12-14T09:13:55.005449240, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:13:55.037547409, 2016-12-14T09:14:01.005547409, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:14:01.037545561, 2016-12-14T09:14:07.005545561, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:23:25.040774822, 2016-12-14T09:23:25.508774822, 0xFF0000, waveform, 0
2016-12-14T09:28:19.042421460, 2016-12-14T09:28:25.010421460, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:28:25.042479634, 2016-12-14T09:28:31.010479634, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:28:31.042477786, 2016-12-14T09:28:37.010477786, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:28:37.042515933, 2016-12-14T09:28:43.010515933, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:28:43.042514085, 2016-12-14T09:28:49.010514085, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:28:49.042612254, 2016-12-14T09:28:55.010612254, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:29:07.042706727, 2016-12-14T09:29:13.010706727, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:29:13.042764842, 2016-12-14T09:29:19.010764842, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:29:19.042762994, 2016-12-14T09:29:25.010762994, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:29:25.042801141, 2016-12-14T09:29:31.010801141, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:29:31.042859315, 2016-12-14T09:29:37.010859315, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:29:37.042857468, 2016-12-14T09:29:43.010857468, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:29:43.042895615, 2016-12-14T09:29:49.010895615, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:29:49.042893767, 2016-12-14T09:29:55.010893767, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:38:25.045897841, 2016-12-14T09:38:25.513897841, 0xFF0000, waveform, 0
2016-12-14T09:53:25.050960838, 2016-12-14T09:53:25.518960838, 0xFF0000, waveform, 0
2016-12-14T09:55:31.051679193, 2016-12-14T09:55:37.019679193, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:55:37.051717340, 2016-12-14T09:55:43.019717340, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:57:43.052438557, 2016-12-14T09:57:49.020438557, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:57:49.052476704, 2016-12-14T09:57:55.020476704, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:57:55.052534878, 2016-12-14T09:58:01.020534878, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T09:58:01.052533030, 2016-12-14T09:58:07.020533030, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T10:00:31.053386867, 2016-12-14T10:00:37.021386867, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T10:00:37.053425014, 2016-12-14T10:00:43.021425014, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T10:00:43.053423166, 2016-12-14T10:00:49.021423166, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T10:00:49.053481280, 2016-12-14T10:00:55.021481280, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T10:08:25.056043863, 2016-12-14T10:08:25.524043863, 0xFF0000, waveform, 0
2016-12-14T10:10:55.056894779, 2016-12-14T10:11:01.024894779, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T10:11:01.056932926, 2016-12-14T10:11:07.024932926, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T10:12:19.057368934, 2016-12-14T10:12:25.025368934, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T10:12:25.057407081, 2016-12-14T10:12:31.025407081, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T10:23:25.061106920, 2016-12-14T10:23:25.529106920, 0xFF0000, waveform, 0
2016-12-14T10:25:31.061825156, 2016-12-14T10:25:37.029825156, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T10:25:37.061823308, 2016-12-14T10:25:43.029823308, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T10:25:43.061861455, 2016-12-14T10:25:49.029861455, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T10:25:49.061919629, 2016-12-14T10:25:55.029919629, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T10:27:19.062391936, 2016-12-14T10:27:25.030391936, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T10:27:25.062490105, 2016-12-14T10:27:31.030490105, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T10:27:31.062488257, 2016-12-14T10:27:37.030488257, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T10:27:37.062526404, 2016-12-14T10:27:43.030526404, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T10:30:43.063569128, 2016-12-14T10:30:49.031569128, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T10:30:49.063567280, 2016-12-14T10:30:55.031567280, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T10:33:07.064384818, 2016-12-14T10:33:13.032384818, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T10:33:13.064422965, 2016-12-14T10:33:19.032422965, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T10:35:43.065236806, 2016-12-14T10:35:49.033236806, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T10:35:49.065274953, 2016-12-14T10:35:55.033274953, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T10:38:25.066189944, 2016-12-14T10:38:25.534189944, 0xFF0000, waveform, 0
2016-12-14T10:53:25.071152925, 2016-12-14T10:53:25.539152925, 0xFF0000, waveform, 0
2016-12-14T11:08:25.076135993, 2016-12-14T11:08:25.544135993, 0xFF0000, waveform, 0
2016-12-14T11:17:07.079012274, 2016-12-14T11:17:13.047012274, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T11:17:13.079070448, 2016-12-14T11:17:19.047070448, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T11:20:43.080245792, 2016-12-14T11:20:49.048245792, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T11:20:49.080303966, 2016-12-14T11:20:55.048303966, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T11:23:25.081098973, 2016-12-14T11:23:25.549098973, 0xFF0000, waveform, 0
2016-12-14T11:32:07.083995282, 2016-12-14T11:32:13.051995282, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T11:32:13.084033429, 2016-12-14T11:32:19.052033429, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T11:32:19.084031581, 2016-12-14T11:32:25.052031581, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T11:32:25.084089756, 2016-12-14T11:32:31.052089756, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T11:34:55.084943592, 2016-12-14T11:35:01.052943592, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T11:35:01.084981739, 2016-12-14T11:35:07.052981739, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T11:38:25.086082041, 2016-12-14T11:38:25.554082041, 0xFF0000, waveform, 0
2016-12-14T11:53:25.091005027, 2016-12-14T11:53:25.559005027, 0xFF0000, waveform, 0
2016-12-14T11:56:07.091892063, 2016-12-14T11:56:13.059892063, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T11:56:13.091950237, 2016-12-14T11:56:19.059950237, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T12:03:43.094511687, 2016-12-14T12:03:49.062511687, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T12:03:49.094509899, 2016-12-14T12:03:55.062509899, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T12:04:43.094793260, 2016-12-14T12:04:49.062793260, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T12:04:49.094831407, 2016-12-14T12:04:55.062831407, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T12:08:25.096028089, 2016-12-14T12:08:25.564028089, 0xFF0000, waveform, 0
2016-12-14T12:21:43.100679337, 2016-12-14T12:21:49.068679337, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T12:21:49.100677490, 2016-12-14T12:21:55.068677490, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T12:23:25.101291060, 2016-12-14T12:23:25.569291060, 0xFF0000, waveform, 0
2016-12-14T12:23:55.101478695, 2016-12-14T12:24:01.069478695, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T12:24:01.101476848, 2016-12-14T12:24:07.069476848, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T12:38:25.106774091, 2016-12-14T12:38:25.574774091, 0xFF0000, waveform, 0
2016-12-14T12:53:25.112337112, 2016-12-14T12:53:25.580337112, 0xFF0000, waveform, 0
2016-12-14T13:08:25.117960155, 2016-12-14T13:08:25.585960155, 0xFF0000, waveform, 0
2016-12-14T13:12:31.119541168, 2016-12-14T13:12:37.087541168, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T13:12:37.119579374, 2016-12-14T13:12:43.087579374, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T13:13:31.119862735, 2016-12-14T13:13:37.087862735, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T13:13:37.119920849, 2016-12-14T13:13:43.087920849, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T13:16:07.120874702, 2016-12-14T13:16:13.088874702, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T13:16:13.120872855, 2016-12-14T13:16:19.088872855, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T13:16:31.121007323, 2016-12-14T13:16:37.089007323, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T13:16:37.121065497, 2016-12-14T13:16:43.089065497, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T13:17:19.121292531, 2016-12-14T13:17:25.089292531, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T13:17:25.121350705, 2016-12-14T13:17:31.089350705, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T13:23:25.123583197, 2016-12-14T13:23:25.591583197, 0xFF0000, waveform, 0
2016-12-14T13:38:25.129206180, 2016-12-14T13:38:25.597206180, 0xFF0000, waveform, 0
2016-12-14T13:53:25.134829223, 2016-12-14T13:53:25.602829223, 0xFF0000, waveform, 0
2016-12-14T13:58:43.136828005, 2016-12-14T13:58:49.104828005, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T13:58:49.136886179, 2016-12-14T13:58:55.104886179, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:02:31.138217866, 2016-12-14T14:02:37.106217866, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:02:37.138256013, 2016-12-14T14:02:43.106256013, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:02:43.138314127, 2016-12-14T14:02:49.106314127, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:02:49.138352334, 2016-12-14T14:02:55.106352334, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:02:55.138410449, 2016-12-14T14:03:01.106410449, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:03:01.138408601, 2016-12-14T14:03:07.106408601, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:03:07.138446748, 2016-12-14T14:03:13.106446748, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:03:13.138504922, 2016-12-14T14:03:19.106504922, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:03:19.138503074, 2016-12-14T14:03:25.106503074, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:03:25.138601243, 2016-12-14T14:03:31.106601243, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:03:43.138695657, 2016-12-14T14:03:49.106695657, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:03:49.138693869, 2016-12-14T14:03:55.106693869, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:04:43.139017224, 2016-12-14T14:04:49.107017224, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:04:49.139115393, 2016-12-14T14:04:55.107115393, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:04:55.139113545, 2016-12-14T14:05:01.107113545, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:05:01.139171659, 2016-12-14T14:05:07.107171659, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:05:07.139209806, 2016-12-14T14:05:13.107209806, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:05:13.139207959, 2016-12-14T14:05:19.107207959, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:05:19.139266133, 2016-12-14T14:05:25.107266133, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:05:25.139364302, 2016-12-14T14:05:31.107364302, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:05:31.139362454, 2016-12-14T14:05:37.107362454, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:05:37.139400601, 2016-12-14T14:05:43.107400601, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:05:43.139398753, 2016-12-14T14:05:49.107398753, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:05:49.139456927, 2016-12-14T14:05:55.107456927, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:05:55.139495074, 2016-12-14T14:06:01.107495074, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:06:01.139493227, 2016-12-14T14:06:07.107493227, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:08:25.140452265, 2016-12-14T14:08:25.608452265, 0xFF0000, waveform, 0
2016-12-14T14:23:25.146035254, 2016-12-14T14:23:25.614035254, 0xFF0000, waveform, 0
2016-12-14T14:30:19.148544490, 2016-12-14T14:30:25.116544490, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:30:25.148602604, 2016-12-14T14:30:31.116602604, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:38:25.151558279, 2016-12-14T14:38:25.619558279, 0xFF0000, waveform, 0
2016-12-14T14:42:31.153079152, 2016-12-14T14:42:37.121079152, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:42:37.153077304, 2016-12-14T14:42:43.121077304, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:42:43.153115451, 2016-12-14T14:42:49.121115451, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:42:49.153173625, 2016-12-14T14:42:55.121173625, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:42:55.153211772, 2016-12-14T14:43:01.121211772, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:43:01.153269946, 2016-12-14T14:43:07.121269946, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:43:07.153308093, 2016-12-14T14:43:13.121308093, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:43:13.153306245, 2016-12-14T14:43:19.121306245, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:44:07.153649628, 2016-12-14T14:44:13.121649628, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:44:13.153687775, 2016-12-14T14:44:19.121687775, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:52:07.156641900, 2016-12-14T14:52:13.124641900, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:52:13.156640052, 2016-12-14T14:52:19.124640052, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:52:19.156698167, 2016-12-14T14:52:25.124698167, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:52:25.156736373, 2016-12-14T14:52:31.124736373, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:52:31.156734526, 2016-12-14T14:52:37.124734526, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:52:37.156792640, 2016-12-14T14:52:43.124792640, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:52:55.156927108, 2016-12-14T14:53:01.124927108, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:53:01.156925261, 2016-12-14T14:53:07.124925261, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:53:07.156983435, 2016-12-14T14:53:13.124983435, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:53:13.157021582, 2016-12-14T14:53:19.125021582, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T14:53:25.157081305, 2016-12-14T14:53:25.625081305, 0xFF0000, waveform, 0
2016-12-14T15:02:55.160542428, 2016-12-14T15:03:01.128542428, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:03:01.160600602, 2016-12-14T15:03:07.128600602, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:08:25.162604331, 2016-12-14T15:08:25.630604331, 0xFF0000, waveform, 0
2016-12-14T15:09:55.163173198, 2016-12-14T15:10:01.131173198, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:10:01.163171350, 2016-12-14T15:10:07.131171350, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:10:07.163209497, 2016-12-14T15:10:13.131209497, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:10:13.163267612, 2016-12-14T15:10:19.131267612, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:18:07.166161775, 2016-12-14T15:18:13.134161775, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:18:13.166159927, 2016-12-14T15:18:19.134159927, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:18:31.166254341, 2016-12-14T15:18:37.134254341, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:18:37.166312515, 2016-12-14T15:18:43.134312515, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:21:07.167266368, 2016-12-14T15:21:13.135266368, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:21:13.167264521, 2016-12-14T15:21:19.135264521, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:21:43.167495250, 2016-12-14T15:21:49.135495250, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:21:49.167493402, 2016-12-14T15:21:55.135493402, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:21:55.167551577, 2016-12-14T15:22:01.135551577, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:22:01.167549729, 2016-12-14T15:22:07.135549729, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:23:25.168067395, 2016-12-14T15:23:25.636067395, 0xFF0000, waveform, 0
2016-12-14T15:23:31.168122053, 2016-12-14T15:23:37.136122053, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:23:37.168160200, 2016-12-14T15:23:43.136160200, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:23:55.168214619, 2016-12-14T15:24:01.136214619, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:24:01.168312788, 2016-12-14T15:24:07.136312788, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:38:25.173490405, 2016-12-14T15:38:25.641490405, 0xFF0000, waveform, 0
2016-12-14T15:41:55.174822211, 2016-12-14T15:42:01.142822211, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:42:01.174820363, 2016-12-14T15:42:07.142820363, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:42:07.174878537, 2016-12-14T15:42:13.142878537, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:42:13.174916684, 2016-12-14T15:42:19.142916684, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:42:19.174914836, 2016-12-14T15:42:25.142914836, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:42:25.174973011, 2016-12-14T15:42:31.142973011, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:43:55.175485312, 2016-12-14T15:44:01.143485312, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:44:01.175543427, 2016-12-14T15:44:07.143543427, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:44:07.175641596, 2016-12-14T15:44:13.143641596, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:44:13.175639748, 2016-12-14T15:44:19.143639748, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:44:43.175770521, 2016-12-14T15:44:49.143770521, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:44:49.175828695, 2016-12-14T15:44:55.143828695, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:44:55.175926864, 2016-12-14T15:45:01.143926864, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:45:01.175925016, 2016-12-14T15:45:07.143925016, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T15:53:25.178973436, 2016-12-14T15:53:25.646973436, 0xFF0000, waveform, 0
2016-12-14T16:04:07.182772278, 2016-12-14T16:04:13.150772278, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:04:13.182870447, 2016-12-14T16:04:19.150870447, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:04:19.182908594, 2016-12-14T16:04:25.150908594, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:04:25.182906746, 2016-12-14T16:04:31.150906746, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:04:31.182964861, 2016-12-14T16:04:37.150964861, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:04:37.183003008, 2016-12-14T16:04:43.151003008, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:08:25.184396445, 2016-12-14T16:08:25.652396445, 0xFF0000, waveform, 0
2016-12-14T16:12:31.185857176, 2016-12-14T16:12:37.153857176, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:12:37.185855329, 2016-12-14T16:12:43.153855329, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:23:25.189719438, 2016-12-14T16:23:25.657719438, 0xFF0000, waveform, 0
2016-12-14T16:25:55.190609693, 2016-12-14T16:26:01.158609693, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:26:01.190607845, 2016-12-14T16:26:07.158607845, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:26:07.190706014, 2016-12-14T16:26:13.158706014, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:26:13.190764129, 2016-12-14T16:26:19.158764129, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:26:19.190762281, 2016-12-14T16:26:25.158762281, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:26:25.190800428, 2016-12-14T16:26:31.158800428, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:38:25.195082485, 2016-12-14T16:38:25.663082485, 0xFF0000, waveform, 0
2016-12-14T16:49:19.198937535, 2016-12-14T16:49:25.166937535, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:49:25.198975741, 2016-12-14T16:49:31.166975741, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:49:31.198973894, 2016-12-14T16:49:37.166973894, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:49:37.199032008, 2016-12-14T16:49:43.167032008, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:49:55.199166476, 2016-12-14T16:50:01.167166476, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:50:01.199224650, 2016-12-14T16:50:07.167224650, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:50:43.199451684, 2016-12-14T16:50:49.167451684, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:50:49.199509859, 2016-12-14T16:50:55.167509859, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:50:55.199508011, 2016-12-14T16:51:01.167508011, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:51:01.199546158, 2016-12-14T16:51:07.167546158, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:51:07.199604332, 2016-12-14T16:51:13.167604332, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:51:13.199602484, 2016-12-14T16:51:19.167602484, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:51:43.199793219, 2016-12-14T16:51:49.167793219, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:51:49.199831426, 2016-12-14T16:51:55.167831426, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:51:55.199889540, 2016-12-14T16:52:01.167889540, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:52:01.199887692, 2016-12-14T16:52:07.167887692, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:52:07.199925839, 2016-12-14T16:52:13.167925839, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:52:13.199984014, 2016-12-14T16:52:19.167984014, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:52:19.199982166, 2016-12-14T16:52:25.167982166, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:52:25.200020313, 2016-12-14T16:52:31.168020313, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T16:53:25.200405478, 2016-12-14T16:53:25.668405478, 0xFF0000, waveform, 0
2016-12-14T17:08:25.205688536, 2016-12-14T17:08:25.673688536, 0xFF0000, waveform, 0
2016-12-14T17:10:31.206446051, 2016-12-14T17:10:37.174446051, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:10:37.206444203, 2016-12-14T17:10:43.174444203, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:10:55.206538677, 2016-12-14T17:11:01.174538677, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:11:01.206636846, 2016-12-14T17:11:07.174636846, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:11:43.206823885, 2016-12-14T17:11:49.174823885, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:11:49.206862032, 2016-12-14T17:11:55.174862032, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:11:55.206860184, 2016-12-14T17:12:01.174860184, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:12:01.206958353, 2016-12-14T17:12:07.174958353, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:18:19.209142029, 2016-12-14T17:18:25.177142029, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:18:25.209200203, 2016-12-14T17:18:31.177200203, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:18:43.209334611, 2016-12-14T17:18:49.177334611, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T17:18:49.209332764, 2016-12-14T17:18:55.177332764, 0x0000FF, waveform-continuous-burst, 2
