Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-15T08:20:46.805861949, 2014-01-15T08:20:52.773861949, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T08:20:52.805859565, 2014-01-15T08:20:58.773859565, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T08:20:58.805897116, 2014-01-15T08:21:04.773897116, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T08:21:04.805894732, 2014-01-15T08:21:10.773894732, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T08:26:22.806766808, 2014-01-15T08:26:28.774766808, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T08:26:46.806817114, 2014-01-15T08:26:47.274817114, 0xFF0000, waveform, 0
2014-01-15T08:32:40.807774722, 2014-01-15T08:32:46.775774722, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T08:32:58.807867527, 2014-01-15T08:33:04.775867527, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T08:33:46.807948172, 2014-01-15T08:33:52.775948172, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T08:34:34.808068871, 2014-01-15T08:34:40.776068871, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T08:41:46.809195101, 2014-01-15T08:41:47.277195101, 0xFF0000, waveform, 0
2014-01-15T08:48:58.810381293, 2014-01-15T08:49:04.778381293, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T08:49:04.810418903, 2014-01-15T08:49:10.778418903, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T08:49:10.810416519, 2014-01-15T08:49:16.778416519, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T08:49:16.810414075, 2014-01-15T08:49:22.778414075, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T08:49:22.810471653, 2014-01-15T08:49:28.778471653, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T08:49:28.810469269, 2014-01-15T08:49:34.778469269, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T08:49:34.810466825, 2014-01-15T08:49:40.778466825, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T08:49:40.810504436, 2014-01-15T08:49:46.778504436, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T08:49:46.810501992, 2014-01-15T08:49:52.778501992, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T08:49:52.810559570, 2014-01-15T08:49:58.778559570, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T08:49:58.810497164, 2014-01-15T08:50:04.778497164, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T08:50:04.810554742, 2014-01-15T08:50:10.778554742, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T08:50:16.810589969, 2014-01-15T08:50:22.778589969, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T08:50:34.810642719, 2014-01-15T08:50:40.778642719, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T08:51:40.810816168, 2014-01-15T08:51:46.778816168, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T08:56:46.811633050, 2014-01-15T08:56:47.279633050, 0xFF0000, waveform, 0
2014-01-15T09:04:04.812816858, 2014-01-15T09:04:10.780816858, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:04:10.812814474, 2014-01-15T09:04:16.780814474, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:04:16.812812030, 2014-01-15T09:04:22.780812030, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:04:22.812849640, 2014-01-15T09:04:28.780849640, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:04:28.812847197, 2014-01-15T09:04:34.780847197, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:04:34.812844812, 2014-01-15T09:04:40.780844812, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:04:52.812897562, 2014-01-15T09:04:58.780897562, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:05:04.812932729, 2014-01-15T09:05:10.780932729, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:05:10.812990307, 2014-01-15T09:05:16.780990307, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:05:16.812987923, 2014-01-15T09:05:22.780987923, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:05:28.813023090, 2014-01-15T09:05:34.781023090, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:06:10.813106179, 2014-01-15T09:06:16.781106179, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:06:22.813161373, 2014-01-15T09:06:28.781161373, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:06:58.813246846, 2014-01-15T09:07:04.781246846, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:07:04.813284456, 2014-01-15T09:07:10.781284456, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:11:46.814031004, 2014-01-15T09:11:47.282031004, 0xFF0000, waveform, 0
2014-01-15T09:18:58.815097212, 2014-01-15T09:19:04.783097212, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:19:04.815154790, 2014-01-15T09:19:10.783154790, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:19:10.815192401, 2014-01-15T09:19:16.783192401, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:19:16.815190017, 2014-01-15T09:19:22.783190017, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:19:22.815187573, 2014-01-15T09:19:28.783187573, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:19:28.815245151, 2014-01-15T09:19:34.783245151, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:19:34.815242767, 2014-01-15T09:19:40.783242767, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:19:40.815280318, 2014-01-15T09:19:46.783280318, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:19:46.815277934, 2014-01-15T09:19:52.783277934, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:19:52.815275490, 2014-01-15T09:19:58.783275490, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:19:58.815333068, 2014-01-15T09:20:04.783333068, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:20:10.815328240, 2014-01-15T09:20:16.783328240, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:20:22.815363466, 2014-01-15T09:20:28.783363466, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:20:28.815361022, 2014-01-15T09:20:34.783361022, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:20:34.815418601, 2014-01-15T09:20:40.783418601, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:26:46.816368937, 2014-01-15T09:26:47.284368937, 0xFF0000, waveform, 0
2014-01-15T09:34:04.817532777, 2014-01-15T09:34:10.785532777, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:34:16.817527949, 2014-01-15T09:34:22.785527949, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:34:22.817585527, 2014-01-15T09:34:28.785585527, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:34:28.817623138, 2014-01-15T09:34:34.785623138, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:34:40.817618310, 2014-01-15T09:34:46.785618310, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:34:58.817671060, 2014-01-15T09:35:04.785671060, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:35:34.817796587, 2014-01-15T09:35:40.785796587, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:35:46.817791759, 2014-01-15T09:35:52.785791759, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:36:04.817844510, 2014-01-15T09:36:10.785844510, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:36:46.817927598, 2014-01-15T09:36:52.785927598, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:37:22.818053126, 2014-01-15T09:37:28.786053126, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:37:28.818050682, 2014-01-15T09:37:34.786050682, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:38:16.818191409, 2014-01-15T09:38:22.786191409, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:38:22.818188965, 2014-01-15T09:38:28.786188965, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:38:28.818226575, 2014-01-15T09:38:34.786226575, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:41:46.818746924, 2014-01-15T09:41:47.286746924, 0xFF0000, waveform, 0
2014-01-15T09:48:58.819873154, 2014-01-15T09:49:04.787873154, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:49:04.819870710, 2014-01-15T09:49:10.787870710, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:52:46.820481419, 2014-01-15T09:52:52.788481419, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:53:10.820531785, 2014-01-15T09:53:16.788531785, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:54:10.820707619, 2014-01-15T09:54:16.788707619, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:55:04.820825934, 2014-01-15T09:55:10.788825934, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:55:10.820883512, 2014-01-15T09:55:16.788883512, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:55:58.821004211, 2014-01-15T09:56:04.789004211, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:56:46.821144878, 2014-01-15T09:56:47.289144878, 0xFF0000, waveform, 0
2014-01-15T09:58:16.821348667, 2014-01-15T09:58:22.789348667, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:58:28.821403861, 2014-01-15T09:58:34.789403861, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:59:46.821572482, 2014-01-15T09:59:52.789572482, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T09:59:52.821610033, 2014-01-15T09:59:58.789610033, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T10:00:40.821750760, 2014-01-15T10:00:46.789750760, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T10:02:52.822097659, 2014-01-15T10:02:58.790097659, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T10:02:58.822135210, 2014-01-15T10:03:04.790135210, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T10:03:58.822271108, 2014-01-15T10:04:04.790271108, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T10:04:04.822268664, 2014-01-15T10:04:10.790268664, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T10:04:10.822306275, 2014-01-15T10:04:16.790306275, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T10:04:22.822301447, 2014-01-15T10:04:28.790301447, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T10:04:28.822359025, 2014-01-15T10:04:34.790359025, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T10:04:34.822396636, 2014-01-15T10:04:40.790396636, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T10:04:40.822354197, 2014-01-15T10:04:46.790354197, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T10:05:22.822477281, 2014-01-15T10:05:28.790477281, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T10:05:28.822474896, 2014-01-15T10:05:34.790474896, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T10:06:16.822615563, 2014-01-15T10:06:22.790615563, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T10:08:28.822962462, 2014-01-15T10:08:34.790962462, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T10:09:58.823226273, 2014-01-15T10:10:04.791226273, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T10:11:46.823482811, 2014-01-15T10:11:47.291482811, 0xFF0000, waveform, 0
2014-01-15T10:16:58.824357330, 2014-01-15T10:17:04.792357330, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T10:17:16.824390113, 2014-01-15T10:17:22.792390113, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T10:18:16.824565947, 2014-01-15T10:18:22.792565947, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T10:20:16.824877679, 2014-01-15T10:20:22.792877679, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T10:26:46.825920820, 2014-01-15T10:26:47.293920820, 0xFF0000, waveform, 0
2014-01-15T10:34:22.827177345, 2014-01-15T10:34:28.795177345, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T10:35:52.827401161, 2014-01-15T10:35:58.795401161, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T10:36:46.827519416, 2014-01-15T10:36:52.795519416, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T10:41:46.828358769, 2014-01-15T10:41:47.296358769, 0xFF0000, waveform, 0
2014-01-15T10:43:22.828620135, 2014-01-15T10:43:28.796620135, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T10:46:16.829050123, 2014-01-15T10:46:22.797050123, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T10:49:10.829580128, 2014-01-15T10:49:16.797580128, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T10:52:04.830010116, 2014-01-15T10:52:10.798010116, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T10:54:58.830480158, 2014-01-15T10:55:04.798480158, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T10:56:46.830796718, 2014-01-15T10:56:47.298796718, 0xFF0000, waveform, 0
2014-01-15T11:08:34.832711875, 2014-01-15T11:08:40.800711875, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T11:11:46.833234667, 2014-01-15T11:11:47.301234667, 0xFF0000, waveform, 0
2014-01-15T11:26:46.835712611, 2014-01-15T11:26:47.303712611, 0xFF0000, waveform, 0
2014-01-15T11:34:52.837017118, 2014-01-15T11:34:58.805017118, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T11:36:04.837248146, 2014-01-15T11:36:10.805248146, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T11:36:10.837285757, 2014-01-15T11:36:16.805285757, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T11:36:16.837283313, 2014-01-15T11:36:22.805283313, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T11:36:28.837338507, 2014-01-15T11:36:34.805338507, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T11:41:46.838210582, 2014-01-15T11:41:47.306210582, 0xFF0000, waveform, 0
2014-01-15T11:45:10.838768482, 2014-01-15T11:45:16.806768482, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T11:53:10.840075433, 2014-01-15T11:53:16.808075433, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T11:56:46.840688526, 2014-01-15T11:56:47.308688526, 0xFF0000, waveform, 0
2014-01-15T12:06:46.842407166, 2014-01-15T12:06:52.810407166, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T12:09:40.842877149, 2014-01-15T12:09:46.810877149, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T12:11:46.843226492, 2014-01-15T12:11:47.311226492, 0xFF0000, waveform, 0
2014-01-15T12:15:28.843837201, 2014-01-15T12:15:34.811837201, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T12:21:16.844857215, 2014-01-15T12:21:22.812857215, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T12:26:46.845764458, 2014-01-15T12:26:47.313764458, 0xFF0000, waveform, 0
2014-01-15T12:37:46.847598910, 2014-01-15T12:37:52.815598910, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T12:41:34.848267197, 2014-01-15T12:41:40.816267197, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T12:41:46.848362386, 2014-01-15T12:41:47.316362386, 0xFF0000, waveform, 0
2014-01-15T12:43:34.848618924, 2014-01-15T12:43:40.816618924, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T12:56:46.850900352, 2014-01-15T12:56:47.318900352, 0xFF0000, waveform, 0
2014-01-15T13:06:46.852658987, 2014-01-15T13:06:52.820658987, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:11:40.853480696, 2014-01-15T13:11:46.821480696, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:11:46.853538334, 2014-01-15T13:11:47.321538334, 0xFF0000, waveform, 0
2014-01-15T13:12:22.853623807, 2014-01-15T13:12:28.821623807, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:12:28.853621423, 2014-01-15T13:12:34.821621423, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:14:34.854010701, 2014-01-15T13:14:40.822010701, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:17:28.854500710, 2014-01-15T13:17:34.822500710, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:19:52.854942798, 2014-01-15T13:19:58.822942798, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:19:58.854940414, 2014-01-15T13:20:04.822940414, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:20:04.854977965, 2014-01-15T13:20:10.822977965, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:20:10.854975581, 2014-01-15T13:20:16.822975581, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:20:22.855030715, 2014-01-15T13:20:28.823030715, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:20:28.855028331, 2014-01-15T13:20:34.823028331, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:20:34.855065882, 2014-01-15T13:20:40.823065882, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:20:40.855063498, 2014-01-15T13:20:46.823063498, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:20:52.855118691, 2014-01-15T13:20:58.823118691, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:20:58.855116248, 2014-01-15T13:21:04.823116248, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:21:04.855153858, 2014-01-15T13:21:10.823153858, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:21:10.855211436, 2014-01-15T13:21:16.823211436, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:21:16.855149030, 2014-01-15T13:21:22.823149030, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:26:10.856030762, 2014-01-15T13:26:16.824030762, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:26:46.856176257, 2014-01-15T13:26:47.324176257, 0xFF0000, waveform, 0
2014-01-15T13:31:58.857050776, 2014-01-15T13:32:04.825050776, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:34:52.857620775, 2014-01-15T13:34:58.825620775, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:36:52.857932507, 2014-01-15T13:36:58.825932507, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:40:40.858580768, 2014-01-15T13:40:46.826580768, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:41:46.858814239, 2014-01-15T13:41:47.326814239, 0xFF0000, waveform, 0
2014-01-15T13:43:34.859170794, 2014-01-15T13:43:40.827170794, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:44:04.859258711, 2014-01-15T13:44:10.827258711, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:44:58.859376966, 2014-01-15T13:45:04.827376966, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:45:10.859432160, 2014-01-15T13:45:16.827432160, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:45:52.859515249, 2014-01-15T13:45:58.827515249, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:46:04.859610438, 2014-01-15T13:46:10.827610438, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:46:16.859645605, 2014-01-15T13:46:22.827645605, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:46:28.859640777, 2014-01-15T13:46:34.827640777, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:46:46.859693527, 2014-01-15T13:46:52.827693527, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:46:58.859728693, 2014-01-15T13:47:04.827728693, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:47:10.859783887, 2014-01-15T13:47:16.827783887, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:47:52.859906971, 2014-01-15T13:47:58.827906971, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:49:46.860261142, 2014-01-15T13:49:52.828261142, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:49:52.860258698, 2014-01-15T13:49:58.828258698, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:50:04.860313892, 2014-01-15T13:50:10.828313892, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:50:16.860309064, 2014-01-15T13:50:22.828309064, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:50:28.860404253, 2014-01-15T13:50:34.828404253, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:50:34.860401809, 2014-01-15T13:50:40.828401809, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:50:40.860439419, 2014-01-15T13:50:46.828439419, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:50:46.860396981, 2014-01-15T13:50:52.828396981, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:56:46.861492156, 2014-01-15T13:56:47.329492156, 0xFF0000, waveform, 0
2014-01-15T13:58:58.861899077, 2014-01-15T13:59:04.829899077, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T13:59:40.862022161, 2014-01-15T13:59:46.830022161, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:00:34.862200438, 2014-01-15T14:00:40.830200438, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:02:10.862461864, 2014-01-15T14:02:16.830461864, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:02:28.862554609, 2014-01-15T14:02:34.830554609, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:03:52.862820804, 2014-01-15T14:03:58.830820804, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:03:58.862778365, 2014-01-15T14:04:04.830778365, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:04:46.862959086, 2014-01-15T14:04:52.830959086, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:05:28.863082170, 2014-01-15T14:05:34.831082170, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:05:34.863079786, 2014-01-15T14:05:40.831079786, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:05:40.863137364, 2014-01-15T14:05:46.831137364, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:05:46.863134920, 2014-01-15T14:05:52.831134920, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:07:40.863489091, 2014-01-15T14:07:46.831489091, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:08:16.863574624, 2014-01-15T14:08:22.831574624, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:08:52.863660097, 2014-01-15T14:08:58.831660097, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:08:58.863697707, 2014-01-15T14:09:04.831697707, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:09:16.863790452, 2014-01-15T14:09:22.831790452, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:09:40.863840818, 2014-01-15T14:09:46.831840818, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:11:46.864230155, 2014-01-15T14:11:47.332230155, 0xFF0000, waveform, 0
2014-01-15T14:14:04.864634633, 2014-01-15T14:14:10.832634633, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:17:52.865282893, 2014-01-15T14:17:58.833282893, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:18:52.865518748, 2014-01-15T14:18:58.833518748, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:19:04.865553915, 2014-01-15T14:19:10.833553915, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:26:46.866968095, 2014-01-15T14:26:47.334968095, 0xFF0000, waveform, 0
2014-01-15T14:27:34.867108762, 2014-01-15T14:27:40.835108762, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:28:40.867322206, 2014-01-15T14:28:46.835322206, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:28:52.867317378, 2014-01-15T14:28:58.835317378, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:29:10.867410182, 2014-01-15T14:29:16.835410182, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:29:22.867405354, 2014-01-15T14:29:28.835405354, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:29:28.867462933, 2014-01-15T14:29:34.835462933, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:29:34.867500483, 2014-01-15T14:29:40.835500483, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:29:46.867495656, 2014-01-15T14:29:52.835495656, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:29:58.867550849, 2014-01-15T14:30:04.835550849, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:30:10.867546021, 2014-01-15T14:30:16.835546021, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:30:46.867671549, 2014-01-15T14:30:52.835671549, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:31:52.867904961, 2014-01-15T14:31:58.835904961, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:32:22.867992937, 2014-01-15T14:32:28.835992937, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:33:40.868261516, 2014-01-15T14:33:46.836261516, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:34:16.868287086, 2014-01-15T14:34:22.836287086, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:37:58.868997752, 2014-01-15T14:38:04.836997752, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:38:16.869090497, 2014-01-15T14:38:22.837090497, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:39:28.869261562, 2014-01-15T14:39:34.837261562, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:39:34.869319140, 2014-01-15T14:39:40.837319140, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:39:40.869356751, 2014-01-15T14:39:46.837356751, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:41:46.869706034, 2014-01-15T14:41:47.337706034, 0xFF0000, waveform, 0
2014-01-15T14:42:04.869798779, 2014-01-15T14:42:10.837798779, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:42:16.869793951, 2014-01-15T14:42:22.837793951, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:42:58.869977056, 2014-01-15T14:43:04.837977056, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:43:04.869934678, 2014-01-15T14:43:10.837934678, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:44:10.870148122, 2014-01-15T14:44:16.838148122, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:44:46.870293617, 2014-01-15T14:44:52.838293617, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:47:04.870738089, 2014-01-15T14:47:10.838738089, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:48:46.870997071, 2014-01-15T14:48:52.838997071, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:48:58.871092259, 2014-01-15T14:49:04.839092259, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:49:40.871175348, 2014-01-15T14:49:46.839175348, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T14:56:46.872503995, 2014-01-15T14:56:47.340503995, 0xFF0000, waveform, 0
2014-01-15T15:02:34.873603999, 2014-01-15T15:02:40.841603999, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T15:08:46.874754369, 2014-01-15T15:08:52.842754369, 0x0000FF, waveform-continuous-burst, 2
